#datetime,building,power
2022-05-15T18:24:00,cfa,415.78
2022-05-15T18:25:00,cfa,208.12
2022-05-15T18:27:00,cfa,439.22
2022-05-15T18:29:00,cfa,415.78
2022-05-15T18:31:00,cfa,439.22
2022-05-15T18:32:00,cfa,231.09
2022-05-15T18:34:00,cfa,415.78
2022-05-15T18:35:00,cfa,208.12
2022-05-15T18:37:00,cfa,439.22
2022-05-15T18:38:00,cfa,231.56
2022-05-15T18:40:00,cfa,438.75
2022-05-15T18:41:00,cfa,230.86
2022-05-15T18:42:00,cfa,208.36
2022-05-15T18:43:00,cfa,208.12
2022-05-15T18:45:00,cfa,439.22
2022-05-15T18:46:00,cfa,208.12
2022-05-15T18:48:00,cfa,438.52
2022-05-15T18:49:00,cfa,208.36
2022-05-15T18:50:00,cfa,208.12
2022-05-15T18:52:00,cfa,439.22
2022-05-15T18:53:00,cfa,207.66
2022-05-15T18:55:00,cfa,439.22
2022-05-15T18:56:00,cfa,208.12
2022-05-15T18:58:00,cfa,439.22
2022-05-15T18:59:00,cfa,207.66
2022-05-15T19:00:00,cfa,231.56
2022-05-15T19:02:00,cfa,415.78
2022-05-15T19:03:00,cfa,208.12
2022-05-15T19:04:00,cfa,231.09
2022-05-15T19:06:00,cfa,415.78
2022-05-15T19:08:00,cfa,439.22
2022-05-15T19:09:00,cfa,208.12
2022-05-15T19:11:00,cfa,415.78
2022-05-15T19:13:00,cfa,439.22
2022-05-15T19:15:00,cfa,439.22
2022-05-15T19:17:00,cfa,415.78
2022-05-15T19:18:00,cfa,208.12
2022-05-15T19:20:00,cfa,439.22
2022-05-15T19:22:00,cfa,415.78
2022-05-15T19:24:00,cfa,439.22
2022-05-15T19:26:00,cfa,415.78
2022-05-15T19:27:00,cfa,231.09
2022-05-15T19:29:00,cfa,416.48
2022-05-15T19:34:00,cfa,439.22
2022-05-15T19:35:00,cfa,208.36
2022-05-15T19:36:00,cfa,208.12
2022-05-15T19:37:00,cfa,231.09
2022-05-15T19:38:00,cfa,208.12
2022-05-15T19:40:00,cfa,438.52
2022-05-15T19:41:00,cfa,208.36
2022-05-15T19:43:00,cfa,392.81
2022-05-15T19:44:00,cfa,184.92
2022-05-15T19:46:00,cfa,415.78
2022-05-15T19:47:00,cfa,185.39
2022-05-15T19:49:00,cfa,392.34
2022-05-15T19:50:00,cfa,208.36
2022-05-15T19:51:00,cfa,184.69
2022-05-15T19:53:00,cfa,393.05
2022-05-15T19:55:00,cfa,393.05
2022-05-15T19:56:00,cfa,208.12
2022-05-15T19:57:00,cfa,208.12
2022-05-15T19:59:00,cfa,392.34
2022-05-15T20:00:00,cfa,184.92
2022-05-15T20:02:00,cfa,416.48
2022-05-15T20:03:00,cfa,184.69
2022-05-15T20:04:00,cfa,207.66
2022-05-15T20:05:00,cfa,185.39
2022-05-15T20:07:00,cfa,393.05
2022-05-15T20:09:00,cfa,392.34
2022-05-15T20:10:00,cfa,208.12
2022-05-15T20:11:00,cfa,184.92
2022-05-15T20:13:00,cfa,415.78
2022-05-15T20:15:00,cfa,393.52
2022-05-15T20:17:00,cfa,392.34
2022-05-15T20:19:00,cfa,393.05
2022-05-15T20:21:00,cfa,415.78
2022-05-15T20:23:00,cfa,393.05
2022-05-15T20:25:00,cfa,393.05
2022-05-15T20:27:00,cfa,415.78
2022-05-15T20:28:00,cfa,208.12
2022-05-15T20:30:00,cfa,393.05
2022-05-15T20:32:00,cfa,393.05
2022-05-15T20:33:00,cfa,184.69
2022-05-15T20:35:00,cfa,415.78
2022-05-15T20:36:00,cfa,184.92
2022-05-15T20:38:00,cfa,393.52
2022-05-15T20:39:00,cfa,207.66
2022-05-15T20:41:00,cfa,393.05
2022-05-15T20:43:00,cfa,393.05
2022-05-15T20:45:00,cfa,392.34
2022-05-15T20:47:00,cfa,416.48
2022-05-15T20:49:00,cfa,392.81
2022-05-15T20:51:00,cfa,393.05
2022-05-15T20:52:00,cfa,231.09
2022-05-15T20:54:00,cfa,439.22
2022-05-15T20:56:00,cfa,439.22
2022-05-15T20:58:00,cfa,438.52
2022-05-15T21:00:00,cfa,439.22
2022-05-15T21:02:00,cfa,439.22
2022-05-15T21:03:00,cfa,208.12
2022-05-15T21:04:00,cfa,231.09
2022-05-15T21:05:00,cfa,208.12
2022-05-15T21:07:00,cfa,439.22
2022-05-15T21:09:00,cfa,439.22
2022-05-15T21:11:00,cfa,438.52
2022-05-15T21:12:00,cfa,208.36
2022-05-15T21:14:00,cfa,438.98
2022-05-15T21:16:00,cfa,439.22
2022-05-15T21:17:00,cfa,208.36
2022-05-15T21:19:00,cfa,438.52
2022-05-15T21:21:00,cfa,416.48
2022-05-15T21:22:00,cfa,208.12
2022-05-15T21:23:00,cfa,184.69
2022-05-15T21:25:00,cfa,369.61
2022-05-15T21:26:00,cfa,162.19
2022-05-15T21:28:00,cfa,323.20
2022-05-15T21:30:00,cfa,323.44
2022-05-15T21:31:00,cfa,162.19
2022-05-15T21:33:00,cfa,346.64
2022-05-15T21:35:00,cfa,323.44
2022-05-15T21:37:00,cfa,323.44
2022-05-15T21:39:00,cfa,300.47
2022-05-15T21:41:00,cfa,323.44
2022-05-15T21:42:00,cfa,138.75
2022-05-15T21:44:00,cfa,323.91
2022-05-15T21:45:00,cfa,161.48
2022-05-15T21:47:00,cfa,300.47
2022-05-15T21:49:00,cfa,300.70
2022-05-15T21:51:00,cfa,323.44
2022-05-15T21:53:00,cfa,300.47
2022-05-15T21:54:00,cfa,161.48
2022-05-15T21:56:00,cfa,300.47
2022-05-15T21:57:00,cfa,138.75
2022-05-15T21:59:00,cfa,323.91
2022-05-15T22:01:00,cfa,300.00
2022-05-15T22:02:00,cfa,139.22
2022-05-15T22:03:00,cfa,161.48
2022-05-15T22:05:00,cfa,300.47
2022-05-15T22:06:00,cfa,138.75
2022-05-15T22:08:00,cfa,300.47
2022-05-15T22:09:00,cfa,161.48
2022-05-15T22:11:00,cfa,300.47
2022-05-15T22:12:00,cfa,138.75
2022-05-15T22:14:00,cfa,323.91
2022-05-15T22:16:00,cfa,300.00
2022-05-15T22:17:00,cfa,161.95
2022-05-15T22:19:00,cfa,300.70
2022-05-15T22:20:00,cfa,138.52
2022-05-15T22:22:00,cfa,300.70
2022-05-15T22:23:00,cfa,161.25
2022-05-15T22:25:00,cfa,300.70
2022-05-15T22:26:00,cfa,138.52
2022-05-15T22:28:00,cfa,300.70
2022-05-15T22:29:00,cfa,138.52
2022-05-15T22:31:00,cfa,323.44
2022-05-15T22:33:00,cfa,277.27
2022-05-15T22:34:00,cfa,161.95
2022-05-15T22:36:00,cfa,300.70
2022-05-15T22:38:00,cfa,300.47
2022-05-15T22:40:00,cfa,300.00
2022-05-15T22:41:00,cfa,139.22
2022-05-15T22:43:00,cfa,323.44
2022-05-15T22:45:00,cfa,277.27
2022-05-15T22:46:00,cfa,184.69
2022-05-15T22:48:00,cfa,277.27
2022-05-15T22:50:00,cfa,323.91
2022-05-15T22:51:00,cfa,138.75
2022-05-15T22:53:00,cfa,300.47
2022-05-15T22:54:00,cfa,161.48
2022-05-15T22:56:00,cfa,300.47
2022-05-15T22:57:00,cfa,162.19
2022-05-15T22:58:00,cfa,161.25
2022-05-15T22:59:00,cfa,139.22
2022-05-15T23:01:00,cfa,323.44
2022-05-15T23:03:00,cfa,323.44
2022-05-15T23:05:00,cfa,277.27
2022-05-15T23:07:00,cfa,277.03
2022-05-15T23:09:00,cfa,277.97
2022-05-15T23:11:00,cfa,300.47
2022-05-15T23:12:00,cfa,138.05
2022-05-15T23:14:00,cfa,300.47
2022-05-15T23:15:00,cfa,162.19
2022-05-15T23:17:00,cfa,277.03
2022-05-15T23:19:00,cfa,300.70
2022-05-15T23:21:00,cfa,300.70
2022-05-15T23:23:00,cfa,277.03
2022-05-15T23:24:00,cfa,161.48
2022-05-15T23:25:00,cfa,139.22
2022-05-15T23:27:00,cfa,277.27
2022-05-15T23:28:00,cfa,138.52
2022-05-15T23:30:00,cfa,254.30
2022-05-15T23:31:00,cfa,138.75
2022-05-15T23:33:00,cfa,254.30
2022-05-15T23:34:00,cfa,115.31
2022-05-15T23:36:00,cfa,254.30
2022-05-15T23:38:00,cfa,254.53
2022-05-15T23:40:00,cfa,253.59
2022-05-15T23:41:00,cfa,138.75
2022-05-15T23:43:00,cfa,254.30
2022-05-15T23:45:00,cfa,231.09
2022-05-15T23:47:00,cfa,254.30
2022-05-15T23:49:00,cfa,254.53
2022-05-15T23:50:00,cfa,115.78
2022-05-15T23:52:00,cfa,253.83
2022-05-15T23:54:00,cfa,254.30
2022-05-15T23:55:00,cfa,115.78
2022-05-15T23:57:00,cfa,253.83
2022-05-15T23:59:00,cfa,254.30
