#datetime,building,power
2024-02-10T11:06:00,vfh,56.55
2024-02-10T11:07:00,vfh,30.45
2024-02-10T11:08:00,vfh,82.69
2024-02-10T11:09:00,vfh,84.64
2024-02-10T11:10:00,vfh,84.64
2024-02-10T11:11:00,vfh,66.98
2024-02-10T11:12:00,vfh,66.98
2024-02-10T11:13:00,vfh,40.56
2024-02-10T11:14:00,vfh,85.33
2024-02-10T11:15:00,vfh,85.33
2024-02-10T11:16:00,vfh,104.74
2024-02-10T11:17:00,vfh,82.57
2024-02-10T11:18:00,vfh,82.57
2024-02-10T11:19:00,vfh,66.94
2024-02-10T11:20:00,vfh,86.65
2024-02-10T11:21:00,vfh,79.22
2024-02-10T11:22:00,vfh,79.22
2024-02-10T11:23:00,vfh,91.24
2024-02-10T11:24:00,vfh,91.24
2024-02-10T11:25:00,vfh,71.38
2024-02-10T11:26:00,vfh,88.64
2024-02-10T11:27:00,vfh,88.64
2024-02-10T11:28:00,vfh,112.81
2024-02-10T11:29:00,vfh,118.52
2024-02-10T11:30:00,vfh,103.51
2024-02-10T11:31:00,vfh,46.06
2024-02-10T11:32:00,vfh,76.41
2024-02-10T11:33:00,vfh,53.76
2024-02-10T11:34:00,vfh,67.45
2024-02-10T11:35:00,vfh,83.51
2024-02-10T11:36:00,vfh,75.53
2024-02-10T11:37:00,vfh,118.53
2024-02-10T11:38:00,vfh,91.60
2024-02-10T11:39:00,vfh,99.11
2024-02-10T11:40:00,vfh,55.52
2024-02-10T11:41:00,vfh,55.52
2024-02-10T11:42:00,vfh,26.88
2024-02-10T11:43:00,vfh,26.88
2024-02-10T11:44:00,vfh,98.53
2024-02-10T11:45:00,vfh,98.53
2024-02-10T11:46:00,vfh,61.97
2024-02-10T11:47:00,vfh,26.54
2024-02-10T11:48:00,vfh,26.54
2024-02-10T11:49:00,vfh,56.95
2024-02-10T11:50:00,vfh,56.95
2024-02-10T11:51:00,vfh,14.43
2024-02-10T11:52:00,vfh,14.43
2024-02-10T11:53:00,vfh,90.53
2024-02-10T11:54:00,vfh,90.53
2024-02-10T11:55:00,vfh,62.77
2024-02-10T11:56:00,vfh,21.28
2024-02-10T11:57:00,vfh,21.56
2024-02-10T11:58:00,vfh,57.95
2024-02-10T11:59:00,vfh,57.95
2024-02-10T12:00:00,vfh,60.04
2024-02-10T12:01:00,vfh,100.53
2024-02-10T12:02:00,vfh,100.53
2024-02-10T12:03:00,vfh,51.37
2024-02-10T12:04:00,vfh,51.37
2024-02-10T12:05:00,vfh,14.27
2024-02-10T12:06:00,vfh,61.99
2024-02-10T12:07:00,vfh,61.99
2024-02-10T12:08:00,vfh,21.14
2024-02-10T12:09:00,vfh,31.08
2024-02-10T12:10:00,vfh,53.19
2024-02-10T12:11:00,vfh,66.78
2024-02-10T12:12:00,vfh,66.78
2024-02-10T12:13:00,vfh,50.37
2024-02-10T12:14:00,vfh,50.37
2024-02-10T12:15:00,vfh,53.59
2024-02-10T12:16:00,vfh,53.59
2024-02-10T12:17:00,vfh,55.45
2024-02-10T12:18:00,vfh,70.67
2024-02-10T12:19:00,vfh,82.27
2024-02-10T12:20:00,vfh,90.46
2024-02-10T12:21:00,vfh,111.42
2024-02-10T12:22:00,vfh,111.42
2024-02-10T12:23:00,vfh,107.38
2024-02-10T12:24:00,vfh,76.77
2024-02-10T12:25:00,vfh,52.70
2024-02-10T12:26:00,vfh,38.84
2024-02-10T12:27:00,vfh,38.84
2024-02-10T12:28:00,vfh,88.83
2024-02-10T12:29:00,vfh,88.83
2024-02-10T12:30:00,vfh,117.77
2024-02-10T12:31:00,vfh,115.86
2024-02-10T12:32:00,vfh,74.98
2024-02-10T12:33:00,vfh,74.98
2024-02-10T12:34:00,vfh,88.82
2024-02-10T12:35:00,vfh,83.27
2024-02-10T12:36:00,vfh,67.94
2024-02-10T12:37:00,vfh,63.93
2024-02-10T12:38:00,vfh,92.98
2024-02-10T12:39:00,vfh,92.98
2024-02-10T12:40:00,vfh,42.12
2024-02-10T12:41:00,vfh,27.69
2024-02-10T12:42:00,vfh,46.20
2024-02-10T12:43:00,vfh,27.89
2024-02-10T12:44:00,vfh,26.41
2024-02-10T12:45:00,vfh,10.70
2024-02-10T12:46:00,vfh,14.20
2024-02-10T12:47:00,vfh,86.70
2024-02-10T12:48:00,vfh,86.70
2024-02-10T12:49:00,vfh,50.49
2024-02-10T12:50:00,vfh,67.82
2024-02-10T12:51:00,vfh,67.82
2024-02-10T12:52:00,vfh,17.59
2024-02-10T12:53:00,vfh,17.59
2024-02-10T12:54:00,vfh,8.38
2024-02-10T12:55:00,vfh,53.52
2024-02-10T12:56:00,vfh,53.52
2024-02-10T12:57:00,vfh,77.92
2024-02-10T12:58:00,vfh,91.20
2024-02-10T12:59:00,vfh,71.97
2024-02-10T13:00:00,vfh,71.97
2024-02-10T13:01:00,vfh,104.10
2024-02-10T13:02:00,vfh,104.10
2024-02-10T13:03:00,vfh,71.31
2024-02-10T13:04:00,vfh,71.31
2024-02-10T13:05:00,vfh,86.88
2024-02-10T13:06:00,vfh,22.05
2024-02-10T13:07:00,vfh,22.05
2024-02-10T13:08:00,vfh,31.25
2024-02-10T13:09:00,vfh,19.10
2024-02-10T13:10:00,vfh,19.10
2024-02-10T13:11:00,vfh,96.84
2024-02-10T13:12:00,vfh,80.50
2024-02-10T13:13:00,vfh,56.23
2024-02-10T13:14:00,vfh,50.31
2024-02-10T13:15:00,vfh,50.31
2024-02-10T13:16:00,vfh,87.79
2024-02-10T13:17:00,vfh,102.71
2024-02-10T13:18:00,vfh,45.48
2024-02-10T13:19:00,vfh,45.48
2024-02-10T13:20:00,vfh,44.44
2024-02-10T13:21:00,vfh,53.13
2024-02-10T13:22:00,vfh,25.68
2024-02-10T13:23:00,vfh,39.08
2024-02-10T13:24:00,vfh,76.90
2024-02-10T13:25:00,vfh,76.90
2024-02-10T13:26:00,vfh,68.33
2024-02-10T13:27:00,vfh,62.68
2024-02-10T13:28:00,vfh,96.05
2024-02-10T13:29:00,vfh,45.83
2024-02-10T13:30:00,vfh,45.83
2024-02-10T13:31:00,vfh,80.90
2024-02-10T13:32:00,vfh,80.90
2024-02-10T13:33:00,vfh,86.05
2024-02-10T13:34:00,vfh,101.94
2024-02-10T13:35:00,vfh,83.83
2024-02-10T13:36:00,vfh,69.58
2024-02-10T13:37:00,vfh,69.58
2024-02-10T13:38:00,vfh,68.09
2024-02-10T13:39:00,vfh,40.44
2024-02-10T13:40:00,vfh,46.02
2024-02-10T13:41:00,vfh,46.02
2024-02-10T13:42:00,vfh,45.58
2024-02-10T13:43:00,vfh,45.58
2024-02-10T13:44:00,vfh,34.59
2024-02-10T13:45:00,vfh,38.41
2024-02-10T13:46:00,vfh,38.41
2024-02-10T13:47:00,vfh,68.70
2024-02-10T13:48:00,vfh,68.70
2024-02-10T13:49:00,vfh,81.36
2024-02-10T13:50:00,vfh,48.68
2024-02-10T13:51:00,vfh,48.68
2024-02-10T13:52:00,vfh,62.16
2024-02-10T13:53:00,vfh,71.74
2024-02-10T13:54:00,vfh,63.72
2024-02-10T13:55:00,vfh,113.34
2024-02-10T13:56:00,vfh,113.34
2024-02-10T13:57:00,vfh,12.38
2024-02-10T13:58:00,vfh,66.58
2024-02-10T13:59:00,vfh,66.58
2024-02-10T14:00:00,vfh,62.94
2024-02-10T14:01:00,vfh,40.34
2024-02-10T14:02:00,vfh,40.34
2024-02-10T14:03:00,vfh,24.99
2024-02-10T14:04:00,vfh,63.54
2024-02-10T14:05:00,vfh,63.54
2024-02-10T14:06:00,vfh,63.26
2024-02-10T14:07:00,vfh,63.26
2024-02-10T14:08:00,vfh,29.23
2024-02-10T14:09:00,vfh,29.23
2024-02-10T14:10:00,vfh,26.18
2024-02-10T14:11:00,vfh,26.18
2024-02-10T14:12:00,vfh,35.50
2024-02-10T14:13:00,vfh,35.50
2024-02-10T14:14:00,vfh,62.87
2024-02-10T14:15:00,vfh,65.10
2024-02-10T14:16:00,vfh,112.75
2024-02-10T14:17:00,vfh,57.45
2024-02-10T14:18:00,vfh,57.45
2024-02-10T14:19:00,vfh,84.77
2024-02-10T14:20:00,vfh,84.77
2024-02-10T14:21:00,vfh,77.81
2024-02-10T14:22:00,vfh,53.17
2024-02-10T14:23:00,vfh,70.20
2024-02-10T14:24:00,vfh,71.67
2024-02-10T14:25:00,vfh,57.57
2024-02-10T14:26:00,vfh,57.57
2024-02-10T14:27:00,vfh,83.46
2024-02-10T14:28:00,vfh,55.32
2024-02-10T14:29:00,vfh,32.32
2024-02-10T14:30:00,vfh,72.05
2024-02-10T14:31:00,vfh,84.48
2024-02-10T14:32:00,vfh,84.48
2024-02-10T14:33:00,vfh,43.91
2024-02-10T14:34:00,vfh,41.51
2024-02-10T14:35:00,vfh,41.51
2024-02-10T14:36:00,vfh,119.17
2024-02-10T14:37:00,vfh,106.85
2024-02-10T14:38:00,vfh,96.42
2024-02-10T14:39:00,vfh,88.74
2024-02-10T14:40:00,vfh,95.72
2024-02-10T14:41:00,vfh,103.36
2024-02-10T14:42:00,vfh,29.15
2024-02-10T14:43:00,vfh,64.08
2024-02-10T14:44:00,vfh,67.46
2024-02-10T14:45:00,vfh,100.06
2024-02-10T14:46:00,vfh,100.06
2024-02-10T14:47:00,vfh,77.56
2024-02-10T14:48:00,vfh,77.56
2024-02-10T14:49:00,vfh,95.16
2024-02-10T14:50:00,vfh,83.41
2024-02-10T14:51:00,vfh,83.41
2024-02-10T14:52:00,vfh,38.99
2024-02-10T14:53:00,vfh,38.99
2024-02-10T14:54:00,vfh,50.81
2024-02-10T14:55:00,vfh,69.66
2024-02-10T14:56:00,vfh,69.66
2024-02-10T14:57:00,vfh,42.18
2024-02-10T14:58:00,vfh,74.80
2024-02-10T14:59:00,vfh,29.38
2024-02-10T15:00:00,vfh,29.38
2024-02-10T15:01:00,vfh,73.12
2024-02-10T15:02:00,vfh,32.79
2024-02-10T15:03:00,vfh,109.10
2024-02-10T15:04:00,vfh,85.13
2024-02-10T15:05:00,vfh,43.26
2024-02-10T15:06:00,vfh,58.40
2024-02-10T15:07:00,vfh,108.99
2024-02-10T15:08:00,vfh,108.99
2024-02-10T15:09:00,vfh,93.49
2024-02-10T15:10:00,vfh,63.50
2024-02-10T15:11:00,vfh,63.50
2024-02-10T15:12:00,vfh,75.45
2024-02-10T15:13:00,vfh,75.45
2024-02-10T15:14:00,vfh,88.86
2024-02-10T15:15:00,vfh,28.64
2024-02-10T15:16:00,vfh,89.99
2024-02-10T15:17:00,vfh,89.99
2024-02-10T15:18:00,vfh,106.94
2024-02-10T15:19:00,vfh,106.94
2024-02-10T15:20:00,vfh,45.15
2024-02-10T15:21:00,vfh,82.70
2024-02-10T15:22:00,vfh,82.70
2024-02-10T15:23:00,vfh,60.06
2024-02-10T15:24:00,vfh,60.06
2024-02-10T15:25:00,vfh,113.12
2024-02-10T15:26:00,vfh,90.24
2024-02-10T15:27:00,vfh,90.24
2024-02-10T15:28:00,vfh,88.09
2024-02-10T15:29:00,vfh,88.09
2024-02-10T15:30:00,vfh,73.09
2024-02-10T15:31:00,vfh,95.30
2024-02-10T15:32:00,vfh,39.38
2024-02-10T15:33:00,vfh,39.38
2024-02-10T15:34:00,vfh,64.16
2024-02-10T15:35:00,vfh,64.16
2024-02-10T15:36:00,vfh,70.60
2024-02-10T15:37:00,vfh,70.60
2024-02-10T15:38:00,vfh,76.12
2024-02-10T15:39:00,vfh,38.79
2024-02-10T15:40:00,vfh,38.79
2024-02-10T15:41:00,vfh,98.15
2024-02-10T15:42:00,vfh,98.15
2024-02-10T15:43:00,vfh,31.77
2024-02-10T15:44:00,vfh,31.77
2024-02-10T15:45:00,vfh,58.60
2024-02-10T15:46:00,vfh,58.60
2024-02-10T15:47:00,vfh,6.10
2024-02-10T15:48:00,vfh,110.61
2024-02-10T15:49:00,vfh,110.61
2024-02-10T15:50:00,vfh,27.68
2024-02-10T15:51:00,vfh,27.68
2024-02-10T15:52:00,vfh,88.19
2024-02-10T15:53:00,vfh,88.19
2024-02-10T15:54:00,vfh,50.98
2024-02-10T15:55:00,vfh,50.98
2024-02-10T15:56:00,vfh,83.77
2024-02-10T15:57:00,vfh,67.02
2024-02-10T15:58:00,vfh,67.02
2024-02-10T15:59:00,vfh,99.10
2024-02-10T16:00:00,vfh,99.10
2024-02-10T16:01:00,vfh,43.20
2024-02-10T16:02:00,vfh,43.20
2024-02-10T16:03:00,vfh,38.08
2024-02-10T16:04:00,vfh,31.96
2024-02-10T16:05:00,vfh,85.93
2024-02-10T16:06:00,vfh,85.93
2024-02-10T16:07:00,vfh,77.57
2024-02-10T16:08:00,vfh,77.57
2024-02-10T16:09:00,vfh,70.28
2024-02-10T16:10:00,vfh,101.08
2024-02-10T16:11:00,vfh,111.71
2024-02-10T16:12:00,vfh,57.79
2024-02-10T16:13:00,vfh,65.35
2024-02-10T16:14:00,vfh,37.18
2024-02-10T16:15:00,vfh,65.84
2024-02-10T16:16:00,vfh,65.84
2024-02-10T16:17:00,vfh,81.84
2024-02-10T16:18:00,vfh,81.84
2024-02-10T16:19:00,vfh,22.45
2024-02-10T16:20:00,vfh,27.52
2024-02-10T16:21:00,vfh,27.52
2024-02-10T16:22:00,vfh,74.17
2024-02-10T16:23:00,vfh,29.48
2024-02-10T16:24:00,vfh,29.48
2024-02-10T16:25:00,vfh,73.34
2024-02-10T16:26:00,vfh,94.82
2024-02-10T16:27:00,vfh,39.03
2024-02-10T16:28:00,vfh,69.58
2024-02-10T16:29:00,vfh,67.82
2024-02-10T16:30:00,vfh,68.40
2024-02-10T16:31:00,vfh,43.39
2024-02-10T16:32:00,vfh,43.39
2024-02-10T16:33:00,vfh,31.02
2024-02-10T16:34:00,vfh,31.02
2024-02-10T16:35:00,vfh,71.36
2024-02-10T16:36:00,vfh,71.36
2024-02-10T16:37:00,vfh,37.57
2024-02-10T16:38:00,vfh,35.03
2024-02-10T16:39:00,vfh,45.55
2024-02-10T16:40:00,vfh,84.39
2024-02-10T16:41:00,vfh,72.95
2024-02-10T16:42:00,vfh,63.08
2024-02-10T16:43:00,vfh,64.33
2024-02-10T16:44:00,vfh,98.45
2024-02-10T16:45:00,vfh,100.15
2024-02-10T16:46:00,vfh,100.81
2024-02-10T16:47:00,vfh,61.53
2024-02-10T16:48:00,vfh,81.13
2024-02-10T16:49:00,vfh,90.69
2024-02-10T16:50:00,vfh,86.76
2024-02-10T16:51:00,vfh,64.56
2024-02-10T16:52:00,vfh,39.72
2024-02-10T16:53:00,vfh,89.40
2024-02-10T16:54:00,vfh,105.44
2024-02-10T16:55:00,vfh,60.38
2024-02-10T16:56:00,vfh,65.02
2024-02-10T16:57:00,vfh,58.92
2024-02-10T16:58:00,vfh,96.57
2024-02-10T16:59:00,vfh,71.55
2024-02-10T17:00:00,vfh,88.38
2024-02-10T17:01:00,vfh,91.75
2024-02-10T17:02:00,vfh,55.26
2024-02-10T17:03:00,vfh,66.57
2024-02-10T17:04:00,vfh,114.09
2024-02-10T17:05:00,vfh,30.58
2024-02-10T17:06:00,vfh,30.58
2024-02-10T17:07:00,vfh,84.65
2024-02-10T17:08:00,vfh,69.56
2024-02-10T17:09:00,vfh,19.59
2024-02-10T17:10:00,vfh,113.47
2024-02-10T17:11:00,vfh,113.47
2024-02-10T17:12:00,vfh,103.98
2024-02-10T17:13:00,vfh,119.32
2024-02-10T17:14:00,vfh,68.50
2024-02-10T17:15:00,vfh,68.50
2024-02-10T17:16:00,vfh,77.34
2024-02-10T17:17:00,vfh,77.34
2024-02-10T17:18:00,vfh,74.09
2024-02-10T17:19:00,vfh,74.09
2024-02-10T17:20:00,vfh,73.70
2024-02-10T17:21:00,vfh,42.44
2024-02-10T17:22:00,vfh,28.09
2024-02-10T17:23:00,vfh,7.63
2024-02-10T17:24:00,vfh,16.17
2024-02-10T17:25:00,vfh,38.62
2024-02-10T17:26:00,vfh,38.62
2024-02-10T17:27:00,vfh,43.07
2024-02-10T17:28:00,vfh,66.82
2024-02-10T17:29:00,vfh,66.82
2024-02-10T17:30:00,vfh,80.69
2024-02-10T17:31:00,vfh,80.69
2024-02-10T17:32:00,vfh,42.59
2024-02-10T17:33:00,vfh,42.59
2024-02-10T17:34:00,vfh,72.16
2024-02-10T17:35:00,vfh,124.51
2024-02-10T17:36:00,vfh,81.19
2024-02-10T17:37:00,vfh,22.67
2024-02-10T17:38:00,vfh,22.67
2024-02-10T17:39:00,vfh,44.83
2024-02-10T17:40:00,vfh,44.83
2024-02-10T17:41:00,vfh,60.69
2024-02-10T17:42:00,vfh,45.65
2024-02-10T17:43:00,vfh,45.65
2024-02-10T17:44:00,vfh,40.47
2024-02-10T17:45:00,vfh,40.47
2024-02-10T17:46:00,vfh,36.66
2024-02-10T17:47:00,vfh,34.29
2024-02-10T17:48:00,vfh,34.29
2024-02-10T17:49:00,vfh,74.12
2024-02-10T17:50:00,vfh,63.78
2024-02-10T17:51:00,vfh,63.78
2024-02-10T17:52:00,vfh,88.37
2024-02-10T17:53:00,vfh,86.97
2024-02-10T17:54:00,vfh,86.97
2024-02-10T17:55:00,vfh,36.61
2024-02-10T17:56:00,vfh,75.98
2024-02-10T17:57:00,vfh,60.09
2024-02-10T17:58:00,vfh,45.06
2024-02-10T17:59:00,vfh,45.06
2024-02-10T18:00:00,vfh,23.41
2024-02-10T18:01:00,vfh,23.41
2024-02-10T18:02:00,vfh,86.54
2024-02-10T18:03:00,vfh,86.54
2024-02-10T18:04:00,vfh,68.09
2024-02-10T18:05:00,vfh,68.09
2024-02-10T18:06:00,vfh,34.22
2024-02-10T18:07:00,vfh,60.39
2024-02-10T18:08:00,vfh,7.81
2024-02-10T18:09:00,vfh,30.30
2024-02-10T18:10:00,vfh,75.89
2024-02-10T18:11:00,vfh,71.85
2024-02-10T18:12:00,vfh,71.85
2024-02-10T18:13:00,vfh,37.26
2024-02-10T18:14:00,vfh,59.18
2024-02-10T18:15:00,vfh,59.18
2024-02-10T18:16:00,vfh,63.06
2024-02-10T18:17:00,vfh,42.01
2024-02-10T18:18:00,vfh,42.01
2024-02-10T18:19:00,vfh,66.67
2024-02-10T18:20:00,vfh,40.32
2024-02-10T18:21:00,vfh,40.32
2024-02-10T18:22:00,vfh,99.94
2024-02-10T18:23:00,vfh,64.74
2024-02-10T18:24:00,vfh,129.08
2024-02-10T18:25:00,vfh,129.08
2024-02-10T18:26:00,vfh,67.18
2024-02-10T18:27:00,vfh,38.71
2024-02-10T18:28:00,vfh,38.71
2024-02-10T18:29:00,vfh,62.23
2024-02-10T18:30:00,vfh,62.23
2024-02-10T18:31:00,vfh,54.53
2024-02-10T18:32:00,vfh,48.18
2024-02-10T18:33:00,vfh,42.51
2024-02-10T18:34:00,vfh,52.79
2024-02-10T18:35:00,vfh,52.79
2024-02-10T18:36:00,vfh,123.60
2024-02-10T18:37:00,vfh,123.60
2024-02-10T18:38:00,vfh,29.62
2024-02-10T18:39:00,vfh,29.62
2024-02-10T18:40:00,vfh,26.58
2024-02-10T18:41:00,vfh,27.33
2024-02-10T18:42:00,vfh,58.46
2024-02-10T18:43:00,vfh,65.73
2024-02-10T18:44:00,vfh,70.18
2024-02-10T18:45:00,vfh,67.39
2024-02-10T18:46:00,vfh,67.39
2024-02-10T18:47:00,vfh,14.17
2024-02-10T18:48:00,vfh,63.02
2024-02-10T18:49:00,vfh,63.02
2024-02-10T18:50:00,vfh,90.21
2024-02-10T18:51:00,vfh,90.21
2024-02-10T18:52:00,vfh,94.25
2024-02-10T18:53:00,vfh,55.23
2024-02-10T18:54:00,vfh,54.97
2024-02-10T18:55:00,vfh,54.97
2024-02-10T18:56:00,vfh,111.58
2024-02-10T18:57:00,vfh,111.58
2024-02-10T18:58:00,vfh,82.86
2024-02-10T18:59:00,vfh,77.77
2024-02-10T19:00:00,vfh,112.52
2024-02-10T19:01:00,vfh,7.85
2024-02-10T19:02:00,vfh,45.87
2024-02-10T19:03:00,vfh,45.87
2024-02-10T19:04:00,vfh,77.54
2024-02-10T19:05:00,vfh,92.16
2024-02-10T19:06:00,vfh,92.16
2024-02-10T19:07:00,vfh,100.05
2024-02-10T19:08:00,vfh,100.05
2024-02-10T19:09:00,vfh,42.29
2024-02-10T19:10:00,vfh,48.48
2024-02-10T19:11:00,vfh,94.93
2024-02-10T19:12:00,vfh,94.93
2024-02-10T19:13:00,vfh,37.32
2024-02-10T19:14:00,vfh,37.32
2024-02-10T19:15:00,vfh,59.81
2024-02-10T19:16:00,vfh,47.79
2024-02-10T19:17:00,vfh,113.74
2024-02-10T19:18:00,vfh,113.74
2024-02-10T19:19:00,vfh,52.33
2024-02-10T19:20:00,vfh,52.33
2024-02-10T19:21:00,vfh,71.15
2024-02-10T19:22:00,vfh,71.15
2024-02-10T19:23:00,vfh,80.56
2024-02-10T19:24:00,vfh,80.56
2024-02-10T19:25:00,vfh,61.51
2024-02-10T19:26:00,vfh,110.66
2024-02-10T19:27:00,vfh,110.66
2024-02-10T19:28:00,vfh,69.45
2024-02-10T19:29:00,vfh,43.69
2024-02-10T19:30:00,vfh,43.69
2024-02-10T19:31:00,vfh,65.37
2024-02-10T19:32:00,vfh,65.37
2024-02-10T19:33:00,vfh,74.56
2024-02-10T19:34:00,vfh,74.56
2024-02-10T19:35:00,vfh,58.74
2024-02-10T19:36:00,vfh,58.74
2024-02-10T19:37:00,vfh,90.99
2024-02-10T19:38:00,vfh,90.99
2024-02-10T19:39:00,vfh,35.73
2024-02-10T19:40:00,vfh,2.60
2024-02-10T19:41:00,vfh,2.27
2024-02-10T19:42:00,vfh,50.63
2024-02-10T19:43:00,vfh,108.99
2024-02-10T19:44:00,vfh,104.00
2024-02-10T19:45:00,vfh,104.00
2024-02-10T19:46:00,vfh,10.50
2024-02-10T19:47:00,vfh,93.65
2024-02-10T19:48:00,vfh,73.21
2024-02-10T19:49:00,vfh,73.21
2024-02-10T19:50:00,vfh,88.81
2024-02-10T19:51:00,vfh,93.17
2024-02-10T19:52:00,vfh,93.17
2024-02-10T19:53:00,vfh,28.57
2024-02-10T19:54:00,vfh,28.57
2024-02-10T19:55:00,vfh,82.27
2024-02-10T19:56:00,vfh,121.07
2024-02-10T19:57:00,vfh,121.07
2024-02-10T19:58:00,vfh,71.21
2024-02-10T19:59:00,vfh,111.94
2024-02-10T20:00:00,vfh,114.62
2024-02-10T20:01:00,vfh,62.36
2024-02-10T20:02:00,vfh,49.98
2024-02-10T20:03:00,vfh,49.98
2024-02-10T20:04:00,vfh,110.11
2024-02-10T20:05:00,vfh,91.63
2024-02-10T20:06:00,vfh,68.64
2024-02-10T20:07:00,vfh,58.76
2024-02-10T20:08:00,vfh,103.63
2024-02-10T20:09:00,vfh,92.30
2024-02-10T20:10:00,vfh,92.30
2024-02-10T20:11:00,vfh,28.36
2024-02-10T20:12:00,vfh,89.17
2024-02-10T20:13:00,vfh,89.17
2024-02-10T20:14:00,vfh,59.80
2024-02-10T20:15:00,vfh,26.89
2024-02-10T20:16:00,vfh,24.11
2024-02-10T20:17:00,vfh,11.63
2024-02-10T20:18:00,vfh,91.92
2024-02-10T20:19:00,vfh,91.92
2024-02-10T20:20:00,vfh,91.99
2024-02-10T20:21:00,vfh,57.53
2024-02-10T20:22:00,vfh,57.53
2024-02-10T20:23:00,vfh,91.37
2024-02-10T20:24:00,vfh,59.81
2024-02-10T20:25:00,vfh,61.18
2024-02-10T20:26:00,vfh,32.79
2024-02-10T20:27:00,vfh,32.79
2024-02-10T20:28:00,vfh,35.88
2024-02-10T20:29:00,vfh,46.74
2024-02-10T20:30:00,vfh,55.20
2024-02-10T20:31:00,vfh,70.04
2024-02-10T20:32:00,vfh,54.03
2024-02-10T20:33:00,vfh,54.03
2024-02-10T20:34:00,vfh,101.26
2024-02-10T20:35:00,vfh,48.14
2024-02-10T20:36:00,vfh,97.90
2024-02-10T20:37:00,vfh,97.90
2024-02-10T20:38:00,vfh,101.84
2024-02-10T20:39:00,vfh,107.32
2024-02-10T20:40:00,vfh,68.49
2024-02-10T20:41:00,vfh,40.90
2024-02-10T20:42:00,vfh,39.50
2024-02-10T20:43:00,vfh,66.15
2024-02-10T20:44:00,vfh,66.15
2024-02-10T20:45:00,vfh,94.49
2024-02-10T20:46:00,vfh,94.49
2024-02-10T20:47:00,vfh,57.48
2024-02-10T20:48:00,vfh,77.62
2024-02-10T20:49:00,vfh,102.93
2024-02-10T20:50:00,vfh,124.95
2024-02-10T20:51:00,vfh,79.72
2024-02-10T20:52:00,vfh,23.35
2024-02-10T20:53:00,vfh,33.09
2024-02-10T20:54:00,vfh,44.61
2024-02-10T20:55:00,vfh,80.33
2024-02-10T20:56:00,vfh,123.44
2024-02-10T20:57:00,vfh,68.57
2024-02-10T20:58:00,vfh,41.78
2024-02-10T20:59:00,vfh,67.87
2024-02-10T21:00:00,vfh,97.02
2024-02-10T21:01:00,vfh,101.08
2024-02-10T21:02:00,vfh,15.50
2024-02-10T21:03:00,vfh,65.05
2024-02-10T21:04:00,vfh,90.73
2024-02-10T21:05:00,vfh,101.88
2024-02-10T21:06:00,vfh,101.88
2024-02-10T21:07:00,vfh,72.09
2024-02-10T21:08:00,vfh,72.09
2024-02-10T21:09:00,vfh,19.72
2024-02-10T21:10:00,vfh,19.72
2024-02-10T21:11:00,vfh,51.19
2024-02-10T21:12:00,vfh,51.19
2024-02-10T21:13:00,vfh,75.91
2024-02-10T21:14:00,vfh,68.00
2024-02-10T21:15:00,vfh,68.00
2024-02-10T21:16:00,vfh,51.62
2024-02-10T21:17:00,vfh,82.05
2024-02-10T21:18:00,vfh,82.05
2024-02-10T21:19:00,vfh,88.45
2024-02-10T21:20:00,vfh,51.89
2024-02-10T21:21:00,vfh,51.89
2024-02-10T21:22:00,vfh,74.32
2024-02-10T21:23:00,vfh,78.19
2024-02-10T21:24:00,vfh,78.19
2024-02-10T21:25:00,vfh,69.39
2024-02-10T21:26:00,vfh,69.39
2024-02-10T21:27:00,vfh,62.10
2024-02-10T21:28:00,vfh,62.10
2024-02-10T21:29:00,vfh,26.73
2024-02-10T21:30:00,vfh,26.73
2024-02-10T21:31:00,vfh,68.59
2024-02-10T21:32:00,vfh,68.59
2024-02-10T21:33:00,vfh,65.29
2024-02-10T21:34:00,vfh,97.22
2024-02-10T21:35:00,vfh,97.22
2024-02-10T21:36:00,vfh,58.79
2024-02-10T21:37:00,vfh,58.79
2024-02-10T21:38:00,vfh,46.79
2024-02-10T21:39:00,vfh,26.72
2024-02-10T21:40:00,vfh,18.06
2024-02-10T21:41:00,vfh,82.54
2024-02-10T21:42:00,vfh,85.99
2024-02-10T21:43:00,vfh,85.99
2024-02-10T21:44:00,vfh,73.38
2024-02-10T21:45:00,vfh,26.12
2024-02-10T21:46:00,vfh,59.15
2024-02-10T21:47:00,vfh,89.31
2024-02-10T21:48:00,vfh,20.06
2024-02-10T21:49:00,vfh,20.06
2024-02-10T21:50:00,vfh,48.02
2024-02-10T21:51:00,vfh,48.02
2024-02-10T21:52:00,vfh,85.33
2024-02-10T21:53:00,vfh,15.57
2024-02-10T21:54:00,vfh,15.57
2024-02-10T21:55:00,vfh,29.73
2024-02-10T21:56:00,vfh,29.73
2024-02-10T21:57:00,vfh,109.75
2024-02-10T21:58:00,vfh,95.47
2024-02-10T21:59:00,vfh,95.47
2024-02-10T22:00:00,vfh,111.61
2024-02-10T22:01:00,vfh,75.72
2024-02-10T22:02:00,vfh,75.72
2024-02-10T22:03:00,vfh,97.28
2024-02-10T22:04:00,vfh,26.08
2024-02-10T22:05:00,vfh,26.08
2024-02-10T22:06:00,vfh,30.67
2024-02-10T22:07:00,vfh,75.56
2024-02-10T22:08:00,vfh,75.56
2024-02-10T22:09:00,vfh,98.80
2024-02-10T22:10:00,vfh,84.67
2024-02-10T22:11:00,vfh,35.88
