#datetime,building,power
2022-08-17T11:06:00,mfh,79.40
2022-08-17T11:07:00,mfh,79.89
2022-08-17T11:08:00,mfh,79.19
2022-08-17T11:09:00,mfh,78.84
2022-08-17T11:10:00,mfh,78.69
2022-08-17T11:11:00,mfh,78.99
2022-08-17T11:12:00,mfh,79.49
2022-08-17T11:13:00,mfh,78.84
2022-08-17T11:14:00,mfh,78.70
2022-08-17T11:15:00,mfh,78.62
2022-08-17T11:16:00,mfh,78.03
2022-08-17T11:17:00,mfh,77.93
2022-08-17T11:18:00,mfh,77.79
2022-08-17T11:19:00,mfh,78.20
2022-08-17T11:20:00,mfh,71.57
2022-08-17T11:21:00,mfh,71.50
2022-08-17T11:22:00,mfh,71.42
2022-08-17T11:23:00,mfh,71.75
2022-08-17T11:24:00,mfh,72.09
2022-08-17T11:25:00,mfh,71.78
2022-08-17T11:26:00,mfh,71.84
2022-08-17T11:27:00,mfh,72.34
2022-08-17T11:28:00,mfh,67.14
2022-08-17T11:29:00,mfh,66.47
2022-08-17T11:30:00,mfh,66.40
2022-08-17T11:31:00,mfh,64.67
2022-08-17T11:32:00,mfh,59.43
2022-08-17T11:33:00,mfh,59.43
2022-08-17T11:34:00,mfh,59.52
2022-08-17T11:35:00,mfh,58.46
2022-08-17T11:36:00,mfh,59.47
2022-08-17T11:37:00,mfh,58.86
2022-08-17T11:38:00,mfh,58.87
2022-08-17T11:39:00,mfh,58.89
2022-08-17T11:40:00,mfh,67.11
2022-08-17T11:41:00,mfh,67.47
2022-08-17T11:42:00,mfh,68.95
2022-08-17T11:43:00,mfh,69.45
2022-08-17T11:44:00,mfh,69.05
2022-08-17T11:45:00,mfh,69.34
2022-08-17T11:46:00,mfh,68.01
2022-08-17T11:47:00,mfh,67.79
2022-08-17T11:48:00,mfh,67.61
2022-08-17T11:49:00,mfh,67.58
2022-08-17T11:50:00,mfh,66.69
2022-08-17T11:51:00,mfh,66.60
2022-08-17T11:52:00,mfh,66.58
2022-08-17T11:53:00,mfh,66.58
2022-08-17T11:54:00,mfh,59.70
2022-08-17T11:55:00,mfh,59.78
2022-08-17T11:56:00,mfh,59.81
2022-08-17T11:57:00,mfh,60.46
2022-08-17T11:58:00,mfh,59.73
2022-08-17T11:59:00,mfh,58.99
2022-08-17T12:00:00,mfh,58.83
2022-08-17T12:01:00,mfh,58.94
2022-08-17T12:02:00,mfh,58.91
2022-08-17T12:03:00,mfh,59.65
2022-08-17T12:04:00,mfh,59.68
2022-08-17T12:05:00,mfh,59.53
2022-08-17T12:06:00,mfh,59.39
2022-08-17T12:07:00,mfh,58.86
2022-08-17T12:08:00,mfh,58.22
2022-08-17T12:09:00,mfh,58.14
2022-08-17T12:10:00,mfh,58.34
2022-08-17T12:11:00,mfh,58.30
2022-08-17T12:12:00,mfh,58.90
2022-08-17T12:13:00,mfh,58.70
2022-08-17T12:14:00,mfh,60.10
2022-08-17T12:15:00,mfh,58.60
2022-08-17T12:16:00,mfh,58.55
2022-08-17T12:17:00,mfh,58.33
2022-08-17T12:18:00,mfh,58.05
2022-08-17T12:19:00,mfh,57.99
2022-08-17T12:20:00,mfh,59.84
2022-08-17T12:21:00,mfh,58.99
2022-08-17T12:22:00,mfh,59.65
2022-08-17T12:23:00,mfh,58.86
2022-08-17T12:24:00,mfh,58.92
2022-08-17T12:25:00,mfh,58.87
2022-08-17T12:26:00,mfh,58.41
2022-08-17T12:27:00,mfh,58.37
2022-08-17T12:28:00,mfh,58.60
2022-08-17T12:29:00,mfh,59.21
2022-08-17T12:30:00,mfh,59.34
2022-08-17T12:31:00,mfh,59.46
2022-08-17T12:32:00,mfh,59.44
2022-08-17T12:33:00,mfh,59.91
2022-08-17T12:34:00,mfh,59.40
2022-08-17T12:35:00,mfh,58.72
2022-08-17T12:36:00,mfh,59.21
2022-08-17T12:37:00,mfh,58.54
2022-08-17T12:38:00,mfh,59.29
2022-08-17T12:39:00,mfh,59.25
2022-08-17T12:40:00,mfh,59.71
2022-08-17T12:41:00,mfh,59.44
2022-08-17T12:42:00,mfh,61.04
2022-08-17T12:43:00,mfh,61.28
2022-08-17T12:44:00,mfh,60.63
2022-08-17T12:45:00,mfh,60.81
2022-08-17T12:46:00,mfh,60.69
2022-08-17T12:47:00,mfh,61.15
2022-08-17T12:48:00,mfh,61.28
2022-08-17T12:49:00,mfh,61.50
2022-08-17T12:50:00,mfh,61.26
2022-08-17T12:51:00,mfh,61.31
2022-08-17T12:52:00,mfh,61.45
2022-08-17T12:53:00,mfh,60.70
2022-08-17T12:54:00,mfh,60.84
2022-08-17T12:55:00,mfh,60.75
2022-08-17T12:56:00,mfh,61.93
2022-08-17T12:57:00,mfh,61.37
2022-08-17T12:58:00,mfh,61.32
2022-08-17T12:59:00,mfh,61.34
2022-08-17T13:00:00,mfh,61.38
2022-08-17T13:01:00,mfh,60.87
2022-08-17T13:02:00,mfh,60.81
2022-08-17T13:03:00,mfh,61.05
2022-08-17T13:04:00,mfh,60.77
2022-08-17T13:05:00,mfh,61.86
2022-08-17T13:06:00,mfh,62.42
2022-08-17T13:07:00,mfh,62.81
2022-08-17T13:08:00,mfh,62.46
2022-08-17T13:09:00,mfh,61.59
2022-08-17T13:10:00,mfh,60.15
2022-08-17T13:11:00,mfh,60.18
2022-08-17T13:12:00,mfh,60.79
2022-08-17T13:13:00,mfh,62.30
2022-08-17T13:14:00,mfh,62.98
2022-08-17T13:15:00,mfh,62.09
2022-08-17T13:16:00,mfh,60.72
2022-08-17T13:17:00,mfh,60.10
2022-08-17T13:18:00,mfh,60.08
2022-08-17T13:19:00,mfh,59.51
2022-08-17T13:20:00,mfh,59.42
2022-08-17T13:21:00,mfh,59.58
2022-08-17T13:22:00,mfh,58.73
2022-08-17T13:23:00,mfh,59.57
2022-08-17T13:24:00,mfh,60.25
2022-08-17T13:25:00,mfh,59.48
2022-08-17T13:26:00,mfh,59.56
2022-08-17T13:27:00,mfh,59.54
2022-08-17T13:28:00,mfh,58.89
2022-08-17T13:29:00,mfh,58.95
2022-08-17T13:30:00,mfh,59.05
2022-08-17T13:31:00,mfh,59.81
2022-08-17T13:32:00,mfh,59.90
2022-08-17T13:33:00,mfh,59.98
2022-08-17T13:34:00,mfh,59.96
2022-08-17T13:35:00,mfh,60.18
2022-08-17T13:36:00,mfh,59.26
2022-08-17T13:37:00,mfh,59.18
2022-08-17T13:38:00,mfh,59.71
2022-08-17T13:39:00,mfh,59.14
2022-08-17T13:40:00,mfh,61.03
2022-08-17T13:41:00,mfh,68.33
2022-08-17T13:42:00,mfh,68.41
2022-08-17T13:43:00,mfh,68.33
2022-08-17T13:44:00,mfh,68.14
2022-08-17T13:45:00,mfh,67.47
2022-08-17T13:46:00,mfh,67.48
2022-08-17T13:47:00,mfh,67.44
2022-08-17T13:48:00,mfh,68.05
2022-08-17T13:49:00,mfh,69.06
2022-08-17T13:50:00,mfh,68.45
2022-08-17T13:51:00,mfh,68.43
2022-08-17T13:52:00,mfh,69.29
2022-08-17T13:53:00,mfh,69.22
2022-08-17T13:54:00,mfh,68.50
2022-08-17T13:55:00,mfh,68.57
2022-08-17T13:56:00,mfh,63.26
2022-08-17T13:57:00,mfh,62.89
2022-08-17T13:58:00,mfh,61.59
2022-08-17T13:59:00,mfh,61.73
2022-08-17T14:00:00,mfh,70.09
2022-08-17T14:01:00,mfh,69.90
2022-08-17T14:02:00,mfh,70.02
2022-08-17T14:03:00,mfh,69.29
2022-08-17T14:04:00,mfh,69.28
2022-08-17T14:05:00,mfh,69.26
2022-08-17T14:06:00,mfh,69.72
2022-08-17T14:07:00,mfh,69.71
2022-08-17T14:08:00,mfh,70.31
2022-08-17T14:09:00,mfh,70.80
2022-08-17T14:10:00,mfh,63.11
2022-08-17T14:11:00,mfh,63.32
2022-08-17T14:12:00,mfh,62.50
2022-08-17T14:13:00,mfh,61.54
2022-08-17T14:14:00,mfh,61.28
2022-08-17T14:15:00,mfh,62.02
2022-08-17T14:16:00,mfh,62.91
2022-08-17T14:17:00,mfh,65.09
2022-08-17T14:18:00,mfh,64.60
2022-08-17T14:19:00,mfh,64.36
2022-08-17T14:20:00,mfh,62.60
2022-08-17T14:21:00,mfh,62.00
2022-08-17T14:22:00,mfh,62.82
2022-08-17T14:23:00,mfh,64.19
2022-08-17T14:24:00,mfh,64.92
2022-08-17T14:25:00,mfh,64.39
2022-08-17T14:26:00,mfh,64.10
2022-08-17T14:27:00,mfh,64.59
2022-08-17T14:28:00,mfh,64.51
2022-08-17T14:29:00,mfh,63.89
2022-08-17T14:30:00,mfh,63.61
2022-08-17T14:31:00,mfh,63.80
2022-08-17T14:32:00,mfh,64.97
2022-08-17T14:33:00,mfh,73.28
2022-08-17T14:34:00,mfh,72.27
2022-08-17T14:35:00,mfh,72.22
2022-08-17T14:36:00,mfh,71.67
2022-08-17T14:37:00,mfh,71.51
2022-08-17T14:38:00,mfh,70.77
2022-08-17T14:39:00,mfh,70.90
2022-08-17T14:40:00,mfh,71.06
2022-08-17T14:41:00,mfh,63.52
2022-08-17T14:42:00,mfh,63.68
2022-08-17T14:43:00,mfh,63.46
2022-08-17T14:44:00,mfh,62.33
2022-08-17T14:45:00,mfh,62.72
2022-08-17T14:46:00,mfh,62.05
2022-08-17T14:47:00,mfh,60.30
2022-08-17T14:48:00,mfh,60.66
2022-08-17T14:49:00,mfh,61.13
2022-08-17T14:50:00,mfh,60.63
2022-08-17T14:51:00,mfh,60.64
2022-08-17T14:52:00,mfh,60.58
2022-08-17T14:53:00,mfh,60.31
2022-08-17T14:54:00,mfh,60.12
2022-08-17T14:55:00,mfh,59.45
2022-08-17T14:56:00,mfh,61.03
2022-08-17T14:57:00,mfh,60.33
2022-08-17T14:58:00,mfh,60.96
2022-08-17T14:59:00,mfh,61.33
2022-08-17T15:00:00,mfh,61.32
2022-08-17T15:01:00,mfh,61.38
2022-08-17T15:02:00,mfh,69.10
2022-08-17T15:03:00,mfh,69.73
2022-08-17T15:04:00,mfh,68.90
2022-08-17T15:05:00,mfh,68.93
2022-08-17T15:06:00,mfh,69.62
2022-08-17T15:07:00,mfh,69.45
2022-08-17T15:08:00,mfh,69.51
2022-08-17T15:09:00,mfh,69.71
2022-08-17T15:10:00,mfh,69.47
2022-08-17T15:11:00,mfh,69.20
2022-08-17T15:12:00,mfh,68.75
2022-08-17T15:13:00,mfh,67.98
2022-08-17T15:14:00,mfh,68.03
2022-08-17T15:15:00,mfh,70.01
2022-08-17T15:16:00,mfh,69.40
2022-08-17T15:17:00,mfh,61.99
2022-08-17T15:18:00,mfh,61.86
2022-08-17T15:19:00,mfh,61.93
2022-08-17T15:20:00,mfh,70.01
2022-08-17T15:21:00,mfh,69.51
2022-08-17T15:22:00,mfh,68.79
2022-08-17T15:23:00,mfh,68.81
2022-08-17T15:24:00,mfh,69.00
2022-08-17T15:25:00,mfh,69.32
2022-08-17T15:26:00,mfh,69.12
2022-08-17T15:27:00,mfh,68.98
2022-08-17T15:28:00,mfh,60.94
2022-08-17T15:29:00,mfh,68.50
2022-08-17T15:30:00,mfh,67.80
2022-08-17T15:31:00,mfh,68.83
2022-08-17T15:32:00,mfh,68.72
2022-08-17T15:33:00,mfh,69.30
2022-08-17T15:34:00,mfh,74.71
2022-08-17T15:35:00,mfh,80.94
2022-08-17T15:36:00,mfh,81.27
2022-08-17T15:37:00,mfh,81.08
2022-08-17T15:38:00,mfh,80.88
2022-08-17T15:39:00,mfh,80.38
2022-08-17T15:40:00,mfh,80.51
2022-08-17T15:41:00,mfh,80.69
2022-08-17T15:42:00,mfh,80.46
2022-08-17T15:43:00,mfh,80.54
2022-08-17T15:44:00,mfh,80.53
2022-08-17T15:45:00,mfh,80.46
2022-08-17T15:46:00,mfh,80.39
2022-08-17T15:47:00,mfh,79.79
2022-08-17T15:48:00,mfh,79.62
2022-08-17T15:49:00,mfh,79.17
2022-08-17T15:50:00,mfh,74.62
2022-08-17T15:51:00,mfh,74.68
2022-08-17T15:52:00,mfh,74.56
2022-08-17T15:53:00,mfh,75.23
2022-08-17T15:54:00,mfh,75.23
2022-08-17T15:55:00,mfh,75.22
2022-08-17T15:56:00,mfh,74.76
2022-08-17T15:57:00,mfh,74.62
2022-08-17T15:58:00,mfh,74.69
2022-08-17T15:59:00,mfh,76.04
2022-08-17T16:00:00,mfh,74.70
2022-08-17T16:01:00,mfh,74.40
2022-08-17T16:02:00,mfh,74.79
2022-08-17T16:03:00,mfh,75.12
2022-08-17T16:04:00,mfh,75.17
2022-08-17T16:05:00,mfh,74.49
2022-08-17T16:06:00,mfh,74.65
2022-08-17T16:07:00,mfh,74.87
2022-08-17T16:08:00,mfh,75.37
2022-08-17T16:09:00,mfh,75.29
2022-08-17T16:10:00,mfh,75.46
2022-08-17T16:11:00,mfh,77.00
2022-08-17T16:12:00,mfh,77.39
2022-08-17T16:13:00,mfh,77.53
2022-08-17T16:14:00,mfh,73.77
2022-08-17T16:15:00,mfh,73.42
2022-08-17T16:16:00,mfh,74.97
2022-08-17T16:17:00,mfh,80.95
2022-08-17T16:18:00,mfh,79.90
2022-08-17T16:19:00,mfh,79.93
2022-08-17T16:20:00,mfh,79.71
2022-08-17T16:21:00,mfh,79.90
2022-08-17T16:22:00,mfh,79.62
2022-08-17T16:23:00,mfh,79.49
2022-08-17T16:24:00,mfh,79.21
2022-08-17T16:25:00,mfh,79.79
2022-08-17T16:26:00,mfh,79.77
2022-08-17T16:27:00,mfh,79.70
2022-08-17T16:28:00,mfh,72.18
2022-08-17T16:29:00,mfh,64.83
2022-08-17T16:30:00,mfh,65.22
2022-08-17T16:31:00,mfh,64.88
2022-08-17T16:32:00,mfh,64.32
2022-08-17T16:33:00,mfh,63.86
2022-08-17T16:34:00,mfh,64.01
2022-08-17T16:35:00,mfh,64.92
2022-08-17T16:36:00,mfh,63.92
2022-08-17T16:37:00,mfh,63.52
2022-08-17T16:38:00,mfh,61.50
2022-08-17T16:39:00,mfh,61.55
2022-08-17T16:40:00,mfh,60.72
2022-08-17T16:41:00,mfh,60.78
2022-08-17T16:42:00,mfh,60.89
2022-08-17T16:43:00,mfh,60.15
2022-08-17T16:44:00,mfh,60.62
2022-08-17T16:45:00,mfh,60.91
2022-08-17T16:46:00,mfh,60.59
2022-08-17T16:47:00,mfh,60.31
2022-08-17T16:48:00,mfh,59.90
2022-08-17T16:49:00,mfh,59.47
2022-08-17T16:50:00,mfh,60.33
2022-08-17T16:51:00,mfh,60.10
2022-08-17T16:52:00,mfh,69.10
2022-08-17T16:53:00,mfh,81.02
2022-08-17T16:54:00,mfh,81.28
2022-08-17T16:55:00,mfh,80.84
2022-08-17T16:56:00,mfh,80.57
2022-08-17T16:57:00,mfh,80.37
2022-08-17T16:58:00,mfh,79.94
2022-08-17T16:59:00,mfh,79.80
2022-08-17T17:00:00,mfh,79.70
2022-08-17T17:01:00,mfh,79.93
2022-08-17T17:02:00,mfh,79.72
2022-08-17T17:03:00,mfh,79.65
2022-08-17T17:04:00,mfh,79.54
2022-08-17T17:05:00,mfh,79.43
2022-08-17T17:06:00,mfh,78.92
2022-08-17T17:07:00,mfh,79.73
2022-08-17T17:08:00,mfh,79.53
2022-08-17T17:09:00,mfh,79.66
2022-08-17T17:10:00,mfh,79.88
2022-08-17T17:11:00,mfh,79.76
2022-08-17T17:12:00,mfh,79.88
2022-08-17T17:13:00,mfh,79.68
2022-08-17T17:14:00,mfh,79.81
2022-08-17T17:15:00,mfh,79.45
2022-08-17T17:16:00,mfh,74.92
2022-08-17T17:17:00,mfh,79.85
2022-08-17T17:18:00,mfh,80.03
2022-08-17T17:19:00,mfh,74.06
2022-08-17T17:20:00,mfh,75.05
2022-08-17T17:21:00,mfh,74.66
2022-08-17T17:22:00,mfh,74.81
2022-08-17T17:23:00,mfh,74.53
2022-08-17T17:24:00,mfh,73.98
2022-08-17T17:25:00,mfh,74.24
2022-08-17T17:26:00,mfh,74.15
2022-08-17T17:27:00,mfh,74.84
2022-08-17T17:28:00,mfh,74.97
2022-08-17T17:29:00,mfh,74.36
2022-08-17T17:30:00,mfh,74.74
2022-08-17T17:31:00,mfh,74.28
2022-08-17T17:32:00,mfh,73.91
2022-08-17T17:33:00,mfh,73.24
2022-08-17T17:34:00,mfh,73.39
2022-08-17T17:35:00,mfh,73.53
2022-08-17T17:36:00,mfh,73.55
2022-08-17T17:37:00,mfh,73.44
2022-08-17T17:38:00,mfh,73.61
2022-08-17T17:39:00,mfh,73.77
2022-08-17T17:40:00,mfh,73.47
2022-08-17T17:41:00,mfh,73.22
2022-08-17T17:42:00,mfh,72.72
2022-08-17T17:43:00,mfh,72.78
2022-08-17T17:44:00,mfh,72.64
2022-08-17T17:45:00,mfh,73.19
2022-08-17T17:46:00,mfh,68.34
2022-08-17T17:47:00,mfh,68.68
2022-08-17T17:48:00,mfh,69.04
2022-08-17T17:49:00,mfh,68.50
2022-08-17T17:50:00,mfh,60.65
2022-08-17T17:51:00,mfh,60.73
2022-08-17T17:52:00,mfh,60.43
2022-08-17T17:53:00,mfh,60.96
2022-08-17T17:54:00,mfh,61.67
2022-08-17T17:55:00,mfh,61.81
2022-08-17T17:56:00,mfh,61.34
2022-08-17T17:57:00,mfh,61.07
2022-08-17T17:58:00,mfh,62.03
2022-08-17T17:59:00,mfh,61.45
2022-08-17T18:00:00,mfh,60.91
2022-08-17T18:01:00,mfh,60.97
2022-08-17T18:02:00,mfh,61.05
2022-08-17T18:03:00,mfh,61.38
2022-08-17T18:04:00,mfh,61.33
2022-08-17T18:05:00,mfh,61.12
2022-08-17T18:06:00,mfh,60.98
2022-08-17T18:07:00,mfh,60.26
2022-08-17T18:08:00,mfh,60.07
2022-08-17T18:09:00,mfh,60.09
2022-08-17T18:10:00,mfh,59.82
2022-08-17T18:11:00,mfh,61.32
2022-08-17T18:12:00,mfh,60.67
2022-08-17T18:13:00,mfh,60.51
2022-08-17T18:14:00,mfh,60.45
2022-08-17T18:15:00,mfh,60.69
2022-08-17T18:16:00,mfh,61.16
2022-08-17T18:17:00,mfh,60.04
2022-08-17T18:18:00,mfh,59.42
2022-08-17T18:19:00,mfh,59.14
2022-08-17T18:20:00,mfh,60.17
2022-08-17T18:21:00,mfh,60.44
2022-08-17T18:22:00,mfh,60.47
2022-08-17T18:23:00,mfh,60.35
2022-08-17T18:24:00,mfh,61.41
2022-08-17T18:25:00,mfh,59.80
2022-08-17T18:26:00,mfh,59.86
2022-08-17T18:27:00,mfh,60.02
2022-08-17T18:28:00,mfh,62.51
2022-08-17T18:29:00,mfh,62.30
2022-08-17T18:30:00,mfh,62.75
2022-08-17T18:31:00,mfh,62.50
2022-08-17T18:32:00,mfh,62.65
2022-08-17T18:33:00,mfh,62.36
2022-08-17T18:34:00,mfh,60.05
2022-08-17T18:35:00,mfh,61.00
2022-08-17T18:36:00,mfh,60.94
2022-08-17T18:37:00,mfh,60.77
2022-08-17T18:38:00,mfh,60.90
2022-08-17T18:39:00,mfh,60.45
2022-08-17T18:40:00,mfh,60.30
2022-08-17T18:41:00,mfh,60.27
2022-08-17T18:42:00,mfh,60.51
2022-08-17T18:43:00,mfh,59.95
2022-08-17T18:44:00,mfh,60.08
2022-08-17T18:45:00,mfh,58.97
2022-08-17T18:46:00,mfh,59.65
2022-08-17T18:47:00,mfh,59.52
2022-08-17T18:48:00,mfh,59.42
2022-08-17T18:49:00,mfh,59.44
2022-08-17T18:50:00,mfh,59.48
2022-08-17T18:51:00,mfh,58.67
2022-08-17T18:52:00,mfh,58.71
2022-08-17T18:53:00,mfh,59.26
2022-08-17T18:54:00,mfh,59.21
2022-08-17T18:55:00,mfh,59.34
2022-08-17T18:56:00,mfh,59.25
2022-08-17T18:57:00,mfh,59.71
2022-08-17T18:58:00,mfh,59.24
2022-08-17T18:59:00,mfh,59.17
2022-08-17T19:00:00,mfh,59.16
2022-08-17T19:01:00,mfh,58.55
2022-08-17T19:02:00,mfh,58.53
2022-08-17T19:03:00,mfh,59.22
2022-08-17T19:04:00,mfh,59.19
2022-08-17T19:05:00,mfh,59.25
2022-08-17T19:06:00,mfh,59.38
2022-08-17T19:07:00,mfh,59.26
2022-08-17T19:08:00,mfh,59.28
2022-08-17T19:09:00,mfh,58.61
2022-08-17T19:10:00,mfh,58.58
2022-08-17T19:11:00,mfh,58.39
2022-08-17T19:12:00,mfh,59.31
2022-08-17T19:13:00,mfh,66.81
2022-08-17T19:14:00,mfh,73.47
2022-08-17T19:15:00,mfh,73.81
2022-08-17T19:16:00,mfh,73.50
2022-08-17T19:17:00,mfh,72.70
2022-08-17T19:18:00,mfh,72.52
2022-08-17T19:19:00,mfh,72.44
2022-08-17T19:20:00,mfh,72.37
2022-08-17T19:21:00,mfh,73.66
2022-08-17T19:22:00,mfh,72.77
2022-08-17T19:23:00,mfh,72.63
2022-08-17T19:24:00,mfh,72.79
2022-08-17T19:25:00,mfh,72.62
2022-08-17T19:26:00,mfh,66.18
2022-08-17T19:27:00,mfh,66.97
2022-08-17T19:28:00,mfh,59.69
2022-08-17T19:29:00,mfh,59.93
2022-08-17T19:30:00,mfh,60.51
2022-08-17T19:31:00,mfh,59.71
2022-08-17T19:32:00,mfh,59.76
2022-08-17T19:33:00,mfh,59.84
2022-08-17T19:34:00,mfh,59.74
2022-08-17T19:35:00,mfh,58.90
2022-08-17T19:36:00,mfh,58.98
2022-08-17T19:37:00,mfh,60.17
2022-08-17T19:38:00,mfh,59.55
2022-08-17T19:39:00,mfh,59.57
2022-08-17T19:40:00,mfh,59.69
2022-08-17T19:41:00,mfh,59.61
2022-08-17T19:42:00,mfh,59.52
2022-08-17T19:43:00,mfh,59.56
2022-08-17T19:44:00,mfh,58.83
2022-08-17T19:45:00,mfh,59.28
2022-08-17T19:46:00,mfh,58.86
2022-08-17T19:47:00,mfh,57.93
2022-08-17T19:48:00,mfh,58.57
2022-08-17T19:49:00,mfh,58.47
2022-08-17T19:50:00,mfh,58.98
2022-08-17T19:51:00,mfh,58.60
2022-08-17T19:52:00,mfh,58.31
2022-08-17T19:53:00,mfh,58.02
2022-08-17T19:54:00,mfh,58.05
2022-08-17T19:55:00,mfh,58.17
2022-08-17T19:56:00,mfh,58.84
2022-08-17T19:57:00,mfh,59.26
2022-08-17T19:58:00,mfh,59.27
2022-08-17T19:59:00,mfh,59.40
2022-08-17T20:00:00,mfh,59.01
2022-08-17T20:01:00,mfh,58.11
2022-08-17T20:02:00,mfh,58.06
2022-08-17T20:03:00,mfh,58.14
2022-08-17T20:04:00,mfh,58.64
2022-08-17T20:05:00,mfh,58.87
2022-08-17T20:06:00,mfh,58.95
2022-08-17T20:07:00,mfh,58.84
2022-08-17T20:08:00,mfh,58.93
2022-08-17T20:09:00,mfh,58.88
2022-08-17T20:10:00,mfh,58.90
2022-08-17T20:11:00,mfh,58.65
2022-08-17T20:12:00,mfh,58.82
2022-08-17T20:13:00,mfh,58.46
2022-08-17T20:14:00,mfh,59.12
2022-08-17T20:15:00,mfh,59.20
2022-08-17T20:16:00,mfh,59.18
2022-08-17T20:17:00,mfh,59.26
2022-08-17T20:18:00,mfh,59.57
2022-08-17T20:19:00,mfh,58.66
2022-08-17T20:20:00,mfh,58.67
2022-08-17T20:21:00,mfh,58.51
2022-08-17T20:22:00,mfh,58.57
2022-08-17T20:23:00,mfh,59.27
2022-08-17T20:24:00,mfh,59.37
2022-08-17T20:25:00,mfh,59.33
2022-08-17T20:26:00,mfh,59.20
2022-08-17T20:27:00,mfh,59.21
2022-08-17T20:28:00,mfh,59.50
2022-08-17T20:29:00,mfh,58.78
2022-08-17T20:30:00,mfh,59.26
2022-08-17T20:31:00,mfh,59.70
2022-08-17T20:32:00,mfh,59.62
2022-08-17T20:33:00,mfh,59.64
2022-08-17T20:34:00,mfh,59.49
2022-08-17T20:35:00,mfh,59.59
2022-08-17T20:36:00,mfh,59.59
2022-08-17T20:37:00,mfh,58.90
2022-08-17T20:38:00,mfh,59.45
2022-08-17T20:39:00,mfh,58.81
2022-08-17T20:40:00,mfh,58.71
2022-08-17T20:41:00,mfh,72.69
2022-08-17T20:42:00,mfh,80.49
2022-08-17T20:43:00,mfh,80.18
2022-08-17T20:44:00,mfh,79.96
2022-08-17T20:45:00,mfh,79.59
2022-08-17T20:46:00,mfh,78.94
2022-08-17T20:47:00,mfh,78.80
2022-08-17T20:48:00,mfh,78.58
2022-08-17T20:49:00,mfh,79.00
2022-08-17T20:50:00,mfh,78.79
2022-08-17T20:51:00,mfh,78.62
2022-08-17T20:52:00,mfh,63.68
2022-08-17T20:53:00,mfh,63.50
2022-08-17T20:54:00,mfh,63.78
2022-08-17T20:55:00,mfh,63.05
2022-08-17T20:56:00,mfh,63.14
2022-08-17T20:57:00,mfh,57.11
2022-08-17T20:58:00,mfh,57.80
2022-08-17T20:59:00,mfh,57.78
2022-08-17T21:00:00,mfh,58.24
2022-08-17T21:01:00,mfh,57.80
2022-08-17T21:02:00,mfh,57.89
2022-08-17T21:03:00,mfh,57.07
2022-08-17T21:04:00,mfh,57.71
2022-08-17T21:05:00,mfh,57.01
2022-08-17T21:06:00,mfh,56.93
2022-08-17T21:07:00,mfh,57.60
2022-08-17T21:08:00,mfh,57.72
2022-08-17T21:09:00,mfh,57.70
2022-08-17T21:10:00,mfh,56.98
2022-08-17T21:11:00,mfh,56.75
2022-08-17T21:12:00,mfh,46.78
2022-08-17T21:13:00,mfh,46.84
2022-08-17T21:14:00,mfh,46.79
2022-08-17T21:15:00,mfh,46.87
2022-08-17T21:16:00,mfh,47.30
2022-08-17T21:17:00,mfh,48.04
2022-08-17T21:18:00,mfh,47.59
2022-08-17T21:19:00,mfh,47.64
2022-08-17T21:20:00,mfh,47.69
2022-08-17T21:21:00,mfh,46.92
2022-08-17T21:22:00,mfh,46.93
2022-08-17T21:23:00,mfh,46.88
2022-08-17T21:24:00,mfh,47.49
2022-08-17T21:25:00,mfh,47.50
2022-08-17T21:26:00,mfh,47.48
2022-08-17T21:27:00,mfh,47.54
2022-08-17T21:28:00,mfh,47.59
2022-08-17T21:29:00,mfh,47.59
2022-08-17T21:30:00,mfh,46.93
2022-08-17T21:31:00,mfh,47.18
2022-08-17T21:32:00,mfh,47.02
2022-08-17T21:33:00,mfh,47.89
2022-08-17T21:34:00,mfh,47.87
2022-08-17T21:35:00,mfh,47.87
2022-08-17T21:36:00,mfh,48.50
2022-08-17T21:37:00,mfh,47.88
2022-08-17T21:38:00,mfh,47.19
2022-08-17T21:39:00,mfh,47.00
2022-08-17T21:40:00,mfh,46.97
2022-08-17T21:41:00,mfh,47.17
2022-08-17T21:42:00,mfh,47.95
2022-08-17T21:43:00,mfh,47.60
2022-08-17T21:44:00,mfh,48.00
2022-08-17T21:45:00,mfh,48.00
2022-08-17T21:46:00,mfh,47.76
2022-08-17T21:47:00,mfh,46.88
2022-08-17T21:48:00,mfh,47.53
2022-08-17T21:49:00,mfh,46.81
2022-08-17T21:50:00,mfh,47.48
2022-08-17T21:51:00,mfh,47.36
2022-08-17T21:52:00,mfh,47.47
2022-08-17T21:53:00,mfh,47.40
2022-08-17T21:54:00,mfh,47.53
2022-08-17T21:55:00,mfh,46.81
2022-08-17T21:56:00,mfh,46.65
2022-08-17T21:57:00,mfh,46.72
2022-08-17T21:58:00,mfh,47.17
2022-08-17T21:59:00,mfh,46.77
2022-08-17T22:00:00,mfh,46.81
2022-08-17T22:01:00,mfh,46.75
2022-08-17T22:02:00,mfh,32.40
2022-08-17T22:03:00,mfh,32.61
2022-08-17T22:04:00,mfh,31.87
2022-08-17T22:05:00,mfh,31.90
2022-08-17T22:06:00,mfh,31.81
2022-08-17T22:07:00,mfh,33.30
2022-08-17T22:08:00,mfh,33.90
2022-08-17T22:09:00,mfh,33.27
2022-08-17T22:10:00,mfh,33.28
2022-08-17T22:11:00,mfh,33.25
