#datetime,building,power
2022-01-23T11:06:00,rvs,59.94
2022-01-23T11:07:00,rvs,46.30
2022-01-23T11:08:00,rvs,31.07
2022-01-23T11:09:00,rvs,30.17
2022-01-23T11:10:00,rvs,31.26
2022-01-23T11:11:00,rvs,29.28
2022-01-23T11:12:00,rvs,31.97
2022-01-23T11:13:00,rvs,32.89
2022-01-23T11:14:00,rvs,32.65
2022-01-23T11:15:00,rvs,35.95
2022-01-23T11:16:00,rvs,40.29
2022-01-23T11:17:00,rvs,45.40
2022-01-23T11:18:00,rvs,43.23
2022-01-23T11:19:00,rvs,40.23
2022-01-23T11:20:00,rvs,52.63
2022-01-23T11:21:00,rvs,50.38
2022-01-23T11:22:00,rvs,44.07
2022-01-23T11:23:00,rvs,46.40
2022-01-23T11:24:00,rvs,50.42
2022-01-23T11:25:00,rvs,55.47
2022-01-23T11:26:00,rvs,79.39
2022-01-23T11:27:00,rvs,58.96
2022-01-23T11:28:00,rvs,50.88
2022-01-23T11:29:00,rvs,36.79
2022-01-23T11:30:00,rvs,43.27
2022-01-23T11:31:00,rvs,24.84
2022-01-23T11:32:00,rvs,31.66
2022-01-23T11:33:00,rvs,21.53
2022-01-23T11:34:00,rvs,29.43
2022-01-23T11:35:00,rvs,28.07
2022-01-23T11:36:00,rvs,42.73
2022-01-23T11:37:00,rvs,36.91
2022-01-23T11:38:00,rvs,52.29
2022-01-23T11:39:00,rvs,46.96
2022-01-23T11:40:00,rvs,51.32
2022-01-23T11:41:00,rvs,54.13
2022-01-23T11:42:00,rvs,57.31
2022-01-23T11:43:00,rvs,66.58
2022-01-23T11:44:00,rvs,65.35
2022-01-23T11:45:00,rvs,59.03
2022-01-23T11:46:00,rvs,51.48
2022-01-23T11:47:00,rvs,51.66
2022-01-23T11:48:00,rvs,50.47
2022-01-23T11:49:00,rvs,49.56
2022-01-23T11:50:00,rvs,49.96
2022-01-23T11:51:00,rvs,52.23
2022-01-23T11:52:00,rvs,50.88
2022-01-23T11:53:00,rvs,51.79
2022-01-23T11:54:00,rvs,54.56
2022-01-23T11:55:00,rvs,60.46
2022-01-23T11:56:00,rvs,44.41
2022-01-23T11:57:00,rvs,42.67
2022-01-23T11:58:00,rvs,42.80
2022-01-23T11:59:00,rvs,39.36
2022-01-23T12:00:00,rvs,45.39
2022-01-23T12:01:00,rvs,48.33
2022-01-23T12:02:00,rvs,47.75
2022-01-23T12:03:00,rvs,45.29
2022-01-23T12:04:00,rvs,47.62
2022-01-23T12:05:00,rvs,54.99
2022-01-23T12:06:00,rvs,54.90
2022-01-23T12:07:00,rvs,62.71
2022-01-23T12:08:00,rvs,47.82
2022-01-23T12:09:00,rvs,40.83
2022-01-23T12:10:00,rvs,41.73
2022-01-23T12:11:00,rvs,43.65
2022-01-23T12:12:00,rvs,47.65
2022-01-23T12:13:00,rvs,55.82
2022-01-23T12:14:00,rvs,49.95
2022-01-23T12:15:00,rvs,43.26
2022-01-23T12:16:00,rvs,42.48
2022-01-23T12:17:00,rvs,55.48
2022-01-23T12:18:00,rvs,55.36
2022-01-23T12:19:00,rvs,62.08
2022-01-23T12:20:00,rvs,42.86
2022-01-23T12:21:00,rvs,28.30
2022-01-23T12:22:00,rvs,26.61
2022-01-23T12:23:00,rvs,45.85
2022-01-23T12:24:00,rvs,48.52
2022-01-23T12:25:00,rvs,45.52
2022-01-23T12:26:00,rvs,32.59
2022-01-23T12:27:00,rvs,32.58
2022-01-23T12:28:00,rvs,37.54
2022-01-23T12:29:00,rvs,42.56
2022-01-23T12:30:00,rvs,44.84
2022-01-23T12:31:00,rvs,48.52
2022-01-23T12:32:00,rvs,30.38
2022-01-23T12:33:00,rvs,38.80
2022-01-23T12:34:00,rvs,40.58
2022-01-23T12:35:00,rvs,43.53
2022-01-23T12:36:00,rvs,35.52
2022-01-23T12:37:00,rvs,36.50
2022-01-23T12:38:00,rvs,39.23
2022-01-23T12:39:00,rvs,42.50
2022-01-23T12:40:00,rvs,41.49
2022-01-23T12:41:00,rvs,47.35
2022-01-23T12:42:00,rvs,53.62
2022-01-23T12:43:00,rvs,59.56
2022-01-23T12:44:00,rvs,57.98
2022-01-23T12:45:00,rvs,53.08
2022-01-23T12:46:00,rvs,54.90
2022-01-23T12:47:00,rvs,57.05
2022-01-23T12:48:00,rvs,66.63
2022-01-23T12:49:00,rvs,66.98
2022-01-23T12:50:00,rvs,62.57
2022-01-23T12:51:00,rvs,60.16
2022-01-23T12:52:00,rvs,56.42
2022-01-23T12:53:00,rvs,48.11
2022-01-23T12:54:00,rvs,41.74
2022-01-23T12:55:00,rvs,49.94
2022-01-23T12:56:00,rvs,40.46
2022-01-23T12:57:00,rvs,48.83
2022-01-23T12:58:00,rvs,42.93
2022-01-23T12:59:00,rvs,52.32
2022-01-23T13:00:00,rvs,47.93
2022-01-23T13:01:00,rvs,42.89
2022-01-23T13:02:00,rvs,41.43
2022-01-23T13:03:00,rvs,49.45
2022-01-23T13:04:00,rvs,41.44
2022-01-23T13:05:00,rvs,43.72
2022-01-23T13:06:00,rvs,37.77
2022-01-23T13:07:00,rvs,37.84
2022-01-23T13:08:00,rvs,33.70
2022-01-23T13:09:00,rvs,38.72
2022-01-23T13:10:00,rvs,31.69
2022-01-23T13:11:00,rvs,38.54
2022-01-23T13:12:00,rvs,35.31
2022-01-23T13:13:00,rvs,47.04
2022-01-23T13:14:00,rvs,43.21
2022-01-23T13:15:00,rvs,45.88
2022-01-23T13:16:00,rvs,43.39
2022-01-23T13:17:00,rvs,38.58
2022-01-23T13:18:00,rvs,40.56
2022-01-23T13:19:00,rvs,37.54
2022-01-23T13:20:00,rvs,34.89
2022-01-23T13:21:00,rvs,36.84
2022-01-23T13:22:00,rvs,31.10
2022-01-23T13:23:00,rvs,29.98
2022-01-23T13:24:00,rvs,32.93
2022-01-23T13:25:00,rvs,29.72
2022-01-23T13:26:00,rvs,32.12
2022-01-23T13:27:00,rvs,30.21
2022-01-23T13:28:00,rvs,32.34
2022-01-23T13:29:00,rvs,40.94
2022-01-23T13:30:00,rvs,45.23
2022-01-23T13:31:00,rvs,45.66
2022-01-23T13:32:00,rvs,46.05
2022-01-23T13:33:00,rvs,22.26
2022-01-23T13:34:00,rvs,26.05
2022-01-23T13:35:00,rvs,28.51
2022-01-23T13:36:00,rvs,29.18
2022-01-23T13:37:00,rvs,41.61
2022-01-23T13:38:00,rvs,40.78
2022-01-23T13:39:00,rvs,45.54
2022-01-23T13:40:00,rvs,40.61
2022-01-23T13:41:00,rvs,44.75
2022-01-23T13:42:00,rvs,44.86
2022-01-23T13:43:00,rvs,49.37
2022-01-23T13:44:00,rvs,46.64
2022-01-23T13:45:00,rvs,52.60
2022-01-23T13:46:00,rvs,51.04
2022-01-23T13:47:00,rvs,45.27
2022-01-23T13:48:00,rvs,46.97
2022-01-23T13:49:00,rvs,47.93
2022-01-23T13:50:00,rvs,53.93
2022-01-23T13:51:00,rvs,54.00
2022-01-23T13:52:00,rvs,51.10
2022-01-23T13:53:00,rvs,56.96
2022-01-23T13:54:00,rvs,65.42
2022-01-23T13:55:00,rvs,67.04
2022-01-23T13:56:00,rvs,73.80
2022-01-23T13:57:00,rvs,77.30
2022-01-23T13:58:00,rvs,58.01
2022-01-23T13:59:00,rvs,68.59
2022-01-23T14:00:00,rvs,62.91
2022-01-23T14:01:00,rvs,56.56
2022-01-23T14:02:00,rvs,65.29
2022-01-23T14:03:00,rvs,71.65
2022-01-23T14:04:00,rvs,54.45
2022-01-23T14:05:00,rvs,61.56
2022-01-23T14:06:00,rvs,54.25
2022-01-23T14:07:00,rvs,61.56
2022-01-23T14:08:00,rvs,54.26
2022-01-23T14:09:00,rvs,54.90
2022-01-23T14:10:00,rvs,26.93
2022-01-23T14:11:00,rvs,27.13
2022-01-23T14:12:00,rvs,33.93
2022-01-23T14:13:00,rvs,20.72
2022-01-23T14:14:00,rvs,31.26
2022-01-23T14:15:00,rvs,24.23
2022-01-23T14:16:00,rvs,31.20
2022-01-23T14:17:00,rvs,38.23
2022-01-23T14:18:00,rvs,42.92
2022-01-23T14:19:00,rvs,56.29
2022-01-23T14:20:00,rvs,47.22
2022-01-23T14:21:00,rvs,54.96
2022-01-23T14:22:00,rvs,64.33
2022-01-23T14:23:00,rvs,58.08
2022-01-23T14:24:00,rvs,62.73
2022-01-23T14:25:00,rvs,62.23
2022-01-23T14:26:00,rvs,70.08
2022-01-23T14:27:00,rvs,79.34
2022-01-23T14:28:00,rvs,70.98
2022-01-23T14:29:00,rvs,67.42
2022-01-23T14:30:00,rvs,73.54
2022-01-23T14:31:00,rvs,69.78
2022-01-23T14:32:00,rvs,80.62
2022-01-23T14:33:00,rvs,88.23
2022-01-23T14:34:00,rvs,68.93
2022-01-23T14:35:00,rvs,93.62
2022-01-23T14:36:00,rvs,90.75
2022-01-23T14:37:00,rvs,88.10
2022-01-23T14:38:00,rvs,90.80
2022-01-23T14:39:00,rvs,64.88
2022-01-23T14:40:00,rvs,50.77
2022-01-23T14:41:00,rvs,48.18
2022-01-23T14:42:00,rvs,49.28
2022-01-23T14:43:00,rvs,54.73
2022-01-23T14:44:00,rvs,54.42
2022-01-23T14:45:00,rvs,56.48
2022-01-23T14:46:00,rvs,72.89
2022-01-23T14:47:00,rvs,92.24
2022-01-23T14:48:00,rvs,68.78
2022-01-23T14:49:00,rvs,56.36
2022-01-23T14:50:00,rvs,61.89
2022-01-23T14:51:00,rvs,60.49
2022-01-23T14:52:00,rvs,60.40
2022-01-23T14:53:00,rvs,64.17
2022-01-23T14:54:00,rvs,65.64
2022-01-23T14:55:00,rvs,61.97
2022-01-23T14:56:00,rvs,78.07
2022-01-23T14:57:00,rvs,74.61
2022-01-23T14:58:00,rvs,75.59
2022-01-23T14:59:00,rvs,63.75
2022-01-23T15:00:00,rvs,85.43
2022-01-23T15:01:00,rvs,62.07
2022-01-23T15:02:00,rvs,63.66
2022-01-23T15:03:00,rvs,74.23
2022-01-23T15:04:00,rvs,76.65
2022-01-23T15:05:00,rvs,77.93
2022-01-23T15:06:00,rvs,72.03
2022-01-23T15:07:00,rvs,52.10
2022-01-23T15:08:00,rvs,61.97
2022-01-23T15:09:00,rvs,55.91
2022-01-23T15:10:00,rvs,52.57
2022-01-23T15:11:00,rvs,52.23
2022-01-23T15:12:00,rvs,53.35
2022-01-23T15:13:00,rvs,49.62
2022-01-23T15:14:00,rvs,60.90
2022-01-23T15:15:00,rvs,46.08
2022-01-23T15:16:00,rvs,58.89
2022-01-23T15:17:00,rvs,38.00
2022-01-23T15:18:00,rvs,60.62
2022-01-23T15:19:00,rvs,56.92
2022-01-23T15:20:00,rvs,59.46
2022-01-23T15:21:00,rvs,44.92
2022-01-23T15:22:00,rvs,67.81
2022-01-23T15:23:00,rvs,54.76
2022-01-23T15:24:00,rvs,50.93
2022-01-23T15:25:00,rvs,57.22
2022-01-23T15:26:00,rvs,51.23
2022-01-23T15:27:00,rvs,57.83
2022-01-23T15:28:00,rvs,79.71
2022-01-23T15:29:00,rvs,80.02
2022-01-23T15:30:00,rvs,66.38
2022-01-23T15:31:00,rvs,91.09
2022-01-23T15:32:00,rvs,77.38
2022-01-23T15:33:00,rvs,86.42
2022-01-23T15:34:00,rvs,95.15
2022-01-23T15:35:00,rvs,88.94
2022-01-23T15:36:00,rvs,66.35
2022-01-23T15:37:00,rvs,59.57
2022-01-23T15:38:00,rvs,52.43
2022-01-23T15:39:00,rvs,58.27
2022-01-23T15:40:00,rvs,56.65
2022-01-23T15:41:00,rvs,58.92
2022-01-23T15:42:00,rvs,66.20
2022-01-23T15:43:00,rvs,72.04
2022-01-23T15:44:00,rvs,81.09
2022-01-23T15:45:00,rvs,90.43
2022-01-23T15:46:00,rvs,104.08
2022-01-23T15:47:00,rvs,77.78
2022-01-23T15:48:00,rvs,68.94
2022-01-23T15:49:00,rvs,68.49
2022-01-23T15:50:00,rvs,75.60
2022-01-23T15:51:00,rvs,78.88
2022-01-23T15:52:00,rvs,61.03
2022-01-23T15:53:00,rvs,51.88
2022-01-23T15:54:00,rvs,61.95
2022-01-23T15:55:00,rvs,51.27
2022-01-23T15:56:00,rvs,56.49
2022-01-23T15:57:00,rvs,57.01
2022-01-23T15:58:00,rvs,52.11
2022-01-23T15:59:00,rvs,60.40
2022-01-23T16:00:00,rvs,56.00
2022-01-23T16:01:00,rvs,49.75
2022-01-23T16:02:00,rvs,65.89
2022-01-23T16:03:00,rvs,55.84
2022-01-23T16:04:00,rvs,59.70
2022-01-23T16:05:00,rvs,55.83
2022-01-23T16:06:00,rvs,47.93
2022-01-23T16:07:00,rvs,48.43
2022-01-23T16:08:00,rvs,49.57
2022-01-23T16:09:00,rvs,50.63
2022-01-23T16:10:00,rvs,48.22
2022-01-23T16:11:00,rvs,51.89
2022-01-23T16:12:00,rvs,45.51
2022-01-23T16:13:00,rvs,48.58
2022-01-23T16:14:00,rvs,54.46
2022-01-23T16:15:00,rvs,55.50
2022-01-23T16:16:00,rvs,41.62
2022-01-23T16:17:00,rvs,40.92
2022-01-23T16:18:00,rvs,40.49
2022-01-23T16:19:00,rvs,41.12
2022-01-23T16:20:00,rvs,39.59
2022-01-23T16:21:00,rvs,37.90
2022-01-23T16:22:00,rvs,47.75
2022-01-23T16:23:00,rvs,57.68
2022-01-23T16:24:00,rvs,56.06
2022-01-23T16:25:00,rvs,68.36
2022-01-23T16:26:00,rvs,76.53
2022-01-23T16:27:00,rvs,74.21
2022-01-23T16:28:00,rvs,89.78
2022-01-23T16:29:00,rvs,95.11
2022-01-23T16:30:00,rvs,78.52
2022-01-23T16:31:00,rvs,71.65
2022-01-23T16:32:00,rvs,78.92
2022-01-23T16:33:00,rvs,72.86
2022-01-23T16:34:00,rvs,76.52
2022-01-23T16:35:00,rvs,74.67
2022-01-23T16:36:00,rvs,78.72
2022-01-23T16:37:00,rvs,58.55
2022-01-23T16:38:00,rvs,63.20
2022-01-23T16:39:00,rvs,52.42
2022-01-23T16:40:00,rvs,65.15
2022-01-23T16:41:00,rvs,45.45
2022-01-23T16:42:00,rvs,35.88
2022-01-23T16:43:00,rvs,40.06
2022-01-23T16:44:00,rvs,59.02
2022-01-23T16:45:00,rvs,66.70
2022-01-23T16:46:00,rvs,80.78
2022-01-23T16:47:00,rvs,78.62
2022-01-23T16:48:00,rvs,67.53
2022-01-23T16:49:00,rvs,56.95
2022-01-23T16:50:00,rvs,53.15
2022-01-23T16:51:00,rvs,45.72
2022-01-23T16:52:00,rvs,66.74
2022-01-23T16:53:00,rvs,49.54
2022-01-23T16:54:00,rvs,55.00
2022-01-23T16:55:00,rvs,39.87
2022-01-23T16:56:00,rvs,41.56
2022-01-23T16:57:00,rvs,43.29
2022-01-23T16:58:00,rvs,54.85
2022-01-23T16:59:00,rvs,54.05
2022-01-23T17:00:00,rvs,62.35
2022-01-23T17:01:00,rvs,56.21
2022-01-23T17:02:00,rvs,67.68
2022-01-23T17:03:00,rvs,62.08
2022-01-23T17:04:00,rvs,64.96
2022-01-23T17:05:00,rvs,52.87
2022-01-23T17:06:00,rvs,58.25
2022-01-23T17:07:00,rvs,60.28
2022-01-23T17:08:00,rvs,63.76
2022-01-23T17:09:00,rvs,68.56
2022-01-23T17:10:00,rvs,71.46
2022-01-23T17:11:00,rvs,56.54
2022-01-23T17:12:00,rvs,61.51
2022-01-23T17:13:00,rvs,53.19
2022-01-23T17:14:00,rvs,53.44
2022-01-23T17:15:00,rvs,58.48
2022-01-23T17:16:00,rvs,57.05
2022-01-23T17:17:00,rvs,62.31
2022-01-23T17:18:00,rvs,60.87
2022-01-23T17:19:00,rvs,59.29
2022-01-23T17:20:00,rvs,67.79
2022-01-23T17:21:00,rvs,93.15
2022-01-23T17:22:00,rvs,84.85
2022-01-23T17:23:00,rvs,87.71
2022-01-23T17:24:00,rvs,65.72
2022-01-23T17:25:00,rvs,65.81
2022-01-23T17:26:00,rvs,69.91
2022-01-23T17:27:00,rvs,72.11
2022-01-23T17:28:00,rvs,74.17
2022-01-23T17:29:00,rvs,81.69
2022-01-23T17:30:00,rvs,78.12
2022-01-23T17:31:00,rvs,84.48
2022-01-23T17:32:00,rvs,91.15
2022-01-23T17:33:00,rvs,74.43
2022-01-23T17:34:00,rvs,78.29
2022-01-23T17:35:00,rvs,63.73
2022-01-23T17:36:00,rvs,64.19
2022-01-23T17:37:00,rvs,64.64
2022-01-23T17:38:00,rvs,64.00
2022-01-23T17:39:00,rvs,80.31
2022-01-23T17:40:00,rvs,82.73
2022-01-23T17:41:00,rvs,85.57
2022-01-23T17:42:00,rvs,99.01
2022-01-23T17:43:00,rvs,105.90
2022-01-23T17:44:00,rvs,81.14
2022-01-23T17:45:00,rvs,77.74
2022-01-23T17:46:00,rvs,54.68
2022-01-23T17:47:00,rvs,45.76
2022-01-23T17:48:00,rvs,61.21
2022-01-23T17:49:00,rvs,64.72
2022-01-23T17:50:00,rvs,68.10
2022-01-23T17:51:00,rvs,70.34
2022-01-23T17:52:00,rvs,56.28
2022-01-23T17:53:00,rvs,53.53
2022-01-23T17:54:00,rvs,54.05
2022-01-23T17:55:00,rvs,50.33
2022-01-23T17:56:00,rvs,55.45
2022-01-23T17:57:00,rvs,59.28
2022-01-23T17:58:00,rvs,67.70
2022-01-23T17:59:00,rvs,71.30
2022-01-23T18:00:00,rvs,72.23
2022-01-23T18:01:00,rvs,57.61
2022-01-23T18:02:00,rvs,66.42
2022-01-23T18:03:00,rvs,66.50
2022-01-23T18:04:00,rvs,63.80
2022-01-23T18:05:00,rvs,68.59
2022-01-23T18:06:00,rvs,66.68
2022-01-23T18:07:00,rvs,64.03
2022-01-23T18:08:00,rvs,72.55
2022-01-23T18:09:00,rvs,74.27
2022-01-23T18:10:00,rvs,67.71
2022-01-23T18:11:00,rvs,59.10
2022-01-23T18:12:00,rvs,74.75
2022-01-23T18:13:00,rvs,71.28
2022-01-23T18:14:00,rvs,73.95
2022-01-23T18:15:00,rvs,61.13
2022-01-23T18:16:00,rvs,76.20
2022-01-23T18:17:00,rvs,61.56
2022-01-23T18:18:00,rvs,64.40
2022-01-23T18:19:00,rvs,55.81
2022-01-23T18:20:00,rvs,51.09
2022-01-23T18:21:00,rvs,45.36
2022-01-23T18:22:00,rvs,43.71
2022-01-23T18:23:00,rvs,39.14
2022-01-23T18:24:00,rvs,55.91
2022-01-23T18:25:00,rvs,40.66
2022-01-23T18:26:00,rvs,43.69
2022-01-23T18:27:00,rvs,48.40
2022-01-23T18:28:00,rvs,48.87
2022-01-23T18:29:00,rvs,43.21
2022-01-23T18:30:00,rvs,46.02
2022-01-23T18:31:00,rvs,46.83
2022-01-23T18:32:00,rvs,59.07
2022-01-23T18:33:00,rvs,40.42
2022-01-23T18:34:00,rvs,32.22
2022-01-23T18:35:00,rvs,32.31
2022-01-23T18:36:00,rvs,27.63
2022-01-23T18:37:00,rvs,30.53
2022-01-23T18:38:00,rvs,44.02
2022-01-23T18:39:00,rvs,41.99
2022-01-23T18:40:00,rvs,40.53
2022-01-23T18:41:00,rvs,40.83
2022-01-23T18:42:00,rvs,36.95
2022-01-23T18:43:00,rvs,34.30
2022-01-23T18:44:00,rvs,39.77
2022-01-23T18:45:00,rvs,41.06
2022-01-23T18:46:00,rvs,37.79
2022-01-23T18:47:00,rvs,51.34
2022-01-23T18:48:00,rvs,43.11
2022-01-23T18:49:00,rvs,49.97
2022-01-23T18:50:00,rvs,46.81
2022-01-23T18:51:00,rvs,37.05
2022-01-23T18:52:00,rvs,51.09
2022-01-23T18:53:00,rvs,46.10
2022-01-23T18:54:00,rvs,45.60
2022-01-23T18:55:00,rvs,32.27
2022-01-23T18:56:00,rvs,28.33
2022-01-23T18:57:00,rvs,23.34
2022-01-23T18:58:00,rvs,28.30
2022-01-23T18:59:00,rvs,35.85
2022-01-23T19:00:00,rvs,29.55
2022-01-23T19:01:00,rvs,37.48
2022-01-23T19:02:00,rvs,31.58
2022-01-23T19:03:00,rvs,45.76
2022-01-23T19:04:00,rvs,39.07
2022-01-23T19:05:00,rvs,46.23
2022-01-23T19:06:00,rvs,49.22
2022-01-23T19:07:00,rvs,51.63
2022-01-23T19:08:00,rvs,60.19
2022-01-23T19:09:00,rvs,46.95
2022-01-23T19:10:00,rvs,58.66
2022-01-23T19:11:00,rvs,61.35
2022-01-23T19:12:00,rvs,65.80
2022-01-23T19:13:00,rvs,75.21
2022-01-23T19:14:00,rvs,73.17
2022-01-23T19:15:00,rvs,65.38
2022-01-23T19:16:00,rvs,80.62
2022-01-23T19:17:00,rvs,74.01
2022-01-23T19:18:00,rvs,82.80
2022-01-23T19:19:00,rvs,78.21
2022-01-23T19:20:00,rvs,71.43
2022-01-23T19:21:00,rvs,82.61
2022-01-23T19:22:00,rvs,79.23
2022-01-23T19:23:00,rvs,85.83
2022-01-23T19:24:00,rvs,73.97
2022-01-23T19:25:00,rvs,95.58
2022-01-23T19:26:00,rvs,69.25
2022-01-23T19:27:00,rvs,72.53
2022-01-23T19:28:00,rvs,71.98
2022-01-23T19:29:00,rvs,72.09
2022-01-23T19:30:00,rvs,59.56
2022-01-23T19:31:00,rvs,56.94
2022-01-23T19:32:00,rvs,53.24
2022-01-23T19:33:00,rvs,58.73
2022-01-23T19:34:00,rvs,51.32
2022-01-23T19:35:00,rvs,63.91
2022-01-23T19:36:00,rvs,55.11
2022-01-23T19:37:00,rvs,70.27
2022-01-23T19:38:00,rvs,53.57
2022-01-23T19:39:00,rvs,63.69
2022-01-23T19:40:00,rvs,51.32
2022-01-23T19:41:00,rvs,64.67
2022-01-23T19:42:00,rvs,47.69
2022-01-23T19:43:00,rvs,54.86
2022-01-23T19:44:00,rvs,51.49
2022-01-23T19:45:00,rvs,51.37
2022-01-23T19:46:00,rvs,57.21
2022-01-23T19:47:00,rvs,48.22
2022-01-23T19:48:00,rvs,39.91
2022-01-23T19:49:00,rvs,57.91
2022-01-23T19:50:00,rvs,52.00
2022-01-23T19:51:00,rvs,75.59
2022-01-23T19:52:00,rvs,68.71
2022-01-23T19:53:00,rvs,57.26
2022-01-23T19:54:00,rvs,52.36
2022-01-23T19:55:00,rvs,40.90
2022-01-23T19:56:00,rvs,49.31
2022-01-23T19:57:00,rvs,36.45
2022-01-23T19:58:00,rvs,44.82
2022-01-23T19:59:00,rvs,60.06
2022-01-23T20:00:00,rvs,57.87
2022-01-23T20:01:00,rvs,69.81
2022-01-23T20:02:00,rvs,72.52
2022-01-23T20:03:00,rvs,101.28
2022-01-23T20:04:00,rvs,84.42
2022-01-23T20:05:00,rvs,69.16
2022-01-23T20:06:00,rvs,72.78
2022-01-23T20:07:00,rvs,71.24
2022-01-23T20:08:00,rvs,63.49
2022-01-23T20:09:00,rvs,63.80
2022-01-23T20:10:00,rvs,65.59
2022-01-23T20:11:00,rvs,67.38
2022-01-23T20:12:00,rvs,69.92
2022-01-23T20:13:00,rvs,58.99
2022-01-23T20:14:00,rvs,64.07
2022-01-23T20:15:00,rvs,63.89
2022-01-23T20:16:00,rvs,59.33
2022-01-23T20:17:00,rvs,59.35
2022-01-23T20:18:00,rvs,65.53
2022-01-23T20:19:00,rvs,51.15
2022-01-23T20:20:00,rvs,52.50
2022-01-23T20:21:00,rvs,49.65
2022-01-23T20:22:00,rvs,50.98
2022-01-23T20:23:00,rvs,65.05
2022-01-23T20:24:00,rvs,49.80
2022-01-23T20:25:00,rvs,53.92
2022-01-23T20:26:00,rvs,72.34
2022-01-23T20:27:00,rvs,66.47
2022-01-23T20:28:00,rvs,77.47
2022-01-23T20:29:00,rvs,71.70
2022-01-23T20:30:00,rvs,72.74
2022-01-23T20:31:00,rvs,81.09
2022-01-23T20:32:00,rvs,80.79
2022-01-23T20:33:00,rvs,80.12
2022-01-23T20:34:00,rvs,87.94
2022-01-23T20:35:00,rvs,72.37
2022-01-23T20:36:00,rvs,76.35
2022-01-23T20:37:00,rvs,67.87
2022-01-23T20:38:00,rvs,73.61
2022-01-23T20:39:00,rvs,70.41
2022-01-23T20:40:00,rvs,73.61
2022-01-23T20:41:00,rvs,55.84
2022-01-23T20:42:00,rvs,73.41
2022-01-23T20:43:00,rvs,69.46
2022-01-23T20:44:00,rvs,52.73
2022-01-23T20:45:00,rvs,64.30
2022-01-23T20:46:00,rvs,52.87
2022-01-23T20:47:00,rvs,68.94
2022-01-23T20:48:00,rvs,67.05
2022-01-23T20:49:00,rvs,66.39
2022-01-23T20:50:00,rvs,71.25
2022-01-23T20:51:00,rvs,72.50
2022-01-23T20:52:00,rvs,74.71
2022-01-23T20:53:00,rvs,75.33
2022-01-23T20:54:00,rvs,76.72
2022-01-23T20:55:00,rvs,60.37
2022-01-23T20:56:00,rvs,80.86
2022-01-23T20:57:00,rvs,57.82
2022-01-23T20:58:00,rvs,59.39
2022-01-23T20:59:00,rvs,55.02
2022-01-23T21:00:00,rvs,58.33
2022-01-23T21:01:00,rvs,64.09
2022-01-23T21:02:00,rvs,52.45
2022-01-23T21:03:00,rvs,54.15
2022-01-23T21:04:00,rvs,51.65
2022-01-23T21:05:00,rvs,46.68
2022-01-23T21:06:00,rvs,56.56
2022-01-23T21:07:00,rvs,53.07
2022-01-23T21:08:00,rvs,61.22
2022-01-23T21:09:00,rvs,44.65
2022-01-23T21:10:00,rvs,50.94
2022-01-23T21:11:00,rvs,61.29
2022-01-23T21:12:00,rvs,51.82
2022-01-23T21:13:00,rvs,48.43
2022-01-23T21:14:00,rvs,42.86
2022-01-23T21:15:00,rvs,39.57
2022-01-23T21:16:00,rvs,36.68
2022-01-23T21:17:00,rvs,40.47
2022-01-23T21:18:00,rvs,45.29
2022-01-23T21:19:00,rvs,43.76
2022-01-23T21:20:00,rvs,32.71
2022-01-23T21:21:00,rvs,29.48
2022-01-23T21:22:00,rvs,34.66
2022-01-23T21:23:00,rvs,39.70
2022-01-23T21:24:00,rvs,36.46
2022-01-23T21:25:00,rvs,36.14
2022-01-23T21:26:00,rvs,52.37
2022-01-23T21:27:00,rvs,51.03
2022-01-23T21:28:00,rvs,41.69
2022-01-23T21:29:00,rvs,42.66
2022-01-23T21:30:00,rvs,50.13
2022-01-23T21:31:00,rvs,57.26
2022-01-23T21:32:00,rvs,54.03
2022-01-23T21:33:00,rvs,36.87
2022-01-23T21:34:00,rvs,36.76
2022-01-23T21:35:00,rvs,46.39
2022-01-23T21:36:00,rvs,40.51
2022-01-23T21:37:00,rvs,44.62
2022-01-23T21:38:00,rvs,46.55
2022-01-23T21:39:00,rvs,50.23
2022-01-23T21:40:00,rvs,56.63
2022-01-23T21:41:00,rvs,60.06
2022-01-23T21:42:00,rvs,60.68
2022-01-23T21:43:00,rvs,43.84
2022-01-23T21:44:00,rvs,46.34
2022-01-23T21:45:00,rvs,53.76
2022-01-23T21:46:00,rvs,50.90
2022-01-23T21:47:00,rvs,41.42
2022-01-23T21:48:00,rvs,42.66
2022-01-23T21:49:00,rvs,48.56
2022-01-23T21:50:00,rvs,54.12
2022-01-23T21:51:00,rvs,60.45
2022-01-23T21:52:00,rvs,64.06
2022-01-23T21:53:00,rvs,63.70
2022-01-23T21:54:00,rvs,64.14
2022-01-23T21:55:00,rvs,46.06
2022-01-23T21:56:00,rvs,49.32
2022-01-23T21:57:00,rvs,52.97
2022-01-23T21:58:00,rvs,66.92
2022-01-23T21:59:00,rvs,77.38
2022-01-23T22:00:00,rvs,79.24
2022-01-23T22:01:00,rvs,78.93
2022-01-23T22:02:00,rvs,86.48
2022-01-23T22:03:00,rvs,89.31
2022-01-23T22:04:00,rvs,86.20
2022-01-23T22:05:00,rvs,93.24
2022-01-23T22:06:00,rvs,100.37
2022-01-23T22:07:00,rvs,107.86
2022-01-23T22:08:00,rvs,119.40
2022-01-23T22:09:00,rvs,110.48
2022-01-23T22:10:00,rvs,120.18
2022-01-23T22:11:00,rvs,123.81
