#datetime,building,power
2024-01-14T11:39:00,axn,43.22
2024-01-14T11:40:00,axn,41.83
2024-01-14T11:41:00,axn,43.81
2024-01-14T11:42:00,axn,42.96
2024-01-14T11:43:00,axn,44.13
2024-01-14T11:44:00,axn,41.76
2024-01-14T11:45:00,axn,41.02
2024-01-14T11:46:00,axn,42.40
2024-01-14T11:47:00,axn,41.09
2024-01-14T11:48:00,axn,44.13
2024-01-14T11:49:00,axn,43.63
2024-01-14T11:50:00,axn,40.36
2024-01-14T11:51:00,axn,40.51
2024-01-14T11:52:00,axn,43.22
2024-01-14T11:53:00,axn,41.34
2024-01-14T11:54:00,axn,41.94
2024-01-14T11:55:00,axn,41.19
2024-01-14T11:56:00,axn,42.51
2024-01-14T11:57:00,axn,41.46
2024-01-14T11:58:00,axn,42.45
2024-01-14T11:59:00,axn,42.64
2024-01-14T12:00:00,axn,40.51
2024-01-14T12:01:00,axn,42.63
2024-01-14T12:02:00,axn,40.59
2024-01-14T12:03:00,axn,40.79
2024-01-14T12:04:00,axn,43.16
2024-01-14T12:05:00,axn,41.34
2024-01-14T12:06:00,axn,40.20
2024-01-14T12:07:00,axn,40.12
2024-01-14T12:08:00,axn,56.97
2024-01-14T12:09:00,axn,42.31
2024-01-14T12:10:00,axn,42.77
2024-01-14T12:11:00,axn,42.33
2024-01-14T12:12:00,axn,40.19
2024-01-14T12:13:00,axn,58.56
2024-01-14T12:14:00,axn,56.98
2024-01-14T12:15:00,axn,54.12
2024-01-14T12:16:00,axn,55.02
2024-01-14T12:17:00,axn,54.48
2024-01-14T12:18:00,axn,41.45
2024-01-14T12:19:00,axn,39.77
2024-01-14T12:20:00,axn,40.33
2024-01-14T12:21:00,axn,39.57
2024-01-14T12:22:00,axn,39.47
2024-01-14T12:23:00,axn,41.17
2024-01-14T12:24:00,axn,39.88
2024-01-14T12:25:00,axn,39.75
2024-01-14T12:26:00,axn,40.67
2024-01-14T12:27:00,axn,41.64
2024-01-14T12:28:00,axn,40.32
2024-01-14T12:29:00,axn,40.03
2024-01-14T12:30:00,axn,39.29
2024-01-14T12:31:00,axn,39.74
2024-01-14T12:32:00,axn,40.82
2024-01-14T12:33:00,axn,42.07
2024-01-14T12:34:00,axn,41.15
2024-01-14T12:35:00,axn,42.22
2024-01-14T12:36:00,axn,42.62
2024-01-14T12:37:00,axn,41.47
2024-01-14T12:38:00,axn,42.41
2024-01-14T12:39:00,axn,40.00
2024-01-14T12:40:00,axn,40.20
2024-01-14T12:41:00,axn,40.32
2024-01-14T12:42:00,axn,39.98
2024-01-14T12:43:00,axn,42.32
2024-01-14T12:44:00,axn,43.38
2024-01-14T12:45:00,axn,41.38
2024-01-14T12:46:00,axn,42.76
2024-01-14T12:47:00,axn,40.42
2024-01-14T12:48:00,axn,41.53
2024-01-14T12:49:00,axn,43.09
2024-01-14T12:50:00,axn,42.89
2024-01-14T12:51:00,axn,41.51
2024-01-14T12:52:00,axn,40.99
2024-01-14T12:53:00,axn,40.39
2024-01-14T12:54:00,axn,42.19
2024-01-14T12:55:00,axn,42.38
2024-01-14T12:56:00,axn,40.01
2024-01-14T12:57:00,axn,41.41
2024-01-14T12:58:00,axn,41.09
2024-01-14T12:59:00,axn,41.63
2024-01-14T13:00:00,axn,40.15
2024-01-14T13:01:00,axn,40.25
2024-01-14T13:02:00,axn,41.66
2024-01-14T13:03:00,axn,39.27
2024-01-14T13:04:00,axn,38.98
2024-01-14T13:05:00,axn,39.39
2024-01-14T13:06:00,axn,39.20
2024-01-14T13:07:00,axn,40.20
2024-01-14T13:08:00,axn,43.12
2024-01-14T13:09:00,axn,41.98
2024-01-14T13:10:00,axn,39.99
2024-01-14T13:11:00,axn,38.84
2024-01-14T13:12:00,axn,39.63
2024-01-14T13:13:00,axn,40.64
2024-01-14T13:14:00,axn,39.01
2024-01-14T13:15:00,axn,39.48
2024-01-14T13:16:00,axn,41.18
2024-01-14T13:17:00,axn,39.45
2024-01-14T13:18:00,axn,40.65
2024-01-14T13:19:00,axn,39.23
2024-01-14T13:20:00,axn,38.80
2024-01-14T13:21:00,axn,38.52
2024-01-14T13:22:00,axn,38.96
2024-01-14T13:23:00,axn,38.52
2024-01-14T13:24:00,axn,39.48
2024-01-14T13:25:00,axn,38.26
2024-01-14T13:26:00,axn,40.92
2024-01-14T13:27:00,axn,40.52
2024-01-14T13:28:00,axn,40.42
2024-01-14T13:29:00,axn,40.20
2024-01-14T13:30:00,axn,40.77
2024-01-14T13:31:00,axn,40.12
2024-01-14T13:32:00,axn,40.72
2024-01-14T13:33:00,axn,41.88
2024-01-14T13:34:00,axn,38.99
2024-01-14T13:35:00,axn,40.56
2024-01-14T13:36:00,axn,40.91
2024-01-14T13:37:00,axn,40.87
2024-01-14T13:38:00,axn,40.50
2024-01-14T13:39:00,axn,38.70
2024-01-14T13:40:00,axn,40.37
2024-01-14T13:41:00,axn,38.63
2024-01-14T13:42:00,axn,41.44
2024-01-14T13:43:00,axn,38.97
2024-01-14T13:44:00,axn,39.09
2024-01-14T13:45:00,axn,39.67
2024-01-14T13:46:00,axn,40.07
2024-01-14T13:47:00,axn,40.71
2024-01-14T13:48:00,axn,42.57
2024-01-14T13:49:00,axn,41.21
2024-01-14T13:50:00,axn,41.40
2024-01-14T13:51:00,axn,42.40
2024-01-14T13:52:00,axn,41.05
2024-01-14T13:53:00,axn,41.87
2024-01-14T13:54:00,axn,39.60
2024-01-14T13:55:00,axn,40.79
2024-01-14T13:56:00,axn,41.73
2024-01-14T13:57:00,axn,42.79
2024-01-14T13:58:00,axn,39.73
2024-01-14T13:59:00,axn,41.90
2024-01-14T14:00:00,axn,39.84
2024-01-14T14:01:00,axn,42.52
2024-01-14T14:02:00,axn,39.48
2024-01-14T14:03:00,axn,39.37
2024-01-14T14:04:00,axn,39.39
2024-01-14T14:05:00,axn,40.31
2024-01-14T14:06:00,axn,41.91
2024-01-14T14:07:00,axn,39.45
2024-01-14T14:08:00,axn,40.27
2024-01-14T14:09:00,axn,40.46
2024-01-14T14:10:00,axn,41.61
2024-01-14T14:11:00,axn,39.40
2024-01-14T14:12:00,axn,39.28
2024-01-14T14:13:00,axn,41.90
2024-01-14T14:14:00,axn,49.25
2024-01-14T14:15:00,axn,49.48
2024-01-14T14:16:00,axn,49.54
2024-01-14T14:17:00,axn,52.48
2024-01-14T14:18:00,axn,40.76
2024-01-14T14:19:00,axn,42.50
2024-01-14T14:20:00,axn,43.62
2024-01-14T14:21:00,axn,41.55
2024-01-14T14:22:00,axn,41.29
2024-01-14T14:23:00,axn,42.38
2024-01-14T14:24:00,axn,41.44
2024-01-14T14:25:00,axn,40.65
2024-01-14T14:26:00,axn,41.05
2024-01-14T14:27:00,axn,43.72
2024-01-14T14:28:00,axn,43.78
2024-01-14T14:29:00,axn,40.91
2024-01-14T14:30:00,axn,40.88
2024-01-14T14:31:00,axn,42.37
2024-01-14T14:32:00,axn,40.83
2024-01-14T14:33:00,axn,40.83
2024-01-14T14:34:00,axn,40.64
2024-01-14T14:35:00,axn,40.74
2024-01-14T14:36:00,axn,42.95
2024-01-14T14:37:00,axn,40.68
2024-01-14T14:38:00,axn,41.46
2024-01-14T14:39:00,axn,43.05
2024-01-14T14:40:00,axn,40.56
2024-01-14T14:41:00,axn,40.72
2024-01-14T14:42:00,axn,41.74
2024-01-14T14:43:00,axn,40.54
2024-01-14T14:44:00,axn,41.10
2024-01-14T14:45:00,axn,43.50
2024-01-14T14:46:00,axn,40.60
2024-01-14T14:47:00,axn,40.76
2024-01-14T14:48:00,axn,41.06
2024-01-14T14:49:00,axn,40.16
2024-01-14T14:50:00,axn,40.10
2024-01-14T14:51:00,axn,41.70
2024-01-14T14:52:00,axn,42.04
2024-01-14T14:53:00,axn,43.79
2024-01-14T14:54:00,axn,40.31
2024-01-14T14:55:00,axn,40.54
2024-01-14T14:56:00,axn,40.45
2024-01-14T14:57:00,axn,41.09
2024-01-14T14:58:00,axn,40.31
2024-01-14T14:59:00,axn,42.79
2024-01-14T15:00:00,axn,42.46
2024-01-14T15:01:00,axn,40.06
2024-01-14T15:02:00,axn,40.50
2024-01-14T15:03:00,axn,40.25
2024-01-14T15:04:00,axn,43.37
2024-01-14T15:05:00,axn,41.77
2024-01-14T15:06:00,axn,40.24
2024-01-14T15:07:00,axn,40.68
2024-01-14T15:08:00,axn,40.57
2024-01-14T15:09:00,axn,42.76
2024-01-14T15:10:00,axn,43.81
2024-01-14T15:11:00,axn,43.84
2024-01-14T15:12:00,axn,42.01
2024-01-14T15:13:00,axn,43.31
2024-01-14T15:14:00,axn,42.52
2024-01-14T15:15:00,axn,41.10
2024-01-14T15:16:00,axn,41.77
2024-01-14T15:17:00,axn,60.18
2024-01-14T15:18:00,axn,41.59
2024-01-14T15:19:00,axn,42.11
2024-01-14T15:20:00,axn,42.41
2024-01-14T15:21:00,axn,44.10
2024-01-14T15:22:00,axn,41.45
2024-01-14T15:23:00,axn,42.25
2024-01-14T15:24:00,axn,42.71
2024-01-14T15:25:00,axn,46.34
2024-01-14T15:26:00,axn,46.31
2024-01-14T15:27:00,axn,47.19
2024-01-14T15:28:00,axn,49.87
2024-01-14T15:29:00,axn,42.92
2024-01-14T15:30:00,axn,43.80
2024-01-14T15:31:00,axn,44.28
2024-01-14T15:32:00,axn,41.34
2024-01-14T15:33:00,axn,44.29
2024-01-14T15:34:00,axn,43.56
2024-01-14T15:35:00,axn,43.36
2024-01-14T15:36:00,axn,41.06
2024-01-14T15:37:00,axn,43.79
2024-01-14T15:38:00,axn,43.33
2024-01-14T15:39:00,axn,41.12
2024-01-14T15:40:00,axn,41.30
2024-01-14T15:41:00,axn,41.02
2024-01-14T15:42:00,axn,40.39
2024-01-14T15:43:00,axn,40.96
2024-01-14T15:44:00,axn,40.95
2024-01-14T15:45:00,axn,43.11
2024-01-14T15:46:00,axn,42.15
2024-01-14T15:47:00,axn,42.45
2024-01-14T15:48:00,axn,42.62
2024-01-14T15:49:00,axn,42.63
2024-01-14T15:50:00,axn,45.01
2024-01-14T15:51:00,axn,44.94
2024-01-14T15:52:00,axn,42.79
2024-01-14T15:53:00,axn,42.51
2024-01-14T15:54:00,axn,48.26
2024-01-14T15:55:00,axn,47.73
2024-01-14T15:56:00,axn,45.30
2024-01-14T15:57:00,axn,43.30
2024-01-14T15:58:00,axn,42.51
2024-01-14T15:59:00,axn,43.17
2024-01-14T16:00:00,axn,43.73
2024-01-14T16:01:00,axn,43.30
2024-01-14T16:02:00,axn,43.29
2024-01-14T16:03:00,axn,43.72
2024-01-14T16:04:00,axn,45.78
2024-01-14T16:05:00,axn,44.55
2024-01-14T16:06:00,axn,43.52
2024-01-14T16:07:00,axn,43.44
2024-01-14T16:08:00,axn,43.47
2024-01-14T16:09:00,axn,43.25
2024-01-14T16:10:00,axn,46.93
2024-01-14T16:11:00,axn,44.09
2024-01-14T16:12:00,axn,45.42
2024-01-14T16:13:00,axn,43.55
2024-01-14T16:14:00,axn,42.54
2024-01-14T16:15:00,axn,42.43
2024-01-14T16:16:00,axn,42.37
2024-01-14T16:17:00,axn,42.20
2024-01-14T16:18:00,axn,42.29
2024-01-14T16:19:00,axn,42.18
2024-01-14T16:20:00,axn,43.76
2024-01-14T16:21:00,axn,44.28
2024-01-14T16:22:00,axn,44.04
2024-01-14T16:23:00,axn,42.23
2024-01-14T16:24:00,axn,43.91
2024-01-14T16:25:00,axn,42.43
2024-01-14T16:26:00,axn,42.04
2024-01-14T16:27:00,axn,42.03
2024-01-14T16:28:00,axn,42.27
2024-01-14T16:29:00,axn,42.32
2024-01-14T16:30:00,axn,42.64
2024-01-14T16:31:00,axn,42.48
2024-01-14T16:32:00,axn,42.61
2024-01-14T16:33:00,axn,42.85
2024-01-14T16:34:00,axn,42.39
2024-01-14T16:35:00,axn,42.44
2024-01-14T16:36:00,axn,44.60
2024-01-14T16:37:00,axn,42.54
2024-01-14T16:38:00,axn,43.02
2024-01-14T16:39:00,axn,56.39
2024-01-14T16:40:00,axn,56.07
2024-01-14T16:41:00,axn,56.54
2024-01-14T16:42:00,axn,57.22
2024-01-14T16:43:00,axn,57.39
2024-01-14T16:44:00,axn,43.61
2024-01-14T16:45:00,axn,41.75
2024-01-14T16:46:00,axn,41.59
2024-01-14T16:47:00,axn,41.54
2024-01-14T16:48:00,axn,41.70
2024-01-14T16:49:00,axn,41.55
2024-01-14T16:50:00,axn,41.79
2024-01-14T16:51:00,axn,41.94
2024-01-14T16:52:00,axn,41.83
2024-01-14T16:53:00,axn,42.26
2024-01-14T16:54:00,axn,44.01
2024-01-14T16:55:00,axn,42.61
2024-01-14T16:56:00,axn,43.30
2024-01-14T16:57:00,axn,44.13
2024-01-14T16:58:00,axn,42.23
2024-01-14T16:59:00,axn,42.55
2024-01-14T17:00:00,axn,44.24
2024-01-14T17:01:00,axn,57.72
2024-01-14T17:02:00,axn,44.12
2024-01-14T17:03:00,axn,41.91
2024-01-14T17:04:00,axn,42.06
2024-01-14T17:05:00,axn,42.36
2024-01-14T17:06:00,axn,44.61
2024-01-14T17:07:00,axn,42.89
2024-01-14T17:08:00,axn,44.10
2024-01-14T17:09:00,axn,42.20
2024-01-14T17:10:00,axn,42.19
2024-01-14T17:11:00,axn,42.12
2024-01-14T17:12:00,axn,42.40
2024-01-14T17:13:00,axn,42.25
2024-01-14T17:14:00,axn,42.19
2024-01-14T17:15:00,axn,42.47
2024-01-14T17:16:00,axn,42.11
2024-01-14T17:17:00,axn,42.90
2024-01-14T17:18:00,axn,42.57
2024-01-14T17:19:00,axn,42.60
2024-01-14T17:20:00,axn,43.58
2024-01-14T17:21:00,axn,43.23
2024-01-14T17:22:00,axn,42.83
2024-01-14T17:23:00,axn,43.43
2024-01-14T17:24:00,axn,43.07
2024-01-14T17:25:00,axn,42.08
2024-01-14T17:26:00,axn,42.47
2024-01-14T17:27:00,axn,42.62
2024-01-14T17:28:00,axn,42.29
2024-01-14T17:29:00,axn,42.75
2024-01-14T17:30:00,axn,42.28
2024-01-14T17:31:00,axn,42.31
2024-01-14T17:32:00,axn,44.65
2024-01-14T17:33:00,axn,42.19
2024-01-14T17:34:00,axn,42.22
2024-01-14T17:35:00,axn,44.27
2024-01-14T17:36:00,axn,44.88
2024-01-14T17:37:00,axn,42.22
2024-01-14T17:38:00,axn,43.20
2024-01-14T17:39:00,axn,42.49
2024-01-14T17:40:00,axn,43.37
2024-01-14T17:41:00,axn,42.76
2024-01-14T17:42:00,axn,43.98
2024-01-14T17:43:00,axn,42.78
2024-01-14T17:44:00,axn,41.89
2024-01-14T17:45:00,axn,42.20
2024-01-14T17:46:00,axn,43.00
2024-01-14T17:47:00,axn,42.48
2024-01-14T17:48:00,axn,41.80
2024-01-14T17:49:00,axn,41.59
2024-01-14T17:50:00,axn,43.93
2024-01-14T17:51:00,axn,41.37
2024-01-14T17:52:00,axn,42.39
2024-01-14T17:53:00,axn,45.31
2024-01-14T17:54:00,axn,43.05
2024-01-14T17:55:00,axn,42.95
2024-01-14T17:56:00,axn,42.22
2024-01-14T17:57:00,axn,41.88
2024-01-14T17:58:00,axn,42.21
2024-01-14T17:59:00,axn,42.51
2024-01-14T18:00:00,axn,49.09
2024-01-14T18:01:00,axn,50.87
2024-01-14T18:02:00,axn,48.94
2024-01-14T18:03:00,axn,43.20
2024-01-14T18:04:00,axn,44.00
2024-01-14T18:05:00,axn,45.62
2024-01-14T18:06:00,axn,45.27
2024-01-14T18:07:00,axn,45.12
2024-01-14T18:08:00,axn,42.83
2024-01-14T18:09:00,axn,42.87
2024-01-14T18:10:00,axn,44.93
2024-01-14T18:11:00,axn,45.57
2024-01-14T18:12:00,axn,44.98
2024-01-14T18:13:00,axn,46.43
2024-01-14T18:14:00,axn,44.30
2024-01-14T18:15:00,axn,43.85
2024-01-14T18:16:00,axn,43.16
2024-01-14T18:17:00,axn,43.63
2024-01-14T18:18:00,axn,43.70
2024-01-14T18:19:00,axn,45.58
2024-01-14T18:20:00,axn,44.54
2024-01-14T18:21:00,axn,44.00
2024-01-14T18:22:00,axn,47.09
2024-01-14T18:23:00,axn,45.32
2024-01-14T18:24:00,axn,43.80
2024-01-14T18:25:00,axn,43.97
2024-01-14T18:26:00,axn,41.36
2024-01-14T18:27:00,axn,41.19
2024-01-14T18:28:00,axn,42.81
2024-01-14T18:29:00,axn,41.47
2024-01-14T18:30:00,axn,42.37
2024-01-14T18:31:00,axn,42.10
2024-01-14T18:32:00,axn,42.12
2024-01-14T18:33:00,axn,44.31
2024-01-14T18:34:00,axn,41.64
2024-01-14T18:35:00,axn,43.50
2024-01-14T18:36:00,axn,41.25
2024-01-14T18:37:00,axn,44.29
2024-01-14T18:38:00,axn,42.02
2024-01-14T18:39:00,axn,43.61
2024-01-14T18:40:00,axn,41.38
2024-01-14T18:41:00,axn,41.29
2024-01-14T18:42:00,axn,43.51
2024-01-14T18:43:00,axn,41.56
2024-01-14T18:44:00,axn,41.34
2024-01-14T18:45:00,axn,41.37
2024-01-14T18:46:00,axn,42.07
2024-01-14T18:47:00,axn,44.06
2024-01-14T18:48:00,axn,41.50
2024-01-14T18:49:00,axn,41.65
2024-01-14T18:50:00,axn,42.30
2024-01-14T18:51:00,axn,41.66
2024-01-14T18:52:00,axn,43.70
2024-01-14T18:53:00,axn,44.14
2024-01-14T18:54:00,axn,41.23
2024-01-14T18:55:00,axn,42.35
2024-01-14T18:56:00,axn,41.19
2024-01-14T18:57:00,axn,43.60
2024-01-14T18:58:00,axn,41.40
2024-01-14T18:59:00,axn,42.34
2024-01-14T19:00:00,axn,41.26
2024-01-14T19:01:00,axn,41.15
2024-01-14T19:02:00,axn,41.43
2024-01-14T19:03:00,axn,42.14
2024-01-14T19:04:00,axn,41.71
2024-01-14T19:05:00,axn,40.98
2024-01-14T19:06:00,axn,43.16
2024-01-14T19:07:00,axn,43.73
2024-01-14T19:08:00,axn,41.22
2024-01-14T19:09:00,axn,41.09
2024-01-14T19:10:00,axn,41.18
2024-01-14T19:11:00,axn,51.42
2024-01-14T19:12:00,axn,51.27
2024-01-14T19:13:00,axn,51.16
2024-01-14T19:14:00,axn,52.70
2024-01-14T19:15:00,axn,40.48
2024-01-14T19:16:00,axn,40.58
2024-01-14T19:17:00,axn,46.31
2024-01-14T19:18:00,axn,43.44
2024-01-14T19:19:00,axn,42.20
2024-01-14T19:20:00,axn,41.47
2024-01-14T19:21:00,axn,42.84
2024-01-14T19:22:00,axn,41.17
2024-01-14T19:23:00,axn,40.07
2024-01-14T19:24:00,axn,40.27
2024-01-14T19:25:00,axn,40.22
2024-01-14T19:26:00,axn,40.00
2024-01-14T19:27:00,axn,40.35
2024-01-14T19:28:00,axn,40.79
2024-01-14T19:29:00,axn,40.03
2024-01-14T19:30:00,axn,41.87
2024-01-14T19:31:00,axn,43.10
2024-01-14T19:32:00,axn,40.74
2024-01-14T19:33:00,axn,40.02
2024-01-14T19:34:00,axn,41.41
2024-01-14T19:35:00,axn,40.69
2024-01-14T19:36:00,axn,40.44
2024-01-14T19:37:00,axn,40.81
2024-01-14T19:38:00,axn,41.17
2024-01-14T19:39:00,axn,42.48
2024-01-14T19:40:00,axn,40.61
2024-01-14T19:41:00,axn,41.60
2024-01-14T19:42:00,axn,40.43
2024-01-14T19:43:00,axn,41.82
2024-01-14T19:44:00,axn,42.67
2024-01-14T19:45:00,axn,42.76
2024-01-14T19:46:00,axn,42.06
2024-01-14T19:47:00,axn,40.51
2024-01-14T19:48:00,axn,41.91
2024-01-14T19:49:00,axn,41.10
2024-01-14T19:50:00,axn,41.72
2024-01-14T19:51:00,axn,57.31
2024-01-14T19:52:00,axn,55.15
2024-01-14T19:53:00,axn,55.43
2024-01-14T19:54:00,axn,56.04
2024-01-14T19:55:00,axn,55.99
2024-01-14T19:56:00,axn,55.42
2024-01-14T19:57:00,axn,41.03
2024-01-14T19:58:00,axn,41.92
2024-01-14T19:59:00,axn,41.91
2024-01-14T20:00:00,axn,41.76
2024-01-14T20:01:00,axn,44.45
2024-01-14T20:02:00,axn,44.56
2024-01-14T20:03:00,axn,45.07
2024-01-14T20:04:00,axn,43.39
2024-01-14T20:05:00,axn,43.14
2024-01-14T20:06:00,axn,43.80
2024-01-14T20:07:00,axn,44.94
2024-01-14T20:08:00,axn,45.75
2024-01-14T20:09:00,axn,44.55
2024-01-14T20:10:00,axn,43.80
2024-01-14T20:11:00,axn,42.31
2024-01-14T20:12:00,axn,42.30
2024-01-14T20:13:00,axn,44.51
2024-01-14T20:14:00,axn,46.11
2024-01-14T20:15:00,axn,43.46
2024-01-14T20:16:00,axn,44.32
2024-01-14T20:17:00,axn,43.04
2024-01-14T20:18:00,axn,42.99
2024-01-14T20:19:00,axn,42.00
2024-01-14T20:20:00,axn,43.18
2024-01-14T20:21:00,axn,42.49
2024-01-14T20:22:00,axn,46.06
2024-01-14T20:23:00,axn,43.79
2024-01-14T20:24:00,axn,45.79
2024-01-14T20:25:00,axn,45.94
2024-01-14T20:26:00,axn,44.56
2024-01-14T20:27:00,axn,44.55
2024-01-14T20:28:00,axn,46.53
2024-01-14T20:29:00,axn,46.88
2024-01-14T20:30:00,axn,43.90
2024-01-14T20:31:00,axn,43.82
2024-01-14T20:32:00,axn,43.94
2024-01-14T20:33:00,axn,45.48
2024-01-14T20:34:00,axn,46.66
2024-01-14T20:35:00,axn,46.13
2024-01-14T20:36:00,axn,46.46
2024-01-14T20:37:00,axn,44.25
2024-01-14T20:38:00,axn,45.86
2024-01-14T20:39:00,axn,44.92
2024-01-14T20:40:00,axn,44.18
2024-01-14T20:41:00,axn,44.22
2024-01-14T20:42:00,axn,44.29
2024-01-14T20:43:00,axn,45.77
2024-01-14T20:44:00,axn,44.21
2024-01-14T20:45:00,axn,45.00
2024-01-14T20:46:00,axn,45.73
2024-01-14T20:47:00,axn,44.53
2024-01-14T20:48:00,axn,45.78
2024-01-14T20:49:00,axn,45.40
2024-01-14T20:50:00,axn,44.78
2024-01-14T20:51:00,axn,44.42
2024-01-14T20:52:00,axn,44.59
2024-01-14T20:53:00,axn,44.38
2024-01-14T20:54:00,axn,46.05
2024-01-14T20:55:00,axn,45.30
2024-01-14T20:56:00,axn,47.36
2024-01-14T20:57:00,axn,44.95
2024-01-14T20:58:00,axn,45.10
2024-01-14T20:59:00,axn,45.65
2024-01-14T21:00:00,axn,47.80
2024-01-14T21:01:00,axn,46.25
2024-01-14T21:02:00,axn,44.33
2024-01-14T21:03:00,axn,46.42
2024-01-14T21:04:00,axn,44.42
2024-01-14T21:05:00,axn,43.42
2024-01-14T21:06:00,axn,43.05
2024-01-14T21:07:00,axn,43.53
2024-01-14T21:08:00,axn,42.69
2024-01-14T21:09:00,axn,41.45
2024-01-14T21:10:00,axn,41.04
2024-01-14T21:11:00,axn,40.06
2024-01-14T21:12:00,axn,39.91
2024-01-14T21:13:00,axn,39.42
2024-01-14T21:14:00,axn,39.66
2024-01-14T21:15:00,axn,39.95
2024-01-14T21:16:00,axn,40.17
2024-01-14T21:17:00,axn,39.95
2024-01-14T21:18:00,axn,39.38
2024-01-14T21:19:00,axn,39.07
2024-01-14T21:20:00,axn,39.07
2024-01-14T21:21:00,axn,39.30
2024-01-14T21:22:00,axn,39.67
2024-01-14T21:23:00,axn,40.58
2024-01-14T21:24:00,axn,39.35
2024-01-14T21:25:00,axn,39.26
2024-01-14T21:26:00,axn,39.62
2024-01-14T21:27:00,axn,40.14
2024-01-14T21:28:00,axn,40.58
2024-01-14T21:29:00,axn,40.68
2024-01-14T21:30:00,axn,41.05
2024-01-14T21:31:00,axn,40.20
2024-01-14T21:32:00,axn,40.59
2024-01-14T21:33:00,axn,39.32
2024-01-14T21:34:00,axn,39.07
2024-01-14T21:35:00,axn,40.39
2024-01-14T21:36:00,axn,40.98
2024-01-14T21:37:00,axn,40.67
2024-01-14T21:38:00,axn,56.15
2024-01-14T21:39:00,axn,40.38
2024-01-14T21:40:00,axn,39.63
2024-01-14T21:41:00,axn,39.74
2024-01-14T21:42:00,axn,39.68
2024-01-14T21:43:00,axn,40.48
2024-01-14T21:44:00,axn,39.64
2024-01-14T21:45:00,axn,39.42
2024-01-14T21:46:00,axn,39.12
2024-01-14T21:47:00,axn,39.47
2024-01-14T21:48:00,axn,39.85
2024-01-14T21:49:00,axn,40.97
2024-01-14T21:50:00,axn,38.79
2024-01-14T21:51:00,axn,39.11
2024-01-14T21:52:00,axn,39.37
2024-01-14T21:53:00,axn,39.92
2024-01-14T21:54:00,axn,39.27
2024-01-14T21:55:00,axn,39.46
2024-01-14T21:56:00,axn,38.90
2024-01-14T21:57:00,axn,41.31
2024-01-14T21:58:00,axn,40.56
2024-01-14T21:59:00,axn,39.73
2024-01-14T22:00:00,axn,40.86
2024-01-14T22:01:00,axn,40.61
2024-01-14T22:02:00,axn,41.13
2024-01-14T22:03:00,axn,40.35
2024-01-14T22:04:00,axn,40.83
2024-01-14T22:05:00,axn,40.55
2024-01-14T22:06:00,axn,40.05
2024-01-14T22:07:00,axn,40.05
2024-01-14T22:08:00,axn,39.85
2024-01-14T22:09:00,axn,39.94
2024-01-14T22:10:00,axn,40.25
2024-01-14T22:11:00,axn,42.37
2024-01-14T22:12:00,axn,40.96
2024-01-14T22:13:00,axn,40.09
2024-01-14T22:14:00,axn,39.74
2024-01-14T22:15:00,axn,40.08
2024-01-14T22:16:00,axn,41.73
2024-01-14T22:17:00,axn,41.72
2024-01-14T22:18:00,axn,40.24
2024-01-14T22:19:00,axn,40.40
2024-01-14T22:20:00,axn,40.26
2024-01-14T22:21:00,axn,40.72
2024-01-14T22:22:00,axn,41.16
2024-01-14T22:23:00,axn,40.82
2024-01-14T22:24:00,axn,42.15
2024-01-14T22:25:00,axn,40.70
2024-01-14T22:26:00,axn,40.87
2024-01-14T22:27:00,axn,41.22
2024-01-14T22:28:00,axn,40.88
2024-01-14T22:29:00,axn,57.38
2024-01-14T22:30:00,axn,43.95
2024-01-14T22:31:00,axn,41.48
2024-01-14T22:32:00,axn,39.51
2024-01-14T22:33:00,axn,46.55
2024-01-14T22:34:00,axn,48.39
2024-01-14T22:35:00,axn,43.98
2024-01-14T22:36:00,axn,39.52
2024-01-14T22:37:00,axn,38.93
2024-01-14T22:38:00,axn,40.31
2024-01-14T22:39:00,axn,39.19
2024-01-14T22:40:00,axn,39.29
2024-01-14T22:41:00,axn,39.46
2024-01-14T22:42:00,axn,40.87
2024-01-14T22:43:00,axn,38.48
2024-01-14T22:44:00,axn,40.33
2024-01-14T22:45:00,axn,40.00
2024-01-14T22:46:00,axn,40.42
2024-01-14T22:47:00,axn,39.51
2024-01-14T22:48:00,axn,38.94
2024-01-14T22:49:00,axn,40.84
2024-01-14T22:50:00,axn,39.27
2024-01-14T22:51:00,axn,38.46
2024-01-14T22:52:00,axn,39.52
2024-01-14T22:53:00,axn,39.24
2024-01-14T22:54:00,axn,39.36
2024-01-14T22:55:00,axn,40.80
2024-01-14T22:56:00,axn,39.73
2024-01-14T22:57:00,axn,38.72
2024-01-14T22:58:00,axn,39.28
2024-01-14T22:59:00,axn,39.09
2024-01-14T23:00:00,axn,39.30
2024-01-14T23:01:00,axn,36.70
2024-01-14T23:02:00,axn,37.90
2024-01-14T23:03:00,axn,37.96
2024-01-14T23:04:00,axn,37.81
2024-01-14T23:05:00,axn,37.21
2024-01-14T23:06:00,axn,39.00
2024-01-14T23:07:00,axn,36.88
2024-01-14T23:08:00,axn,37.37
2024-01-14T23:09:00,axn,37.56
2024-01-14T23:10:00,axn,37.67
2024-01-14T23:11:00,axn,37.95
2024-01-14T23:12:00,axn,37.75
2024-01-14T23:13:00,axn,38.97
2024-01-14T23:14:00,axn,40.11
2024-01-14T23:15:00,axn,39.18
2024-01-14T23:16:00,axn,38.16
2024-01-14T23:17:00,axn,38.12
