#datetime,building,power
2022-09-04T19:11:00,ptr,11.40
2022-09-04T19:12:00,ptr,5.40
2022-09-04T19:13:00,ptr,6.00
2022-09-04T19:15:00,ptr,11.40
2022-09-04T19:16:00,ptr,6.00
2022-09-04T19:18:00,ptr,11.40
2022-09-04T19:20:00,ptr,11.40
2022-09-04T19:22:00,ptr,11.40
2022-09-04T19:24:00,ptr,12.00
2022-09-04T19:26:00,ptr,11.40
2022-09-04T19:28:00,ptr,17.40
2022-09-04T19:30:00,ptr,19.80
2022-09-04T19:32:00,ptr,20.40
2022-09-04T19:33:00,ptr,8.40
2022-09-04T19:35:00,ptr,20.40
2022-09-04T19:36:00,ptr,11.40
2022-09-04T19:38:00,ptr,20.40
2022-09-04T19:40:00,ptr,19.80
2022-09-04T19:42:00,ptr,20.40
2022-09-04T19:44:00,ptr,19.80
2022-09-04T19:45:00,ptr,12.00
2022-09-04T19:47:00,ptr,22.80
2022-09-04T19:49:00,ptr,20.40
2022-09-04T19:52:00,ptr,19.80
2022-09-04T19:53:00,ptr,20.40
2022-09-04T19:55:00,ptr,19.80
2022-09-04T19:57:00,ptr,20.40
2022-09-04T19:59:00,ptr,20.40
2022-09-04T20:01:00,ptr,19.80
2022-09-04T20:03:00,ptr,20.40
2022-09-04T20:05:00,ptr,19.80
2022-09-04T20:07:00,ptr,20.40
2022-09-04T20:08:00,ptr,11.40
2022-09-04T20:10:00,ptr,20.40
2022-09-04T20:12:00,ptr,19.80
2022-09-04T20:14:00,ptr,20.40
2022-09-04T20:16:00,ptr,20.40
2022-09-04T20:18:00,ptr,22.80
2022-09-04T20:20:00,ptr,20.40
2022-09-04T20:22:00,ptr,19.80
2022-09-04T20:24:00,ptr,20.40
2022-09-04T20:26:00,ptr,14.40
2022-09-04T20:28:00,ptr,11.40
2022-09-04T20:30:00,ptr,14.40
2022-09-04T20:32:00,ptr,11.40
2022-09-04T20:33:00,ptr,6.00
2022-09-04T20:35:00,ptr,11.40
2022-09-04T20:36:00,ptr,6.00
2022-09-04T20:38:00,ptr,11.40
2022-09-04T20:40:00,ptr,11.40
2022-09-04T20:41:00,ptr,8.40
2022-09-04T20:43:00,ptr,12.00
2022-09-04T20:44:00,ptr,5.40
2022-09-04T20:46:00,ptr,11.40
2022-09-04T20:48:00,ptr,14.40
2022-09-04T20:50:00,ptr,12.00
2022-09-04T20:52:00,ptr,11.40
2022-09-04T20:54:00,ptr,11.40
2022-09-04T20:56:00,ptr,11.40
2022-09-04T20:58:00,ptr,11.40
2022-09-04T20:59:00,ptr,9.00
2022-09-04T21:01:00,ptr,11.40
2022-09-04T21:03:00,ptr,11.40
2022-09-04T21:04:00,ptr,6.00
2022-09-04T21:06:00,ptr,11.40
2022-09-04T21:08:00,ptr,14.40
2022-09-04T21:10:00,ptr,11.40
2022-09-04T21:11:00,ptr,6.00
2022-09-04T21:12:00,ptr,5.40
2022-09-04T21:14:00,ptr,12.00
2022-09-04T21:16:00,ptr,11.40
2022-09-04T21:18:00,ptr,14.40
2022-09-04T21:20:00,ptr,11.40
2022-09-04T21:22:00,ptr,11.40
2022-09-04T21:24:00,ptr,11.40
2022-09-04T21:25:00,ptr,6.00
2022-09-04T21:27:00,ptr,14.40
2022-09-04T21:28:00,ptr,6.00
2022-09-04T21:30:00,ptr,11.40
2022-09-04T21:32:00,ptr,11.40
2022-09-04T21:34:00,ptr,14.40
2022-09-04T21:36:00,ptr,11.40
2022-09-04T21:38:00,ptr,11.40
2022-09-04T21:40:00,ptr,14.40
2022-09-04T21:41:00,ptr,6.00
2022-09-04T21:43:00,ptr,11.40
2022-09-04T21:45:00,ptr,11.40
2022-09-04T21:46:00,ptr,9.00
2022-09-04T21:48:00,ptr,11.40
2022-09-04T21:50:00,ptr,14.40
2022-09-04T21:52:00,ptr,11.40
2022-09-04T21:53:00,ptr,6.00
2022-09-04T21:55:00,ptr,11.40
2022-09-04T21:56:00,ptr,6.00
2022-09-04T21:58:00,ptr,11.40
2022-09-04T22:00:00,ptr,11.40
2022-09-04T22:01:00,ptr,8.40
2022-09-04T22:03:00,ptr,12.00
2022-09-04T22:04:00,ptr,5.40
2022-09-04T22:05:00,ptr,6.00
2022-09-04T22:07:00,ptr,11.40
2022-09-04T22:09:00,ptr,14.40
2022-09-04T22:11:00,ptr,11.40
2022-09-04T22:12:00,ptr,9.00
2022-09-04T22:13:00,ptr,8.40
2022-09-04T22:15:00,ptr,22.80
2022-09-04T22:16:00,ptr,9.00
2022-09-04T22:17:00,ptr,11.40
2022-09-04T22:19:00,ptr,20.40
2022-09-04T22:21:00,ptr,19.80
2022-09-04T22:23:00,ptr,20.40
2022-09-04T22:25:00,ptr,19.80
2022-09-04T22:26:00,ptr,12.00
2022-09-04T22:28:00,ptr,19.80
2022-09-04T22:30:00,ptr,23.40
2022-09-04T22:32:00,ptr,19.80
2022-09-04T22:33:00,ptr,9.00
2022-09-04T22:35:00,ptr,19.80
2022-09-04T22:37:00,ptr,20.40
2022-09-04T22:39:00,ptr,19.80
2022-09-04T22:40:00,ptr,12.00
2022-09-04T22:42:00,ptr,19.80
2022-09-04T22:43:00,ptr,11.40
2022-09-04T22:45:00,ptr,20.40
2022-09-04T22:46:00,ptr,8.40
2022-09-04T22:48:00,ptr,23.40
2022-09-04T22:50:00,ptr,19.80
2022-09-04T22:52:00,ptr,14.40
2022-09-04T22:54:00,ptr,12.00
2022-09-04T22:56:00,ptr,11.40
2022-09-04T22:57:00,ptr,5.40
2022-09-04T22:59:00,ptr,14.40
2022-09-04T23:01:00,ptr,12.00
2022-09-04T23:03:00,ptr,11.40
2022-09-04T23:04:00,ptr,5.40
2022-09-04T23:06:00,ptr,12.00
2022-09-04T23:08:00,ptr,11.40
2022-09-04T23:10:00,ptr,11.40
