#datetime,building,power
2022-01-30T18:47:00,cfa,184.92
2022-01-30T18:49:00,cfa,184.69
2022-01-30T18:50:00,cfa,92.34
2022-01-30T18:52:00,cfa,162.19
2022-01-30T18:54:00,cfa,184.69
2022-01-30T18:56:00,cfa,184.69
2022-01-30T18:58:00,cfa,184.92
2022-01-30T18:59:00,cfa,92.34
2022-01-30T19:01:00,cfa,185.39
2022-01-30T19:02:00,cfa,69.14
2022-01-30T19:03:00,cfa,92.34
2022-01-30T19:05:00,cfa,184.69
2022-01-30T19:06:00,cfa,93.05
2022-01-30T19:08:00,cfa,161.48
2022-01-30T19:09:00,cfa,92.34
2022-01-30T19:11:00,cfa,184.92
2022-01-30T19:13:00,cfa,161.95
2022-01-30T19:15:00,cfa,184.69
2022-01-30T19:17:00,cfa,184.92
2022-01-30T19:18:00,cfa,92.34
2022-01-30T19:20:00,cfa,161.95
2022-01-30T19:22:00,cfa,184.92
2022-01-30T19:23:00,cfa,92.34
2022-01-30T19:25:00,cfa,184.69
2022-01-30T19:27:00,cfa,162.19
2022-01-30T19:29:00,cfa,184.69
2022-01-30T19:31:00,cfa,184.69
2022-01-30T19:32:00,cfa,69.61
2022-01-30T19:34:00,cfa,184.92
2022-01-30T19:36:00,cfa,184.69
2022-01-30T19:37:00,cfa,69.61
2022-01-30T19:39:00,cfa,184.92
2022-01-30T19:40:00,cfa,68.91
2022-01-30T19:42:00,cfa,185.39
2022-01-30T19:44:00,cfa,161.48
2022-01-30T19:45:00,cfa,92.34
2022-01-30T19:47:00,cfa,185.39
2022-01-30T19:48:00,cfa,91.88
2022-01-30T19:50:00,cfa,185.39
2022-01-30T19:52:00,cfa,161.95
2022-01-30T19:54:00,cfa,161.48
2022-01-30T19:55:00,cfa,92.34
2022-01-30T19:57:00,cfa,161.95
2022-01-30T19:59:00,cfa,184.92
2022-01-30T20:01:00,cfa,161.95
2022-01-30T20:02:00,cfa,92.34
2022-01-30T20:04:00,cfa,161.48
2022-01-30T20:06:00,cfa,184.69
2022-01-30T20:08:00,cfa,161.95
2022-01-30T20:10:00,cfa,184.92
2022-01-30T20:12:00,cfa,161.95
2022-01-30T20:14:00,cfa,161.48
2022-01-30T20:15:00,cfa,93.05
2022-01-30T20:17:00,cfa,161.25
2022-01-30T20:18:00,cfa,92.34
2022-01-30T20:20:00,cfa,162.19
2022-01-30T20:22:00,cfa,184.69
2022-01-30T20:23:00,cfa,69.61
2022-01-30T20:24:00,cfa,92.34
2022-01-30T20:26:00,cfa,161.48
2022-01-30T20:28:00,cfa,185.39
2022-01-30T20:29:00,cfa,68.91
2022-01-30T20:30:00,cfa,92.58
2022-01-30T20:32:00,cfa,184.69
2022-01-30T20:33:00,cfa,92.34
2022-01-30T20:35:00,cfa,162.19
2022-01-30T20:37:00,cfa,184.69
2022-01-30T20:38:00,cfa,69.61
2022-01-30T20:40:00,cfa,184.69
2022-01-30T20:42:00,cfa,162.19
2022-01-30T20:43:00,cfa,92.34
2022-01-30T20:45:00,cfa,161.48
2022-01-30T20:46:00,cfa,92.34
2022-01-30T20:48:00,cfa,161.95
2022-01-30T20:49:00,cfa,92.34
2022-01-30T20:51:00,cfa,161.95
2022-01-30T20:53:00,cfa,161.48
2022-01-30T20:55:00,cfa,185.39
2022-01-30T20:57:00,cfa,184.92
2022-01-30T20:58:00,cfa,92.34
2022-01-30T21:00:00,cfa,161.95
2022-01-30T21:01:00,cfa,92.34
2022-01-30T21:03:00,cfa,161.48
2022-01-30T21:05:00,cfa,161.95
2022-01-30T21:06:00,cfa,92.34
2022-01-30T21:08:00,cfa,161.48
2022-01-30T21:10:00,cfa,185.39
2022-01-30T21:12:00,cfa,161.48
2022-01-30T21:13:00,cfa,92.34
2022-01-30T21:15:00,cfa,161.95
2022-01-30T21:17:00,cfa,161.48
2022-01-30T21:18:00,cfa,93.05
2022-01-30T21:20:00,cfa,161.25
2022-01-30T21:22:00,cfa,185.39
2022-01-30T21:23:00,cfa,92.34
2022-01-30T21:25:00,cfa,161.48
2022-01-30T21:27:00,cfa,161.95
2022-01-30T21:29:00,cfa,184.92
2022-01-30T21:31:00,cfa,161.95
2022-01-30T21:32:00,cfa,92.34
2022-01-30T21:33:00,cfa,69.61
2022-01-30T21:35:00,cfa,184.22
2022-01-30T21:37:00,cfa,161.95
2022-01-30T21:39:00,cfa,184.92
2022-01-30T21:40:00,cfa,69.61
2022-01-30T21:42:00,cfa,184.69
2022-01-30T21:44:00,cfa,161.95
2022-01-30T21:46:00,cfa,184.92
2022-01-30T21:47:00,cfa,68.91
2022-01-30T21:49:00,cfa,184.92
2022-01-30T21:50:00,cfa,69.61
2022-01-30T21:51:00,cfa,92.34
2022-01-30T21:53:00,cfa,161.95
2022-01-30T21:54:00,cfa,92.34
2022-01-30T21:56:00,cfa,161.48
2022-01-30T21:57:00,cfa,93.05
2022-01-30T21:59:00,cfa,161.48
2022-01-30T22:00:00,cfa,92.34
2022-01-30T22:02:00,cfa,161.95
2022-01-30T22:03:00,cfa,92.34
2022-01-30T22:05:00,cfa,184.92
2022-01-30T22:07:00,cfa,184.69
2022-01-30T22:09:00,cfa,185.39
2022-01-30T22:10:00,cfa,69.14
2022-01-30T22:12:00,cfa,184.69
2022-01-30T22:14:00,cfa,161.95
2022-01-30T22:16:00,cfa,161.48
2022-01-30T22:18:00,cfa,185.39
2022-01-30T22:20:00,cfa,161.48
2022-01-30T22:22:00,cfa,161.95
2022-01-30T22:24:00,cfa,184.69
2022-01-30T22:26:00,cfa,161.95
2022-01-30T22:28:00,cfa,184.92
2022-01-30T22:30:00,cfa,161.95
2022-01-30T22:32:00,cfa,184.92
2022-01-30T22:34:00,cfa,161.25
2022-01-30T22:36:00,cfa,161.95
2022-01-30T22:37:00,cfa,92.58
2022-01-30T22:39:00,cfa,161.95
2022-01-30T22:40:00,cfa,92.34
2022-01-30T22:42:00,cfa,161.48
2022-01-30T22:44:00,cfa,161.95
2022-01-30T22:46:00,cfa,161.95
2022-01-30T22:47:00,cfa,92.34
2022-01-30T22:49:00,cfa,161.48
2022-01-30T22:51:00,cfa,185.39
2022-01-30T22:53:00,cfa,161.48
2022-01-30T22:55:00,cfa,161.95
2022-01-30T22:56:00,cfa,92.34
2022-01-30T22:58:00,cfa,161.48
2022-01-30T23:00:00,cfa,161.95
2022-01-30T23:01:00,cfa,92.34
2022-01-30T23:03:00,cfa,161.95
2022-01-30T23:05:00,cfa,162.19
2022-01-30T23:06:00,cfa,68.91
2022-01-30T23:08:00,cfa,138.52
2022-01-30T23:10:00,cfa,138.75
2022-01-30T23:12:00,cfa,161.95
2022-01-30T23:13:00,cfa,69.61
