#datetime,building,power
2023-04-21T11:06:00,rvs,13.94
2023-04-21T11:07:00,rvs,13.94
2023-04-21T11:08:00,rvs,14.09
2023-04-21T11:09:00,rvs,13.91
2023-04-21T11:10:00,rvs,13.84
2023-04-21T11:11:00,rvs,14.53
2023-04-21T11:12:00,rvs,15.22
2023-04-21T11:13:00,rvs,13.91
2023-04-21T11:14:00,rvs,13.45
2023-04-21T11:15:00,rvs,13.41
2023-04-21T11:16:00,rvs,13.77
2023-04-21T11:17:00,rvs,13.67
2023-04-21T11:18:00,rvs,13.04
2023-04-21T11:19:00,rvs,12.80
2023-04-21T11:20:00,rvs,12.96
2023-04-21T11:21:00,rvs,14.53
2023-04-21T11:22:00,rvs,14.85
2023-04-21T11:23:00,rvs,13.66
2023-04-21T11:24:00,rvs,13.58
2023-04-21T11:25:00,rvs,13.52
2023-04-21T11:26:00,rvs,17.82
2023-04-21T11:27:00,rvs,19.07
2023-04-21T11:28:00,rvs,15.00
2023-04-21T11:29:00,rvs,18.63
2023-04-21T11:30:00,rvs,18.12
2023-04-21T11:31:00,rvs,24.94
2023-04-21T11:32:00,rvs,22.37
2023-04-21T11:33:00,rvs,22.73
2023-04-21T11:34:00,rvs,28.02
2023-04-21T11:35:00,rvs,17.31
2023-04-21T11:36:00,rvs,16.28
2023-04-21T11:37:00,rvs,17.00
2023-04-21T11:38:00,rvs,21.69
2023-04-21T11:39:00,rvs,21.01
2023-04-21T11:40:00,rvs,16.32
2023-04-21T11:41:00,rvs,31.65
2023-04-21T11:42:00,rvs,13.96
2023-04-21T11:43:00,rvs,13.79
2023-04-21T11:44:00,rvs,9.96
2023-04-21T11:45:00,rvs,9.47
2023-04-21T11:46:00,rvs,13.69
2023-04-21T11:47:00,rvs,9.30
2023-04-21T11:48:00,rvs,10.01
2023-04-21T11:49:00,rvs,10.18
2023-04-21T11:50:00,rvs,14.02
2023-04-21T11:51:00,rvs,14.00
2023-04-21T11:52:00,rvs,10.38
2023-04-21T11:53:00,rvs,11.28
2023-04-21T11:54:00,rvs,14.13
2023-04-21T11:55:00,rvs,8.60
2023-04-21T11:56:00,rvs,8.50
2023-04-21T11:57:00,rvs,8.98
2023-04-21T11:58:00,rvs,10.45
2023-04-21T11:59:00,rvs,12.39
2023-04-21T12:00:00,rvs,14.04
2023-04-21T12:01:00,rvs,15.34
2023-04-21T12:02:00,rvs,17.08
2023-04-21T12:03:00,rvs,15.85
2023-04-21T12:04:00,rvs,15.64
2023-04-21T12:05:00,rvs,16.45
2023-04-21T12:06:00,rvs,16.01
2023-04-21T12:07:00,rvs,15.38
2023-04-21T12:08:00,rvs,14.54
2023-04-21T12:09:00,rvs,15.06
2023-04-21T12:10:00,rvs,15.41
2023-04-21T12:11:00,rvs,18.44
2023-04-21T12:12:00,rvs,18.29
2023-04-21T12:13:00,rvs,18.54
2023-04-21T12:14:00,rvs,8.37
2023-04-21T12:15:00,rvs,8.18
2023-04-21T12:16:00,rvs,8.27
2023-04-21T12:17:00,rvs,8.41
2023-04-21T12:18:00,rvs,8.38
2023-04-21T12:19:00,rvs,9.57
2023-04-21T12:20:00,rvs,9.57
2023-04-21T12:21:00,rvs,9.58
2023-04-21T12:22:00,rvs,9.52
2023-04-21T12:23:00,rvs,9.94
2023-04-21T12:24:00,rvs,9.81
2023-04-21T12:25:00,rvs,8.52
2023-04-21T12:26:00,rvs,8.87
2023-04-21T12:27:00,rvs,8.61
2023-04-21T12:28:00,rvs,9.22
2023-04-21T12:29:00,rvs,9.16
2023-04-21T12:30:00,rvs,9.14
2023-04-21T12:31:00,rvs,8.60
2023-04-21T12:32:00,rvs,8.10
2023-04-21T12:33:00,rvs,8.17
2023-04-21T12:34:00,rvs,8.25
2023-04-21T12:35:00,rvs,8.16
2023-04-21T12:36:00,rvs,8.06
2023-04-21T12:37:00,rvs,8.17
2023-04-21T12:38:00,rvs,8.22
2023-04-21T12:39:00,rvs,8.31
2023-04-21T12:40:00,rvs,8.27
2023-04-21T12:41:00,rvs,8.46
2023-04-21T12:42:00,rvs,8.47
2023-04-21T12:43:00,rvs,8.51
2023-04-21T12:44:00,rvs,8.75
2023-04-21T12:45:00,rvs,8.77
2023-04-21T12:46:00,rvs,24.17
2023-04-21T12:47:00,rvs,8.46
2023-04-21T12:48:00,rvs,8.34
2023-04-21T12:49:00,rvs,8.25
2023-04-21T12:50:00,rvs,8.35
2023-04-21T12:51:00,rvs,8.74
2023-04-21T12:52:00,rvs,8.33
2023-04-21T12:53:00,rvs,8.72
2023-04-21T12:54:00,rvs,8.90
2023-04-21T12:55:00,rvs,9.24
2023-04-21T12:56:00,rvs,9.58
2023-04-21T12:57:00,rvs,9.48
2023-04-21T12:58:00,rvs,9.77
2023-04-21T12:59:00,rvs,9.38
2023-04-21T13:00:00,rvs,9.35
2023-04-21T13:01:00,rvs,8.90
2023-04-21T13:02:00,rvs,8.99
2023-04-21T13:03:00,rvs,8.91
2023-04-21T13:04:00,rvs,8.96
2023-04-21T13:05:00,rvs,8.73
2023-04-21T13:06:00,rvs,8.74
2023-04-21T13:07:00,rvs,9.62
2023-04-21T13:08:00,rvs,9.94
2023-04-21T13:09:00,rvs,10.02
2023-04-21T13:10:00,rvs,9.87
2023-04-21T13:11:00,rvs,9.66
2023-04-21T13:12:00,rvs,9.74
2023-04-21T13:13:00,rvs,9.22
2023-04-21T13:14:00,rvs,8.79
2023-04-21T13:15:00,rvs,8.71
2023-04-21T13:16:00,rvs,8.72
2023-04-21T13:17:00,rvs,8.79
2023-04-21T13:18:00,rvs,12.77
2023-04-21T13:19:00,rvs,12.84
2023-04-21T13:20:00,rvs,13.37
2023-04-21T13:21:00,rvs,13.09
2023-04-21T13:22:00,rvs,12.98
2023-04-21T13:23:00,rvs,13.02
2023-04-21T13:24:00,rvs,12.95
2023-04-21T13:25:00,rvs,13.53
2023-04-21T13:26:00,rvs,13.10
2023-04-21T13:27:00,rvs,12.58
2023-04-21T13:28:00,rvs,12.52
2023-04-21T13:29:00,rvs,17.28
2023-04-21T13:30:00,rvs,17.35
2023-04-21T13:31:00,rvs,17.33
2023-04-21T13:32:00,rvs,31.52
2023-04-21T13:33:00,rvs,26.51
2023-04-21T13:34:00,rvs,26.10
2023-04-21T13:35:00,rvs,26.12
2023-04-21T13:36:00,rvs,26.29
2023-04-21T13:37:00,rvs,25.51
2023-04-21T13:38:00,rvs,13.08
2023-04-21T13:39:00,rvs,12.52
2023-04-21T13:40:00,rvs,12.94
2023-04-21T13:41:00,rvs,12.59
2023-04-21T13:42:00,rvs,12.75
2023-04-21T13:43:00,rvs,8.76
2023-04-21T13:44:00,rvs,12.71
2023-04-21T13:45:00,rvs,12.75
2023-04-21T13:46:00,rvs,13.27
2023-04-21T13:47:00,rvs,13.08
2023-04-21T13:48:00,rvs,13.43
2023-04-21T13:49:00,rvs,9.16
2023-04-21T13:50:00,rvs,13.15
2023-04-21T13:51:00,rvs,13.11
2023-04-21T13:52:00,rvs,8.81
2023-04-21T13:53:00,rvs,12.79
2023-04-21T13:54:00,rvs,12.72
2023-04-21T13:55:00,rvs,8.76
2023-04-21T13:56:00,rvs,12.86
2023-04-21T13:57:00,rvs,13.44
2023-04-21T13:58:00,rvs,9.39
2023-04-21T13:59:00,rvs,13.56
2023-04-21T14:00:00,rvs,9.44
2023-04-21T14:01:00,rvs,13.54
2023-04-21T14:02:00,rvs,13.45
2023-04-21T14:03:00,rvs,9.97
2023-04-21T14:04:00,rvs,10.86
2023-04-21T14:05:00,rvs,10.00
2023-04-21T14:06:00,rvs,13.86
2023-04-21T14:07:00,rvs,9.50
2023-04-21T14:08:00,rvs,13.67
2023-04-21T14:09:00,rvs,13.53
2023-04-21T14:10:00,rvs,9.68
2023-04-21T14:11:00,rvs,13.65
2023-04-21T14:12:00,rvs,9.57
2023-04-21T14:13:00,rvs,10.07
2023-04-21T14:14:00,rvs,10.27
2023-04-21T14:15:00,rvs,10.11
2023-04-21T14:16:00,rvs,10.20
2023-04-21T14:17:00,rvs,9.96
2023-04-21T14:18:00,rvs,9.86
2023-04-21T14:19:00,rvs,10.48
2023-04-21T14:20:00,rvs,9.91
2023-04-21T14:21:00,rvs,9.43
2023-04-21T14:22:00,rvs,9.29
2023-04-21T14:23:00,rvs,8.82
2023-04-21T14:24:00,rvs,9.99
2023-04-21T14:25:00,rvs,8.79
2023-04-21T14:26:00,rvs,9.31
2023-04-21T14:27:00,rvs,9.25
2023-04-21T14:28:00,rvs,9.37
2023-04-21T14:29:00,rvs,9.37
2023-04-21T14:30:00,rvs,9.19
2023-04-21T14:31:00,rvs,9.09
2023-04-21T14:32:00,rvs,9.15
2023-04-21T14:33:00,rvs,8.66
2023-04-21T14:34:00,rvs,8.51
2023-04-21T14:35:00,rvs,8.58
2023-04-21T14:36:00,rvs,8.96
2023-04-21T14:37:00,rvs,9.10
2023-04-21T14:38:00,rvs,8.39
2023-04-21T14:39:00,rvs,8.93
2023-04-21T14:40:00,rvs,8.80
2023-04-21T14:41:00,rvs,9.00
2023-04-21T14:42:00,rvs,9.06
2023-04-21T14:43:00,rvs,9.12
2023-04-21T14:44:00,rvs,8.99
2023-04-21T14:45:00,rvs,9.57
2023-04-21T14:46:00,rvs,8.63
2023-04-21T14:47:00,rvs,8.91
2023-04-21T14:48:00,rvs,8.85
2023-04-21T14:49:00,rvs,8.58
2023-04-21T14:50:00,rvs,9.10
2023-04-21T14:51:00,rvs,8.86
2023-04-21T14:52:00,rvs,9.01
2023-04-21T14:53:00,rvs,9.06
2023-04-21T14:54:00,rvs,9.15
2023-04-21T14:55:00,rvs,9.12
2023-04-21T14:56:00,rvs,10.00
2023-04-21T14:57:00,rvs,10.06
2023-04-21T14:58:00,rvs,9.88
2023-04-21T14:59:00,rvs,9.02
2023-04-21T15:00:00,rvs,8.95
2023-04-21T15:01:00,rvs,8.96
2023-04-21T15:02:00,rvs,8.92
2023-04-21T15:03:00,rvs,11.42
2023-04-21T15:04:00,rvs,11.47
2023-04-21T15:05:00,rvs,11.42
2023-04-21T15:06:00,rvs,11.96
2023-04-21T15:07:00,rvs,12.00
2023-04-21T15:08:00,rvs,12.02
2023-04-21T15:09:00,rvs,12.10
2023-04-21T15:10:00,rvs,12.70
2023-04-21T15:11:00,rvs,12.75
2023-04-21T15:12:00,rvs,10.76
2023-04-21T15:13:00,rvs,16.48
2023-04-21T15:14:00,rvs,16.55
2023-04-21T15:15:00,rvs,14.25
2023-04-21T15:16:00,rvs,9.96
2023-04-21T15:17:00,rvs,9.73
2023-04-21T15:18:00,rvs,12.33
2023-04-21T15:19:00,rvs,9.78
2023-04-21T15:20:00,rvs,9.60
2023-04-21T15:21:00,rvs,9.79
2023-04-21T15:22:00,rvs,12.78
2023-04-21T15:23:00,rvs,23.34
2023-04-21T15:24:00,rvs,10.66
2023-04-21T15:25:00,rvs,10.23
2023-04-21T15:26:00,rvs,25.21
2023-04-21T15:27:00,rvs,22.41
2023-04-21T15:28:00,rvs,10.05
2023-04-21T15:29:00,rvs,9.74
2023-04-21T15:30:00,rvs,12.51
2023-04-21T15:31:00,rvs,9.46
2023-04-21T15:32:00,rvs,9.33
2023-04-21T15:33:00,rvs,9.83
2023-04-21T15:34:00,rvs,12.40
2023-04-21T15:35:00,rvs,9.72
2023-04-21T15:36:00,rvs,9.92
2023-04-21T15:37:00,rvs,9.98
2023-04-21T15:38:00,rvs,9.98
2023-04-21T15:39:00,rvs,10.25
2023-04-21T15:40:00,rvs,10.46
2023-04-21T15:41:00,rvs,13.13
2023-04-21T15:42:00,rvs,10.08
2023-04-21T15:43:00,rvs,9.70
2023-04-21T15:44:00,rvs,9.53
2023-04-21T15:45:00,rvs,16.45
2023-04-21T15:46:00,rvs,13.92
2023-04-21T15:47:00,rvs,13.97
2023-04-21T15:48:00,rvs,13.97
2023-04-21T15:49:00,rvs,16.52
2023-04-21T15:50:00,rvs,13.86
2023-04-21T15:51:00,rvs,13.80
2023-04-21T15:52:00,rvs,13.31
2023-04-21T15:53:00,rvs,15.39
2023-04-21T15:54:00,rvs,13.03
2023-04-21T15:55:00,rvs,12.96
2023-04-21T15:56:00,rvs,12.90
2023-04-21T15:57:00,rvs,15.48
2023-04-21T15:58:00,rvs,12.85
2023-04-21T15:59:00,rvs,13.09
2023-04-21T16:00:00,rvs,13.21
2023-04-21T16:01:00,rvs,15.99
2023-04-21T16:02:00,rvs,13.52
2023-04-21T16:03:00,rvs,13.52
2023-04-21T16:04:00,rvs,13.43
2023-04-21T16:05:00,rvs,15.98
2023-04-21T16:06:00,rvs,13.52
2023-04-21T16:07:00,rvs,13.51
2023-04-21T16:08:00,rvs,13.14
2023-04-21T16:09:00,rvs,15.48
2023-04-21T16:10:00,rvs,13.15
2023-04-21T16:11:00,rvs,13.08
2023-04-21T16:12:00,rvs,13.26
2023-04-21T16:13:00,rvs,15.85
2023-04-21T16:14:00,rvs,13.19
2023-04-21T16:15:00,rvs,13.75
2023-04-21T16:16:00,rvs,13.83
2023-04-21T16:17:00,rvs,13.72
2023-04-21T16:18:00,rvs,13.76
2023-04-21T16:19:00,rvs,13.83
2023-04-21T16:20:00,rvs,13.78
2023-04-21T16:21:00,rvs,13.68
2023-04-21T16:22:00,rvs,13.35
2023-04-21T16:23:00,rvs,13.47
2023-04-21T16:24:00,rvs,13.31
2023-04-21T16:25:00,rvs,13.83
2023-04-21T16:26:00,rvs,13.58
2023-04-21T16:27:00,rvs,13.47
2023-04-21T16:28:00,rvs,14.22
2023-04-21T16:29:00,rvs,14.57
2023-04-21T16:30:00,rvs,14.67
2023-04-21T16:31:00,rvs,14.76
2023-04-21T16:32:00,rvs,13.94
2023-04-21T16:33:00,rvs,14.35
2023-04-21T16:34:00,rvs,14.28
2023-04-21T16:35:00,rvs,14.01
2023-04-21T16:36:00,rvs,13.92
2023-04-21T16:37:00,rvs,13.65
2023-04-21T16:38:00,rvs,13.88
2023-04-21T16:39:00,rvs,9.89
2023-04-21T16:40:00,rvs,8.79
2023-04-21T16:41:00,rvs,9.22
2023-04-21T16:42:00,rvs,9.18
2023-04-21T16:43:00,rvs,9.06
2023-04-21T16:44:00,rvs,8.96
2023-04-21T16:45:00,rvs,8.59
2023-04-21T16:46:00,rvs,8.81
2023-04-21T16:47:00,rvs,8.65
2023-04-21T16:48:00,rvs,8.42
2023-04-21T16:49:00,rvs,8.63
2023-04-21T16:50:00,rvs,8.35
2023-04-21T16:51:00,rvs,8.33
2023-04-21T16:52:00,rvs,8.78
2023-04-21T16:53:00,rvs,9.83
2023-04-21T16:54:00,rvs,9.85
2023-04-21T16:55:00,rvs,10.12
2023-04-21T16:56:00,rvs,10.07
2023-04-21T16:57:00,rvs,10.06
2023-04-21T16:58:00,rvs,10.24
2023-04-21T16:59:00,rvs,10.22
2023-04-21T17:00:00,rvs,8.75
2023-04-21T17:01:00,rvs,8.71
2023-04-21T17:02:00,rvs,8.76
2023-04-21T17:03:00,rvs,9.22
2023-04-21T17:04:00,rvs,9.87
2023-04-21T17:05:00,rvs,9.68
2023-04-21T17:06:00,rvs,14.19
2023-04-21T17:07:00,rvs,15.88
2023-04-21T17:08:00,rvs,11.36
2023-04-21T17:09:00,rvs,9.86
2023-04-21T17:10:00,rvs,9.80
2023-04-21T17:11:00,rvs,11.67
2023-04-21T17:12:00,rvs,9.88
2023-04-21T17:13:00,rvs,9.38
2023-04-21T17:14:00,rvs,9.50
2023-04-21T17:15:00,rvs,9.64
2023-04-21T17:16:00,rvs,9.71
2023-04-21T17:17:00,rvs,9.74
2023-04-21T17:18:00,rvs,10.75
2023-04-21T17:19:00,rvs,10.26
2023-04-21T17:20:00,rvs,10.38
2023-04-21T17:21:00,rvs,11.31
2023-04-21T17:22:00,rvs,11.29
2023-04-21T17:23:00,rvs,11.11
2023-04-21T17:24:00,rvs,10.53
2023-04-21T17:25:00,rvs,10.23
2023-04-21T17:26:00,rvs,9.70
2023-04-21T17:27:00,rvs,9.66
2023-04-21T17:28:00,rvs,9.11
2023-04-21T17:29:00,rvs,8.88
2023-04-21T17:30:00,rvs,8.87
2023-04-21T17:31:00,rvs,8.97
2023-04-21T17:32:00,rvs,9.07
2023-04-21T17:33:00,rvs,9.41
2023-04-21T17:34:00,rvs,9.27
2023-04-21T17:35:00,rvs,9.25
2023-04-21T17:36:00,rvs,9.48
2023-04-21T17:37:00,rvs,9.64
2023-04-21T17:38:00,rvs,9.30
2023-04-21T17:39:00,rvs,9.83
2023-04-21T17:40:00,rvs,22.71
2023-04-21T17:41:00,rvs,22.56
2023-04-21T17:42:00,rvs,21.85
2023-04-21T17:43:00,rvs,21.73
2023-04-21T17:44:00,rvs,16.43
2023-04-21T17:45:00,rvs,9.20
2023-04-21T17:46:00,rvs,10.14
2023-04-21T17:47:00,rvs,9.96
2023-04-21T17:48:00,rvs,9.77
2023-04-21T17:49:00,rvs,9.71
2023-04-21T17:50:00,rvs,10.37
2023-04-21T17:51:00,rvs,12.00
2023-04-21T17:52:00,rvs,10.04
2023-04-21T17:53:00,rvs,12.33
2023-04-21T17:54:00,rvs,11.93
2023-04-21T17:55:00,rvs,11.90
2023-04-21T17:56:00,rvs,12.64
2023-04-21T17:57:00,rvs,10.66
2023-04-21T17:58:00,rvs,11.59
2023-04-21T17:59:00,rvs,10.75
2023-04-21T18:00:00,rvs,11.71
2023-04-21T18:01:00,rvs,11.03
2023-04-21T18:02:00,rvs,10.66
2023-04-21T18:03:00,rvs,12.56
2023-04-21T18:04:00,rvs,11.53
2023-04-21T18:05:00,rvs,10.81
2023-04-21T18:06:00,rvs,9.70
2023-04-21T18:07:00,rvs,9.87
2023-04-21T18:08:00,rvs,10.32
2023-04-21T18:09:00,rvs,10.35
2023-04-21T18:10:00,rvs,11.15
2023-04-21T18:11:00,rvs,11.34
2023-04-21T18:12:00,rvs,10.33
2023-04-21T18:13:00,rvs,10.45
2023-04-21T18:14:00,rvs,13.07
2023-04-21T18:15:00,rvs,11.23
2023-04-21T18:16:00,rvs,11.17
2023-04-21T18:17:00,rvs,11.14
2023-04-21T18:18:00,rvs,10.11
2023-04-21T18:19:00,rvs,10.91
2023-04-21T18:20:00,rvs,11.07
2023-04-21T18:21:00,rvs,10.43
2023-04-21T18:22:00,rvs,10.56
2023-04-21T18:23:00,rvs,9.24
2023-04-21T18:24:00,rvs,9.03
2023-04-21T18:25:00,rvs,9.14
2023-04-21T18:26:00,rvs,9.14
2023-04-21T18:27:00,rvs,11.13
2023-04-21T18:28:00,rvs,11.11
2023-04-21T18:29:00,rvs,9.42
2023-04-21T18:30:00,rvs,9.19
2023-04-21T18:31:00,rvs,9.38
2023-04-21T18:32:00,rvs,9.25
2023-04-21T18:33:00,rvs,9.30
2023-04-21T18:34:00,rvs,9.27
2023-04-21T18:35:00,rvs,9.04
2023-04-21T18:36:00,rvs,8.37
2023-04-21T18:37:00,rvs,8.49
2023-04-21T18:38:00,rvs,8.31
2023-04-21T18:39:00,rvs,8.23
2023-04-21T18:40:00,rvs,8.18
2023-04-21T18:41:00,rvs,8.65
2023-04-21T18:42:00,rvs,8.57
2023-04-21T18:43:00,rvs,8.76
2023-04-21T18:44:00,rvs,8.77
2023-04-21T18:45:00,rvs,26.62
2023-04-21T18:46:00,rvs,8.61
2023-04-21T18:47:00,rvs,8.79
2023-04-21T18:48:00,rvs,8.73
2023-04-21T18:49:00,rvs,8.50
2023-04-21T18:50:00,rvs,8.51
2023-04-21T18:51:00,rvs,8.57
2023-04-21T18:52:00,rvs,8.52
2023-04-21T18:53:00,rvs,8.54
2023-04-21T18:54:00,rvs,8.54
2023-04-21T18:55:00,rvs,8.84
2023-04-21T18:56:00,rvs,8.77
2023-04-21T18:57:00,rvs,8.76
2023-04-21T18:58:00,rvs,8.80
2023-04-21T18:59:00,rvs,8.90
2023-04-21T19:00:00,rvs,8.94
2023-04-21T19:01:00,rvs,9.11
2023-04-21T19:02:00,rvs,9.26
2023-04-21T19:03:00,rvs,8.82
2023-04-21T19:04:00,rvs,8.88
2023-04-21T19:05:00,rvs,8.90
2023-04-21T19:06:00,rvs,8.98
2023-04-21T19:07:00,rvs,8.96
2023-04-21T19:08:00,rvs,8.84
2023-04-21T19:09:00,rvs,14.30
2023-04-21T19:10:00,rvs,14.38
2023-04-21T19:11:00,rvs,9.78
2023-04-21T19:12:00,rvs,9.17
2023-04-21T19:13:00,rvs,9.04
2023-04-21T19:14:00,rvs,9.45
2023-04-21T19:15:00,rvs,9.57
2023-04-21T19:16:00,rvs,9.27
2023-04-21T19:17:00,rvs,9.36
2023-04-21T19:18:00,rvs,9.47
2023-04-21T19:19:00,rvs,9.46
2023-04-21T19:20:00,rvs,9.37
2023-04-21T19:21:00,rvs,10.45
2023-04-21T19:22:00,rvs,11.18
2023-04-21T19:23:00,rvs,10.99
2023-04-21T19:24:00,rvs,9.87
2023-04-21T19:25:00,rvs,9.95
2023-04-21T19:26:00,rvs,10.12
2023-04-21T19:27:00,rvs,10.05
2023-04-21T19:28:00,rvs,10.33
2023-04-21T19:29:00,rvs,9.90
2023-04-21T19:30:00,rvs,10.58
2023-04-21T19:31:00,rvs,11.42
2023-04-21T19:32:00,rvs,9.67
2023-04-21T19:33:00,rvs,10.68
2023-04-21T19:34:00,rvs,9.50
2023-04-21T19:35:00,rvs,9.40
2023-04-21T19:36:00,rvs,9.20
2023-04-21T19:37:00,rvs,9.17
2023-04-21T19:38:00,rvs,9.12
2023-04-21T19:39:00,rvs,9.19
2023-04-21T19:40:00,rvs,9.72
2023-04-21T19:41:00,rvs,9.42
2023-04-21T19:42:00,rvs,9.82
2023-04-21T19:43:00,rvs,9.34
2023-04-21T19:44:00,rvs,9.07
2023-04-21T19:45:00,rvs,9.04
2023-04-21T19:46:00,rvs,8.95
2023-04-21T19:47:00,rvs,9.06
2023-04-21T19:48:00,rvs,9.22
2023-04-21T19:49:00,rvs,9.38
2023-04-21T19:50:00,rvs,10.00
2023-04-21T19:51:00,rvs,9.95
2023-04-21T19:52:00,rvs,9.36
2023-04-21T19:53:00,rvs,9.72
2023-04-21T19:54:00,rvs,9.72
2023-04-21T19:55:00,rvs,9.80
2023-04-21T19:56:00,rvs,10.39
2023-04-21T19:57:00,rvs,28.29
2023-04-21T19:58:00,rvs,10.31
2023-04-21T19:59:00,rvs,10.31
2023-04-21T20:00:00,rvs,10.28
2023-04-21T20:01:00,rvs,10.41
2023-04-21T20:02:00,rvs,10.19
2023-04-21T20:03:00,rvs,10.40
2023-04-21T20:04:00,rvs,10.84
2023-04-21T20:05:00,rvs,10.71
2023-04-21T20:06:00,rvs,10.66
2023-04-21T20:07:00,rvs,10.91
2023-04-21T20:08:00,rvs,10.51
2023-04-21T20:09:00,rvs,10.82
2023-04-21T20:10:00,rvs,11.02
2023-04-21T20:11:00,rvs,10.34
2023-04-21T20:12:00,rvs,10.76
2023-04-21T20:13:00,rvs,10.89
2023-04-21T20:14:00,rvs,10.83
2023-04-21T20:15:00,rvs,10.24
2023-04-21T20:16:00,rvs,10.41
2023-04-21T20:17:00,rvs,10.45
2023-04-21T20:18:00,rvs,10.46
2023-04-21T20:19:00,rvs,11.77
2023-04-21T20:20:00,rvs,11.85
2023-04-21T20:21:00,rvs,12.30
2023-04-21T20:22:00,rvs,10.54
2023-04-21T20:23:00,rvs,10.23
2023-04-21T20:24:00,rvs,10.29
2023-04-21T20:25:00,rvs,10.38
2023-04-21T20:26:00,rvs,9.82
2023-04-21T20:27:00,rvs,9.99
2023-04-21T20:28:00,rvs,10.23
2023-04-21T20:29:00,rvs,10.64
2023-04-21T20:30:00,rvs,10.68
2023-04-21T20:31:00,rvs,11.25
2023-04-21T20:32:00,rvs,12.36
2023-04-21T20:33:00,rvs,12.54
2023-04-21T20:34:00,rvs,25.08
2023-04-21T20:35:00,rvs,24.09
2023-04-21T20:36:00,rvs,24.53
2023-04-21T20:37:00,rvs,15.84
2023-04-21T20:38:00,rvs,15.71
2023-04-21T20:39:00,rvs,17.12
2023-04-21T20:40:00,rvs,14.71
2023-04-21T20:41:00,rvs,15.06
2023-04-21T20:42:00,rvs,15.24
2023-04-21T20:43:00,rvs,14.73
2023-04-21T20:44:00,rvs,15.63
2023-04-21T20:45:00,rvs,15.75
2023-04-21T20:46:00,rvs,15.70
2023-04-21T20:47:00,rvs,15.15
2023-04-21T20:48:00,rvs,14.73
2023-04-21T20:49:00,rvs,15.00
2023-04-21T20:50:00,rvs,14.97
2023-04-21T20:51:00,rvs,14.62
2023-04-21T20:52:00,rvs,14.74
2023-04-21T20:53:00,rvs,14.63
2023-04-21T20:54:00,rvs,14.53
2023-04-21T20:55:00,rvs,14.08
2023-04-21T20:56:00,rvs,13.99
2023-04-21T20:57:00,rvs,14.20
2023-04-21T20:58:00,rvs,14.68
2023-04-21T20:59:00,rvs,14.64
2023-04-21T21:00:00,rvs,14.52
2023-04-21T21:01:00,rvs,14.93
2023-04-21T21:02:00,rvs,14.97
2023-04-21T21:03:00,rvs,15.24
2023-04-21T21:04:00,rvs,15.97
2023-04-21T21:05:00,rvs,14.74
2023-04-21T21:06:00,rvs,14.90
2023-04-21T21:07:00,rvs,14.35
2023-04-21T21:08:00,rvs,14.22
2023-04-21T21:09:00,rvs,14.38
2023-04-21T21:10:00,rvs,14.44
2023-04-21T21:11:00,rvs,15.45
2023-04-21T21:12:00,rvs,15.85
2023-04-21T21:13:00,rvs,15.52
2023-04-21T21:14:00,rvs,15.47
2023-04-21T21:15:00,rvs,16.30
2023-04-21T21:16:00,rvs,16.46
2023-04-21T21:17:00,rvs,16.21
2023-04-21T21:18:00,rvs,17.65
2023-04-21T21:19:00,rvs,17.88
2023-04-21T21:20:00,rvs,15.85
2023-04-21T21:21:00,rvs,15.48
2023-04-21T21:22:00,rvs,15.29
2023-04-21T21:23:00,rvs,14.99
2023-04-21T21:24:00,rvs,10.38
2023-04-21T21:25:00,rvs,10.23
2023-04-21T21:26:00,rvs,14.62
2023-04-21T21:27:00,rvs,18.63
2023-04-21T21:28:00,rvs,18.57
2023-04-21T21:29:00,rvs,14.51
2023-04-21T21:30:00,rvs,14.47
2023-04-21T21:31:00,rvs,18.58
2023-04-21T21:32:00,rvs,14.85
2023-04-21T21:33:00,rvs,14.88
2023-04-21T21:34:00,rvs,14.70
2023-04-21T21:35:00,rvs,15.25
2023-04-21T21:36:00,rvs,14.99
2023-04-21T21:37:00,rvs,15.39
2023-04-21T21:38:00,rvs,34.39
2023-04-21T21:39:00,rvs,14.75
2023-04-21T21:40:00,rvs,14.72
2023-04-21T21:41:00,rvs,15.20
2023-04-21T21:42:00,rvs,15.01
2023-04-21T21:43:00,rvs,15.14
2023-04-21T21:44:00,rvs,15.42
2023-04-21T21:45:00,rvs,15.12
2023-04-21T21:46:00,rvs,15.25
2023-04-21T21:47:00,rvs,15.15
2023-04-21T21:48:00,rvs,33.26
2023-04-21T21:49:00,rvs,15.21
2023-04-21T21:50:00,rvs,15.17
2023-04-21T21:51:00,rvs,15.68
2023-04-21T21:52:00,rvs,15.85
2023-04-21T21:53:00,rvs,16.21
2023-04-21T21:54:00,rvs,16.16
2023-04-21T21:55:00,rvs,16.28
2023-04-21T21:56:00,rvs,16.20
2023-04-21T21:57:00,rvs,16.16
2023-04-21T21:58:00,rvs,15.96
2023-04-21T21:59:00,rvs,16.14
2023-04-21T22:00:00,rvs,16.34
2023-04-21T22:01:00,rvs,16.30
2023-04-21T22:02:00,rvs,16.37
2023-04-21T22:03:00,rvs,15.87
2023-04-21T22:04:00,rvs,19.86
2023-04-21T22:05:00,rvs,19.86
2023-04-21T22:06:00,rvs,19.69
2023-04-21T22:07:00,rvs,25.74
2023-04-21T22:08:00,rvs,23.61
2023-04-21T22:09:00,rvs,23.67
2023-04-21T22:10:00,rvs,23.62
2023-04-21T22:11:00,rvs,19.59
