#datetime,building,power
2023-08-26T20:36:00,och,15.62
2023-08-26T20:38:00,och,16.20
2023-08-26T20:39:00,och,8.38
2023-08-26T20:41:00,och,15.62
2023-08-26T20:43:00,och,16.20
2023-08-26T20:45:00,och,15.59
2023-08-26T20:47:00,och,16.20
2023-08-26T20:49:00,och,16.82
2023-08-26T20:51:00,och,16.20
2023-08-26T20:53:00,och,15.59
2023-08-26T20:55:00,och,16.20
2023-08-26T20:56:00,och,8.41
2023-08-26T20:57:00,och,7.18
2023-08-26T20:59:00,och,17.40
2023-08-26T21:01:00,och,15.62
2023-08-26T21:03:00,och,16.20
2023-08-26T21:04:00,och,7.21
2023-08-26T21:06:00,och,16.79
2023-08-26T21:07:00,och,7.21
2023-08-26T21:08:00,och,8.99
2023-08-26T21:09:00,och,7.21
2023-08-26T21:11:00,och,15.59
2023-08-26T21:13:00,och,16.20
2023-08-26T21:15:00,och,15.62
2023-08-26T21:17:00,och,15.59
2023-08-26T21:19:00,och,16.20
2023-08-26T21:21:00,och,15.62
2023-08-26T21:23:00,och,16.20
2023-08-26T21:24:00,och,8.38
2023-08-26T21:25:00,och,7.21
2023-08-26T21:27:00,och,15.59
2023-08-26T21:29:00,och,17.40
2023-08-26T21:30:00,och,7.21
2023-08-26T21:32:00,och,17.40
2023-08-26T21:33:00,och,7.21
2023-08-26T21:34:00,och,8.41
2023-08-26T21:36:00,och,16.20
2023-08-26T21:38:00,och,15.59
2023-08-26T21:40:00,och,17.40
2023-08-26T21:42:00,och,15.59
2023-08-26T21:44:00,och,16.20
2023-08-26T21:46:00,och,15.62
2023-08-26T21:48:00,och,16.20
2023-08-26T21:50:00,och,15.59
2023-08-26T21:51:00,och,7.21
2023-08-26T21:53:00,och,15.62
2023-08-26T21:54:00,och,8.99
2023-08-26T21:56:00,och,15.59
2023-08-26T21:57:00,och,7.21
2023-08-26T21:59:00,och,16.20
2023-08-26T22:00:00,och,8.41
2023-08-26T22:02:00,och,15.59
2023-08-26T22:04:00,och,14.41
2023-08-26T22:06:00,och,11.98
2023-08-26T22:07:00,och,7.21
2023-08-26T22:09:00,och,11.40
2023-08-26T22:10:00,och,5.39
2023-08-26T22:12:00,och,13.21
2023-08-26T22:14:00,och,13.21
2023-08-26T22:16:00,och,12.60
2023-08-26T22:17:00,och,5.98
2023-08-26T22:19:00,och,12.63
2023-08-26T22:21:00,och,13.18
2023-08-26T22:23:00,och,13.21
2023-08-26T22:24:00,och,5.39
2023-08-26T22:26:00,och,13.21
2023-08-26T22:28:00,och,12.60
2023-08-26T22:29:00,och,5.98
2023-08-26T22:31:00,och,13.21
2023-08-26T22:32:00,och,7.21
2023-08-26T22:33:00,och,5.39
2023-08-26T22:35:00,och,13.21
2023-08-26T22:37:00,och,11.40
2023-08-26T22:39:00,och,13.18
2023-08-26T22:41:00,och,12.60
2023-08-26T22:42:00,och,7.21
2023-08-26T22:44:00,och,11.40
2023-08-26T22:45:00,och,7.21
2023-08-26T22:46:00,och,7.21
2023-08-26T22:48:00,och,13.18
2023-08-26T22:50:00,och,13.21
2023-08-26T22:52:00,och,12.60
2023-08-26T22:54:00,och,13.21
2023-08-26T22:56:00,och,12.60
2023-08-26T22:58:00,och,13.18
2023-08-26T23:00:00,och,11.40
2023-08-26T23:02:00,och,18.60
2023-08-26T23:03:00,och,14.41
2023-08-26T23:05:00,och,23.38
2023-08-26T23:06:00,och,7.21
2023-08-26T23:08:00,och,12.60
2023-08-26T23:09:00,och,7.21
2023-08-26T23:11:00,och,13.21
2023-08-26T23:13:00,och,13.18
2023-08-26T23:14:00,och,5.39
2023-08-26T23:16:00,och,13.21
2023-08-26T23:18:00,och,12.60
2023-08-26T23:20:00,och,13.21
2023-08-26T23:22:00,och,13.18
2023-08-26T23:24:00,och,12.60
2023-08-26T23:26:00,och,14.41
2023-08-26T23:28:00,och,13.18
2023-08-26T23:30:00,och,11.40
2023-08-26T23:32:00,och,13.21
2023-08-26T23:34:00,och,12.60
2023-08-26T23:36:00,och,13.21
2023-08-26T23:37:00,och,5.39
2023-08-26T23:39:00,och,13.21
2023-08-26T23:41:00,och,13.18
2023-08-26T23:43:00,och,11.40
2023-08-26T23:45:00,och,12.60
2023-08-26T23:46:00,och,6.01
2023-08-26T23:48:00,och,13.21
2023-08-26T23:50:00,och,12.60
2023-08-26T23:51:00,och,6.01
2023-08-26T23:53:00,och,12.60
2023-08-26T23:55:00,och,13.18
2023-08-26T23:56:00,och,6.01
2023-08-26T23:58:00,och,12.60
2023-08-26T23:59:00,och,6.01
