#datetime,building,power
2023-02-04T16:54:00,pkn,1.20
2023-02-04T16:56:00,pkn,3.60
2023-02-04T16:58:00,pkn,2.40
2023-02-04T17:00:00,pkn,3.60
2023-02-04T17:01:00,pkn,1.20
2023-02-04T17:03:00,pkn,3.60
2023-02-04T17:05:00,pkn,2.40
2023-02-04T17:07:00,pkn,3.60
2023-02-04T17:08:00,pkn,2.40
2023-02-04T17:10:00,pkn,2.40
2023-02-04T17:12:00,pkn,3.60
2023-02-04T17:14:00,pkn,3.60
2023-02-04T17:16:00,pkn,2.40
2023-02-04T17:18:00,pkn,3.60
2023-02-04T17:19:00,pkn,1.20
2023-02-04T17:21:00,pkn,3.60
2023-02-04T17:23:00,pkn,3.60
2023-02-04T17:25:00,pkn,2.40
2023-02-04T17:27:00,pkn,3.60
2023-02-04T17:29:00,pkn,3.60
2023-02-04T17:30:00,pkn,1.20
2023-02-04T17:31:00,pkn,1.20
2023-02-04T17:33:00,pkn,3.60
2023-02-04T17:34:00,pkn,1.20
2023-02-04T17:35:00,pkn,1.20
2023-02-04T17:37:00,pkn,3.60
2023-02-04T17:38:00,pkn,1.20
2023-02-04T17:40:00,pkn,3.60
2023-02-04T17:41:00,pkn,1.20
2023-02-04T17:43:00,pkn,3.60
2023-02-04T17:45:00,pkn,3.60
2023-02-04T17:46:00,pkn,1.20
2023-02-04T17:48:00,pkn,3.60
2023-02-04T17:50:00,pkn,2.40
2023-02-04T17:51:00,pkn,2.40
2023-02-04T17:53:00,pkn,2.40
2023-02-04T17:54:00,pkn,1.20
2023-02-04T17:55:00,pkn,2.40
2023-02-04T17:57:00,pkn,3.60
2023-02-04T17:58:00,pkn,1.20
2023-02-04T17:59:00,pkn,1.20
2023-02-04T18:01:00,pkn,3.60
2023-02-04T18:03:00,pkn,2.40
2023-02-04T18:05:00,pkn,3.60
2023-02-04T18:07:00,pkn,2.40
2023-02-04T18:09:00,pkn,3.60
2023-02-04T18:11:00,pkn,3.60
2023-02-04T18:13:00,pkn,2.40
2023-02-04T18:14:00,pkn,2.40
2023-02-04T18:15:00,pkn,1.20
2023-02-04T18:17:00,pkn,3.60
2023-02-04T18:18:00,pkn,2.40
2023-02-04T18:20:00,pkn,2.40
2023-02-04T18:22:00,pkn,8.40
2023-02-04T18:23:00,pkn,2.40
2023-02-04T18:24:00,pkn,9.60
2023-02-04T18:25:00,pkn,3.60
2023-02-04T18:26:00,pkn,3.60
2023-02-04T18:27:00,pkn,8.40
2023-02-04T18:28:00,pkn,3.60
2023-02-04T18:29:00,pkn,9.60
2023-02-04T18:30:00,pkn,3.60
2023-02-04T18:31:00,pkn,3.60
2023-02-04T18:32:00,pkn,4.80
2023-02-04T18:33:00,pkn,4.80
2023-02-04T18:35:00,pkn,2.40
2023-02-04T18:37:00,pkn,3.60
2023-02-04T18:38:00,pkn,2.40
2023-02-04T18:40:00,pkn,2.40
2023-02-04T18:41:00,pkn,1.20
2023-02-04T18:43:00,pkn,3.60
2023-02-04T18:45:00,pkn,3.60
2023-02-04T18:47:00,pkn,3.60
2023-02-04T18:49:00,pkn,2.40
2023-02-04T18:51:00,pkn,3.60
2023-02-04T18:53:00,pkn,3.60
2023-02-04T18:55:00,pkn,3.60
2023-02-04T18:56:00,pkn,1.20
2023-02-04T18:58:00,pkn,3.60
2023-02-04T19:00:00,pkn,3.60
2023-02-04T19:01:00,pkn,8.40
2023-02-04T19:02:00,pkn,4.80
2023-02-04T19:03:00,pkn,3.60
2023-02-04T19:04:00,pkn,9.60
2023-02-04T19:05:00,pkn,3.60
2023-02-04T19:06:00,pkn,3.60
2023-02-04T19:07:00,pkn,8.40
2023-02-04T19:08:00,pkn,2.40
2023-02-04T19:10:00,pkn,3.60
2023-02-04T19:12:00,pkn,3.60
2023-02-04T19:13:00,pkn,1.20
2023-02-04T19:15:00,pkn,3.60
2023-02-04T19:16:00,pkn,1.20
2023-02-04T19:17:00,pkn,1.20
2023-02-04T19:19:00,pkn,3.60
2023-02-04T19:21:00,pkn,2.40
2023-02-04T19:23:00,pkn,3.60
2023-02-04T19:25:00,pkn,3.60
2023-02-04T19:26:00,pkn,1.20
2023-02-04T19:28:00,pkn,3.60
2023-02-04T19:30:00,pkn,3.60
2023-02-04T19:31:00,pkn,1.20
2023-02-04T19:33:00,pkn,3.60
2023-02-04T19:34:00,pkn,1.20
2023-02-04T19:35:00,pkn,1.20
2023-02-04T19:37:00,pkn,3.60
2023-02-04T19:38:00,pkn,1.20
2023-02-04T19:40:00,pkn,3.60
2023-02-04T19:42:00,pkn,2.40
2023-02-04T19:44:00,pkn,3.60
2023-02-04T19:46:00,pkn,3.60
2023-02-04T19:47:00,pkn,1.20
2023-02-04T19:49:00,pkn,3.60
2023-02-04T19:51:00,pkn,2.40
2023-02-04T19:53:00,pkn,3.60
2023-02-04T19:54:00,pkn,6.00
2023-02-04T19:55:00,pkn,3.60
2023-02-04T19:56:00,pkn,7.20
2023-02-04T19:57:00,pkn,3.60
2023-02-04T19:58:00,pkn,8.40
2023-02-04T19:59:00,pkn,2.40
2023-02-04T20:00:00,pkn,6.00
2023-02-04T20:01:00,pkn,3.60
2023-02-04T20:03:00,pkn,3.60
2023-02-04T20:05:00,pkn,3.60
2023-02-04T20:07:00,pkn,3.60
2023-02-04T20:09:00,pkn,2.40
2023-02-04T20:10:00,pkn,1.20
2023-02-04T20:12:00,pkn,3.60
2023-02-04T20:14:00,pkn,3.60
2023-02-04T20:16:00,pkn,3.60
2023-02-04T20:18:00,pkn,2.40
2023-02-04T20:20:00,pkn,3.60
2023-02-04T20:22:00,pkn,3.60
2023-02-04T20:23:00,pkn,1.20
2023-02-04T20:25:00,pkn,3.60
2023-02-04T20:26:00,pkn,3.60
2023-02-04T20:27:00,pkn,3.60
2023-02-04T20:28:00,pkn,1.20
2023-02-04T20:30:00,pkn,3.60
2023-02-04T20:31:00,pkn,1.20
2023-02-04T20:33:00,pkn,3.60
2023-02-04T20:34:00,pkn,1.20
2023-02-04T20:36:00,pkn,3.60
2023-02-04T20:38:00,pkn,2.40
2023-02-04T20:39:00,pkn,2.40
2023-02-04T20:40:00,pkn,3.60
2023-02-04T20:42:00,pkn,3.60
2023-02-04T20:44:00,pkn,3.60
2023-02-04T20:46:00,pkn,2.40
2023-02-04T20:48:00,pkn,3.60
2023-02-04T20:50:00,pkn,2.40
2023-02-04T20:51:00,pkn,2.40
2023-02-04T20:53:00,pkn,2.40
2023-02-04T20:54:00,pkn,2.40
2023-02-04T20:56:00,pkn,2.40
2023-02-04T20:58:00,pkn,3.60
2023-02-04T21:00:00,pkn,3.60
2023-02-04T21:02:00,pkn,2.40
2023-02-04T21:03:00,pkn,6.00
2023-02-04T21:05:00,pkn,9.60
2023-02-04T21:06:00,pkn,4.80
2023-02-04T21:07:00,pkn,3.60
2023-02-04T21:08:00,pkn,8.40
2023-02-04T21:09:00,pkn,3.60
2023-02-04T21:10:00,pkn,4.80
2023-02-04T21:11:00,pkn,2.40
2023-02-04T21:13:00,pkn,3.60
2023-02-04T21:15:00,pkn,3.60
2023-02-04T21:17:00,pkn,3.60
2023-02-04T21:19:00,pkn,2.40
2023-02-04T21:21:00,pkn,3.60
2023-02-04T21:23:00,pkn,3.60
2023-02-04T21:24:00,pkn,1.20
2023-02-04T21:26:00,pkn,3.60
2023-02-04T21:28:00,pkn,3.60
2023-02-04T21:30:00,pkn,3.60
2023-02-04T21:32:00,pkn,3.60
2023-02-04T21:33:00,pkn,1.20
2023-02-04T21:34:00,pkn,2.40
2023-02-04T21:35:00,pkn,3.60
2023-02-04T21:36:00,pkn,9.60
2023-02-04T21:37:00,pkn,3.60
2023-02-04T21:38:00,pkn,3.60
2023-02-04T21:39:00,pkn,8.40
2023-02-04T21:40:00,pkn,3.60
2023-02-04T21:41:00,pkn,8.40
2023-02-04T21:42:00,pkn,2.40
2023-02-04T21:43:00,pkn,9.60
2023-02-04T21:45:00,pkn,3.60
2023-02-04T21:47:00,pkn,3.60
2023-02-04T21:48:00,pkn,1.20
2023-02-04T21:50:00,pkn,3.60
2023-02-04T21:52:00,pkn,3.60
2023-02-04T21:53:00,pkn,1.20
2023-02-04T21:55:00,pkn,3.60
2023-02-04T21:56:00,pkn,1.20
2023-02-04T21:58:00,pkn,3.60
2023-02-04T21:59:00,pkn,1.20
2023-02-04T22:00:00,pkn,1.20
2023-02-04T22:02:00,pkn,3.60
2023-02-04T22:04:00,pkn,3.60
2023-02-04T22:05:00,pkn,1.20
2023-02-04T22:07:00,pkn,3.60
2023-02-04T22:09:00,pkn,2.40
2023-02-04T22:11:00,pkn,3.60
2023-02-04T22:13:00,pkn,3.60
2023-02-04T22:15:00,pkn,2.40
2023-02-04T22:16:00,pkn,7.20
2023-02-04T22:17:00,pkn,3.60
2023-02-04T22:18:00,pkn,9.60
2023-02-04T22:19:00,pkn,4.80
2023-02-04T22:20:00,pkn,3.60
2023-02-04T22:21:00,pkn,9.60
2023-02-04T22:22:00,pkn,2.40
2023-02-04T22:23:00,pkn,3.60
2023-02-04T22:24:00,pkn,1.20
2023-02-04T22:26:00,pkn,4.80
2023-02-04T22:28:00,pkn,4.80
2023-02-04T22:30:00,pkn,4.80
2023-02-04T22:32:00,pkn,4.80
2023-02-04T22:33:00,pkn,2.40
2023-02-04T22:34:00,pkn,2.40
2023-02-04T22:36:00,pkn,4.80
2023-02-04T22:38:00,pkn,4.80
2023-02-04T22:39:00,pkn,2.40
2023-02-04T22:41:00,pkn,4.80
2023-02-04T22:43:00,pkn,4.80
2023-02-04T22:45:00,pkn,4.80
2023-02-04T22:46:00,pkn,9.60
2023-02-04T22:47:00,pkn,3.60
2023-02-04T22:48:00,pkn,3.60
2023-02-04T22:49:00,pkn,10.80
2023-02-04T22:50:00,pkn,4.80
2023-02-04T22:51:00,pkn,3.60
2023-02-04T22:52:00,pkn,9.60
2023-02-04T22:53:00,pkn,2.40
2023-02-04T22:54:00,pkn,3.60
2023-02-04T22:55:00,pkn,1.20
2023-02-04T22:57:00,pkn,3.60
2023-02-04T22:59:00,pkn,3.60
2023-02-04T23:01:00,pkn,3.60
2023-02-04T23:03:00,pkn,3.60
2023-02-04T23:05:00,pkn,2.40
2023-02-04T23:07:00,pkn,3.60
2023-02-04T23:09:00,pkn,3.60
2023-02-04T23:10:00,pkn,1.20
2023-02-04T23:11:00,pkn,2.40
2023-02-04T23:13:00,pkn,3.60
2023-02-04T23:15:00,pkn,2.40
2023-02-04T23:17:00,pkn,2.40
2023-02-04T23:18:00,pkn,9.60
2023-02-04T23:19:00,pkn,4.80
2023-02-04T23:20:00,pkn,3.60
2023-02-04T23:21:00,pkn,7.20
2023-02-04T23:22:00,pkn,2.40
2023-02-04T23:23:00,pkn,9.60
2023-02-04T23:24:00,pkn,1.20
2023-02-04T23:25:00,pkn,6.00
2023-02-04T23:26:00,pkn,2.40
2023-02-04T23:28:00,pkn,2.40
2023-02-04T23:30:00,pkn,2.40
2023-02-04T23:32:00,pkn,3.60
2023-02-04T23:34:00,pkn,2.40
2023-02-04T23:35:00,pkn,1.20
2023-02-04T23:37:00,pkn,2.40
2023-02-04T23:38:00,pkn,2.40
2023-02-04T23:40:00,pkn,2.40
2023-02-04T23:41:00,pkn,1.20
2023-02-04T23:42:00,pkn,1.20
2023-02-04T23:43:00,pkn,1.20
2023-02-04T23:45:00,pkn,2.40
2023-02-04T23:46:00,pkn,1.20
2023-02-04T23:48:00,pkn,3.60
2023-02-04T23:50:00,pkn,2.40
2023-02-04T23:51:00,pkn,1.20
2023-02-04T23:53:00,pkn,2.40
2023-02-04T23:55:00,pkn,2.40
2023-02-04T23:56:00,pkn,2.40
2023-02-04T23:58:00,pkn,2.40
