#datetime,building,power
2023-11-17T11:06:00,mfh,81.57
2023-11-17T11:07:00,mfh,82.05
2023-11-17T11:08:00,mfh,81.75
2023-11-17T11:09:00,mfh,81.27
2023-11-17T11:10:00,mfh,81.36
2023-11-17T11:11:00,mfh,81.46
2023-11-17T11:12:00,mfh,81.95
2023-11-17T11:13:00,mfh,81.68
2023-11-17T11:14:00,mfh,81.66
2023-11-17T11:15:00,mfh,82.00
2023-11-17T11:16:00,mfh,81.71
2023-11-17T11:17:00,mfh,81.60
2023-11-17T11:18:00,mfh,81.68
2023-11-17T11:19:00,mfh,81.82
2023-11-17T11:20:00,mfh,81.32
2023-11-17T11:21:00,mfh,81.44
2023-11-17T11:22:00,mfh,81.27
2023-11-17T11:23:00,mfh,81.74
2023-11-17T11:24:00,mfh,82.34
2023-11-17T11:25:00,mfh,81.81
2023-11-17T11:26:00,mfh,81.96
2023-11-17T11:27:00,mfh,81.74
2023-11-17T11:28:00,mfh,81.88
2023-11-17T11:29:00,mfh,87.01
2023-11-17T11:30:00,mfh,86.64
2023-11-17T11:31:00,mfh,86.79
2023-11-17T11:32:00,mfh,86.02
2023-11-17T11:33:00,mfh,86.34
2023-11-17T11:34:00,mfh,86.00
2023-11-17T11:35:00,mfh,86.21
2023-11-17T11:36:00,mfh,86.21
2023-11-17T11:37:00,mfh,86.13
2023-11-17T11:38:00,mfh,86.20
2023-11-17T11:39:00,mfh,86.03
2023-11-17T11:40:00,mfh,86.40
2023-11-17T11:41:00,mfh,86.26
2023-11-17T11:42:00,mfh,86.29
2023-11-17T11:43:00,mfh,86.18
2023-11-17T11:44:00,mfh,86.00
2023-11-17T11:45:00,mfh,83.87
2023-11-17T11:46:00,mfh,84.54
2023-11-17T11:47:00,mfh,84.35
2023-11-17T11:48:00,mfh,84.42
2023-11-17T11:49:00,mfh,84.26
2023-11-17T11:50:00,mfh,84.11
2023-11-17T11:51:00,mfh,84.15
2023-11-17T11:52:00,mfh,84.20
2023-11-17T11:53:00,mfh,86.19
2023-11-17T11:54:00,mfh,86.24
2023-11-17T11:55:00,mfh,86.04
2023-11-17T11:56:00,mfh,86.04
2023-11-17T11:57:00,mfh,86.08
2023-11-17T11:58:00,mfh,86.47
2023-11-17T11:59:00,mfh,86.66
2023-11-17T12:00:00,mfh,87.01
2023-11-17T12:01:00,mfh,86.43
2023-11-17T12:02:00,mfh,85.81
2023-11-17T12:03:00,mfh,85.91
2023-11-17T12:04:00,mfh,85.71
2023-11-17T12:05:00,mfh,85.68
2023-11-17T12:06:00,mfh,85.46
2023-11-17T12:07:00,mfh,85.69
2023-11-17T12:08:00,mfh,85.63
2023-11-17T12:09:00,mfh,85.90
2023-11-17T12:10:00,mfh,85.88
2023-11-17T12:11:00,mfh,86.58
2023-11-17T12:12:00,mfh,86.75
2023-11-17T12:13:00,mfh,86.86
2023-11-17T12:14:00,mfh,86.63
2023-11-17T12:15:00,mfh,86.55
2023-11-17T12:16:00,mfh,86.50
2023-11-17T12:17:00,mfh,86.33
2023-11-17T12:18:00,mfh,86.31
2023-11-17T12:19:00,mfh,86.21
2023-11-17T12:20:00,mfh,86.22
2023-11-17T12:21:00,mfh,86.62
2023-11-17T12:22:00,mfh,86.53
2023-11-17T12:23:00,mfh,86.56
2023-11-17T12:24:00,mfh,86.53
2023-11-17T12:25:00,mfh,86.64
2023-11-17T12:26:00,mfh,86.62
2023-11-17T12:27:00,mfh,86.48
2023-11-17T12:28:00,mfh,86.22
2023-11-17T12:29:00,mfh,86.73
2023-11-17T12:30:00,mfh,86.45
2023-11-17T12:31:00,mfh,86.40
2023-11-17T12:32:00,mfh,86.35
2023-11-17T12:33:00,mfh,86.47
2023-11-17T12:34:00,mfh,86.54
2023-11-17T12:35:00,mfh,86.52
2023-11-17T12:36:00,mfh,86.37
2023-11-17T12:37:00,mfh,86.27
2023-11-17T12:38:00,mfh,86.30
2023-11-17T12:39:00,mfh,86.21
2023-11-17T12:40:00,mfh,86.35
2023-11-17T12:41:00,mfh,86.17
2023-11-17T12:42:00,mfh,86.32
2023-11-17T12:43:00,mfh,86.25
2023-11-17T12:44:00,mfh,86.34
2023-11-17T12:45:00,mfh,86.17
2023-11-17T12:46:00,mfh,86.33
2023-11-17T12:47:00,mfh,86.07
2023-11-17T12:48:00,mfh,86.03
2023-11-17T12:49:00,mfh,85.98
2023-11-17T12:50:00,mfh,86.31
2023-11-17T12:51:00,mfh,86.00
2023-11-17T12:52:00,mfh,85.94
2023-11-17T12:53:00,mfh,85.20
2023-11-17T12:54:00,mfh,85.28
2023-11-17T12:55:00,mfh,85.37
2023-11-17T12:56:00,mfh,85.08
2023-11-17T12:57:00,mfh,85.18
2023-11-17T12:58:00,mfh,85.00
2023-11-17T12:59:00,mfh,85.01
2023-11-17T13:00:00,mfh,85.00
2023-11-17T13:01:00,mfh,85.29
2023-11-17T13:02:00,mfh,85.07
2023-11-17T13:03:00,mfh,84.76
2023-11-17T13:04:00,mfh,84.67
2023-11-17T13:05:00,mfh,84.75
2023-11-17T13:06:00,mfh,85.01
2023-11-17T13:07:00,mfh,85.09
2023-11-17T13:08:00,mfh,85.17
2023-11-17T13:09:00,mfh,85.58
2023-11-17T13:10:00,mfh,85.99
2023-11-17T13:11:00,mfh,85.66
2023-11-17T13:12:00,mfh,85.62
2023-11-17T13:13:00,mfh,85.67
2023-11-17T13:14:00,mfh,85.46
2023-11-17T13:15:00,mfh,85.44
2023-11-17T13:16:00,mfh,85.31
2023-11-17T13:17:00,mfh,85.54
2023-11-17T13:18:00,mfh,85.56
2023-11-17T13:19:00,mfh,85.66
2023-11-17T13:20:00,mfh,85.60
2023-11-17T13:21:00,mfh,85.56
2023-11-17T13:22:00,mfh,85.55
2023-11-17T13:23:00,mfh,85.59
2023-11-17T13:24:00,mfh,85.67
2023-11-17T13:25:00,mfh,85.69
2023-11-17T13:26:00,mfh,85.93
2023-11-17T13:27:00,mfh,85.89
2023-11-17T13:28:00,mfh,85.73
2023-11-17T13:29:00,mfh,85.77
2023-11-17T13:30:00,mfh,85.78
2023-11-17T13:31:00,mfh,85.93
2023-11-17T13:32:00,mfh,85.83
2023-11-17T13:33:00,mfh,85.64
2023-11-17T13:34:00,mfh,85.70
2023-11-17T13:35:00,mfh,85.80
2023-11-17T13:36:00,mfh,85.70
2023-11-17T13:37:00,mfh,85.75
2023-11-17T13:38:00,mfh,85.64
2023-11-17T13:39:00,mfh,85.42
2023-11-17T13:40:00,mfh,85.85
2023-11-17T13:41:00,mfh,85.78
2023-11-17T13:42:00,mfh,85.64
2023-11-17T13:43:00,mfh,85.79
2023-11-17T13:44:00,mfh,85.61
2023-11-17T13:45:00,mfh,85.69
2023-11-17T13:46:00,mfh,85.59
2023-11-17T13:47:00,mfh,85.56
2023-11-17T13:48:00,mfh,85.55
2023-11-17T13:49:00,mfh,85.59
2023-11-17T13:50:00,mfh,85.28
2023-11-17T13:51:00,mfh,85.29
2023-11-17T13:52:00,mfh,85.52
2023-11-17T13:53:00,mfh,85.41
2023-11-17T13:54:00,mfh,85.56
2023-11-17T13:55:00,mfh,85.56
2023-11-17T13:56:00,mfh,85.63
2023-11-17T13:57:00,mfh,85.43
2023-11-17T13:58:00,mfh,85.50
2023-11-17T13:59:00,mfh,85.45
2023-11-17T14:00:00,mfh,83.42
2023-11-17T14:01:00,mfh,83.91
2023-11-17T14:02:00,mfh,83.16
2023-11-17T14:03:00,mfh,83.12
2023-11-17T14:04:00,mfh,83.51
2023-11-17T14:05:00,mfh,83.61
2023-11-17T14:06:00,mfh,83.44
2023-11-17T14:07:00,mfh,83.58
2023-11-17T14:08:00,mfh,83.59
2023-11-17T14:09:00,mfh,86.09
2023-11-17T14:10:00,mfh,85.41
2023-11-17T14:11:00,mfh,85.73
2023-11-17T14:12:00,mfh,85.40
2023-11-17T14:13:00,mfh,85.13
2023-11-17T14:14:00,mfh,85.44
2023-11-17T14:15:00,mfh,85.27
2023-11-17T14:16:00,mfh,85.88
2023-11-17T14:17:00,mfh,85.37
2023-11-17T14:18:00,mfh,85.29
2023-11-17T14:19:00,mfh,85.59
2023-11-17T14:20:00,mfh,85.43
2023-11-17T14:21:00,mfh,85.53
2023-11-17T14:22:00,mfh,85.25
2023-11-17T14:23:00,mfh,85.26
2023-11-17T14:24:00,mfh,85.39
2023-11-17T14:25:00,mfh,85.01
2023-11-17T14:26:00,mfh,85.10
2023-11-17T14:27:00,mfh,85.36
2023-11-17T14:28:00,mfh,85.39
2023-11-17T14:29:00,mfh,85.68
2023-11-17T14:30:00,mfh,85.35
2023-11-17T14:31:00,mfh,85.31
2023-11-17T14:32:00,mfh,85.72
2023-11-17T14:33:00,mfh,85.47
2023-11-17T14:34:00,mfh,85.79
2023-11-17T14:35:00,mfh,85.36
2023-11-17T14:36:00,mfh,85.16
2023-11-17T14:37:00,mfh,85.13
2023-11-17T14:38:00,mfh,84.98
2023-11-17T14:39:00,mfh,85.22
2023-11-17T14:40:00,mfh,85.44
2023-11-17T14:41:00,mfh,85.23
2023-11-17T14:42:00,mfh,85.59
2023-11-17T14:43:00,mfh,85.63
2023-11-17T14:44:00,mfh,85.78
2023-11-17T14:45:00,mfh,85.81
2023-11-17T14:46:00,mfh,85.65
2023-11-17T14:47:00,mfh,85.60
2023-11-17T14:48:00,mfh,85.86
2023-11-17T14:49:00,mfh,85.85
2023-11-17T14:50:00,mfh,85.53
2023-11-17T14:51:00,mfh,85.50
2023-11-17T14:52:00,mfh,85.41
2023-11-17T14:53:00,mfh,85.47
2023-11-17T14:54:00,mfh,85.45
2023-11-17T14:55:00,mfh,85.44
2023-11-17T14:56:00,mfh,85.34
2023-11-17T14:57:00,mfh,85.30
2023-11-17T14:58:00,mfh,85.61
2023-11-17T14:59:00,mfh,85.04
2023-11-17T15:00:00,mfh,85.51
2023-11-17T15:01:00,mfh,85.00
2023-11-17T15:02:00,mfh,85.26
2023-11-17T15:03:00,mfh,85.26
2023-11-17T15:04:00,mfh,85.18
2023-11-17T15:05:00,mfh,84.87
2023-11-17T15:06:00,mfh,84.77
2023-11-17T15:07:00,mfh,84.74
2023-11-17T15:08:00,mfh,84.79
2023-11-17T15:09:00,mfh,84.87
2023-11-17T15:10:00,mfh,84.61
2023-11-17T15:11:00,mfh,82.08
2023-11-17T15:12:00,mfh,81.83
2023-11-17T15:13:00,mfh,82.26
2023-11-17T15:14:00,mfh,85.12
2023-11-17T15:15:00,mfh,84.76
2023-11-17T15:16:00,mfh,84.82
2023-11-17T15:17:00,mfh,84.75
2023-11-17T15:18:00,mfh,82.10
2023-11-17T15:19:00,mfh,82.33
2023-11-17T15:20:00,mfh,82.13
2023-11-17T15:21:00,mfh,82.37
2023-11-17T15:22:00,mfh,81.73
2023-11-17T15:23:00,mfh,82.13
2023-11-17T15:24:00,mfh,84.54
2023-11-17T15:25:00,mfh,84.72
2023-11-17T15:26:00,mfh,84.70
2023-11-17T15:27:00,mfh,84.59
2023-11-17T15:28:00,mfh,84.68
2023-11-17T15:29:00,mfh,85.22
2023-11-17T15:30:00,mfh,85.36
2023-11-17T15:31:00,mfh,85.34
2023-11-17T15:32:00,mfh,85.64
2023-11-17T15:33:00,mfh,85.48
2023-11-17T15:34:00,mfh,85.52
2023-11-17T15:35:00,mfh,85.43
2023-11-17T15:36:00,mfh,85.73
2023-11-17T15:37:00,mfh,85.62
2023-11-17T15:38:00,mfh,85.68
2023-11-17T15:39:00,mfh,85.67
2023-11-17T15:40:00,mfh,85.66
2023-11-17T15:41:00,mfh,85.65
2023-11-17T15:42:00,mfh,85.72
2023-11-17T15:43:00,mfh,85.64
2023-11-17T15:44:00,mfh,85.64
2023-11-17T15:45:00,mfh,85.64
2023-11-17T15:46:00,mfh,85.41
2023-11-17T15:47:00,mfh,85.38
2023-11-17T15:48:00,mfh,85.76
2023-11-17T15:49:00,mfh,85.55
2023-11-17T15:50:00,mfh,85.85
2023-11-17T15:51:00,mfh,85.45
2023-11-17T15:52:00,mfh,85.56
2023-11-17T15:53:00,mfh,85.52
2023-11-17T15:54:00,mfh,85.56
2023-11-17T15:55:00,mfh,85.95
2023-11-17T15:56:00,mfh,85.37
2023-11-17T15:57:00,mfh,85.43
2023-11-17T15:58:00,mfh,85.74
2023-11-17T15:59:00,mfh,85.64
2023-11-17T16:00:00,mfh,86.00
2023-11-17T16:01:00,mfh,86.05
2023-11-17T16:02:00,mfh,85.94
2023-11-17T16:03:00,mfh,86.41
2023-11-17T16:04:00,mfh,85.98
2023-11-17T16:05:00,mfh,85.59
2023-11-17T16:06:00,mfh,85.77
2023-11-17T16:07:00,mfh,85.69
2023-11-17T16:08:00,mfh,85.34
2023-11-17T16:09:00,mfh,85.80
2023-11-17T16:10:00,mfh,86.12
2023-11-17T16:11:00,mfh,85.86
2023-11-17T16:12:00,mfh,85.63
2023-11-17T16:13:00,mfh,85.60
2023-11-17T16:14:00,mfh,85.43
2023-11-17T16:15:00,mfh,85.82
2023-11-17T16:16:00,mfh,85.84
2023-11-17T16:17:00,mfh,85.88
2023-11-17T16:18:00,mfh,86.07
2023-11-17T16:19:00,mfh,85.84
2023-11-17T16:20:00,mfh,86.11
2023-11-17T16:21:00,mfh,86.05
2023-11-17T16:22:00,mfh,86.19
2023-11-17T16:23:00,mfh,86.20
2023-11-17T16:24:00,mfh,86.20
2023-11-17T16:25:00,mfh,86.23
2023-11-17T16:26:00,mfh,86.23
2023-11-17T16:27:00,mfh,86.27
2023-11-17T16:28:00,mfh,85.93
2023-11-17T16:29:00,mfh,85.89
2023-11-17T16:30:00,mfh,86.21
2023-11-17T16:31:00,mfh,86.17
2023-11-17T16:32:00,mfh,85.77
2023-11-17T16:33:00,mfh,85.90
2023-11-17T16:34:00,mfh,85.68
2023-11-17T16:35:00,mfh,86.20
2023-11-17T16:36:00,mfh,86.31
2023-11-17T16:37:00,mfh,85.89
2023-11-17T16:38:00,mfh,85.95
2023-11-17T16:39:00,mfh,86.01
2023-11-17T16:40:00,mfh,85.86
2023-11-17T16:41:00,mfh,86.13
2023-11-17T16:42:00,mfh,86.12
2023-11-17T16:43:00,mfh,85.99
2023-11-17T16:44:00,mfh,85.96
2023-11-17T16:45:00,mfh,86.09
2023-11-17T16:46:00,mfh,86.09
2023-11-17T16:47:00,mfh,86.50
2023-11-17T16:48:00,mfh,86.30
2023-11-17T16:49:00,mfh,86.30
2023-11-17T16:50:00,mfh,86.25
2023-11-17T16:51:00,mfh,86.32
2023-11-17T16:52:00,mfh,86.38
2023-11-17T16:53:00,mfh,86.42
2023-11-17T16:54:00,mfh,86.35
2023-11-17T16:55:00,mfh,86.00
2023-11-17T16:56:00,mfh,85.94
2023-11-17T16:57:00,mfh,86.16
2023-11-17T16:58:00,mfh,86.04
2023-11-17T16:59:00,mfh,86.07
2023-11-17T17:00:00,mfh,86.06
2023-11-17T17:01:00,mfh,86.19
2023-11-17T17:02:00,mfh,86.12
2023-11-17T17:03:00,mfh,86.18
2023-11-17T17:04:00,mfh,86.20
2023-11-17T17:05:00,mfh,86.00
2023-11-17T17:06:00,mfh,85.97
2023-11-17T17:07:00,mfh,86.03
2023-11-17T17:08:00,mfh,85.97
2023-11-17T17:09:00,mfh,86.08
2023-11-17T17:10:00,mfh,86.07
2023-11-17T17:11:00,mfh,86.35
2023-11-17T17:12:00,mfh,86.20
2023-11-17T17:13:00,mfh,86.35
2023-11-17T17:14:00,mfh,86.16
2023-11-17T17:15:00,mfh,86.20
2023-11-17T17:16:00,mfh,86.13
2023-11-17T17:17:00,mfh,86.32
2023-11-17T17:18:00,mfh,85.89
2023-11-17T17:19:00,mfh,85.90
2023-11-17T17:20:00,mfh,85.94
2023-11-17T17:21:00,mfh,86.53
2023-11-17T17:22:00,mfh,86.16
2023-11-17T17:23:00,mfh,86.19
2023-11-17T17:24:00,mfh,86.12
2023-11-17T17:25:00,mfh,86.29
2023-11-17T17:26:00,mfh,86.14
2023-11-17T17:27:00,mfh,86.43
2023-11-17T17:28:00,mfh,86.46
2023-11-17T17:29:00,mfh,86.33
2023-11-17T17:30:00,mfh,86.34
2023-11-17T17:31:00,mfh,86.28
2023-11-17T17:32:00,mfh,86.50
2023-11-17T17:33:00,mfh,86.76
2023-11-17T17:34:00,mfh,86.22
2023-11-17T17:35:00,mfh,86.25
2023-11-17T17:36:00,mfh,86.24
2023-11-17T17:37:00,mfh,86.26
2023-11-17T17:38:00,mfh,86.22
2023-11-17T17:39:00,mfh,86.22
2023-11-17T17:40:00,mfh,86.51
2023-11-17T17:41:00,mfh,86.28
2023-11-17T17:42:00,mfh,86.31
2023-11-17T17:43:00,mfh,86.45
2023-11-17T17:44:00,mfh,86.20
2023-11-17T17:45:00,mfh,86.19
2023-11-17T17:46:00,mfh,86.10
2023-11-17T17:47:00,mfh,85.89
2023-11-17T17:48:00,mfh,85.60
2023-11-17T17:49:00,mfh,85.62
2023-11-17T17:50:00,mfh,85.64
2023-11-17T17:51:00,mfh,85.73
2023-11-17T17:52:00,mfh,85.60
2023-11-17T17:53:00,mfh,85.53
2023-11-17T17:54:00,mfh,85.49
2023-11-17T17:55:00,mfh,85.69
2023-11-17T17:56:00,mfh,85.73
2023-11-17T17:57:00,mfh,85.67
2023-11-17T17:58:00,mfh,85.68
2023-11-17T17:59:00,mfh,85.65
2023-11-17T18:00:00,mfh,85.75
2023-11-17T18:01:00,mfh,85.86
2023-11-17T18:02:00,mfh,86.00
2023-11-17T18:03:00,mfh,85.85
2023-11-17T18:04:00,mfh,85.62
2023-11-17T18:05:00,mfh,85.64
2023-11-17T18:06:00,mfh,85.62
2023-11-17T18:07:00,mfh,85.85
2023-11-17T18:08:00,mfh,86.01
2023-11-17T18:09:00,mfh,85.73
2023-11-17T18:10:00,mfh,85.81
2023-11-17T18:11:00,mfh,85.83
2023-11-17T18:12:00,mfh,85.74
2023-11-17T18:13:00,mfh,85.73
2023-11-17T18:14:00,mfh,85.85
2023-11-17T18:15:00,mfh,85.53
2023-11-17T18:16:00,mfh,85.74
2023-11-17T18:17:00,mfh,85.47
2023-11-17T18:18:00,mfh,85.68
2023-11-17T18:19:00,mfh,85.67
2023-11-17T18:20:00,mfh,86.11
2023-11-17T18:21:00,mfh,85.72
2023-11-17T18:22:00,mfh,85.70
2023-11-17T18:23:00,mfh,85.76
2023-11-17T18:24:00,mfh,85.71
2023-11-17T18:25:00,mfh,85.71
2023-11-17T18:26:00,mfh,85.79
2023-11-17T18:27:00,mfh,85.76
2023-11-17T18:28:00,mfh,85.49
2023-11-17T18:29:00,mfh,85.54
2023-11-17T18:30:00,mfh,85.81
2023-11-17T18:31:00,mfh,85.72
2023-11-17T18:32:00,mfh,85.77
2023-11-17T18:33:00,mfh,85.75
2023-11-17T18:34:00,mfh,85.76
2023-11-17T18:35:00,mfh,85.88
2023-11-17T18:36:00,mfh,86.05
2023-11-17T18:37:00,mfh,85.86
2023-11-17T18:38:00,mfh,85.59
2023-11-17T18:39:00,mfh,85.61
2023-11-17T18:40:00,mfh,86.06
2023-11-17T18:41:00,mfh,85.69
2023-11-17T18:42:00,mfh,86.27
2023-11-17T18:43:00,mfh,86.15
2023-11-17T18:44:00,mfh,85.90
2023-11-17T18:45:00,mfh,85.87
2023-11-17T18:46:00,mfh,85.87
2023-11-17T18:47:00,mfh,85.86
2023-11-17T18:48:00,mfh,85.90
2023-11-17T18:49:00,mfh,86.02
2023-11-17T18:50:00,mfh,86.15
2023-11-17T18:51:00,mfh,85.78
2023-11-17T18:52:00,mfh,85.78
2023-11-17T18:53:00,mfh,85.87
2023-11-17T18:54:00,mfh,86.11
2023-11-17T18:55:00,mfh,86.11
2023-11-17T18:56:00,mfh,86.09
2023-11-17T18:57:00,mfh,85.90
2023-11-17T18:58:00,mfh,86.04
2023-11-17T18:59:00,mfh,85.97
2023-11-17T19:00:00,mfh,85.85
2023-11-17T19:01:00,mfh,85.92
2023-11-17T19:02:00,mfh,85.71
2023-11-17T19:03:00,mfh,85.62
2023-11-17T19:04:00,mfh,85.61
2023-11-17T19:05:00,mfh,86.27
2023-11-17T19:06:00,mfh,86.16
2023-11-17T19:07:00,mfh,83.78
2023-11-17T19:08:00,mfh,83.87
2023-11-17T19:09:00,mfh,83.53
2023-11-17T19:10:00,mfh,83.81
2023-11-17T19:11:00,mfh,81.92
2023-11-17T19:12:00,mfh,82.01
2023-11-17T19:13:00,mfh,82.35
2023-11-17T19:14:00,mfh,81.68
2023-11-17T19:15:00,mfh,82.86
2023-11-17T19:16:00,mfh,86.17
2023-11-17T19:17:00,mfh,86.11
2023-11-17T19:18:00,mfh,86.14
2023-11-17T19:19:00,mfh,86.12
2023-11-17T19:20:00,mfh,86.12
2023-11-17T19:21:00,mfh,85.86
2023-11-17T19:22:00,mfh,85.78
2023-11-17T19:23:00,mfh,86.00
2023-11-17T19:24:00,mfh,85.83
2023-11-17T19:25:00,mfh,85.48
2023-11-17T19:26:00,mfh,85.88
2023-11-17T19:27:00,mfh,85.67
2023-11-17T19:28:00,mfh,85.71
2023-11-17T19:29:00,mfh,85.81
2023-11-17T19:30:00,mfh,85.78
2023-11-17T19:31:00,mfh,85.85
2023-11-17T19:32:00,mfh,85.83
2023-11-17T19:33:00,mfh,85.88
2023-11-17T19:34:00,mfh,85.82
2023-11-17T19:35:00,mfh,85.88
2023-11-17T19:36:00,mfh,85.83
2023-11-17T19:37:00,mfh,85.57
2023-11-17T19:38:00,mfh,86.08
2023-11-17T19:39:00,mfh,85.55
2023-11-17T19:40:00,mfh,85.70
2023-11-17T19:41:00,mfh,85.65
2023-11-17T19:42:00,mfh,85.64
2023-11-17T19:43:00,mfh,85.67
2023-11-17T19:44:00,mfh,86.46
2023-11-17T19:45:00,mfh,85.66
2023-11-17T19:46:00,mfh,85.67
2023-11-17T19:47:00,mfh,85.77
2023-11-17T19:48:00,mfh,85.53
2023-11-17T19:49:00,mfh,85.44
2023-11-17T19:50:00,mfh,85.38
2023-11-17T19:51:00,mfh,85.70
2023-11-17T19:52:00,mfh,85.70
2023-11-17T19:53:00,mfh,85.72
2023-11-17T19:54:00,mfh,85.55
2023-11-17T19:55:00,mfh,85.59
2023-11-17T19:56:00,mfh,85.63
2023-11-17T19:57:00,mfh,85.76
2023-11-17T19:58:00,mfh,85.93
2023-11-17T19:59:00,mfh,85.65
2023-11-17T20:00:00,mfh,83.78
2023-11-17T20:01:00,mfh,81.03
2023-11-17T20:02:00,mfh,80.94
2023-11-17T20:03:00,mfh,81.78
2023-11-17T20:04:00,mfh,81.53
2023-11-17T20:05:00,mfh,81.52
2023-11-17T20:06:00,mfh,78.24
2023-11-17T20:07:00,mfh,81.78
2023-11-17T20:08:00,mfh,83.54
2023-11-17T20:09:00,mfh,83.42
2023-11-17T20:10:00,mfh,83.58
2023-11-17T20:11:00,mfh,83.51
2023-11-17T20:12:00,mfh,83.14
2023-11-17T20:13:00,mfh,83.28
2023-11-17T20:14:00,mfh,83.09
2023-11-17T20:15:00,mfh,85.84
2023-11-17T20:16:00,mfh,85.82
2023-11-17T20:17:00,mfh,85.75
2023-11-17T20:18:00,mfh,85.82
2023-11-17T20:19:00,mfh,86.06
2023-11-17T20:20:00,mfh,85.78
2023-11-17T20:21:00,mfh,85.84
2023-11-17T20:22:00,mfh,85.85
2023-11-17T20:23:00,mfh,85.60
2023-11-17T20:24:00,mfh,81.11
2023-11-17T20:25:00,mfh,80.92
2023-11-17T20:26:00,mfh,81.12
2023-11-17T20:27:00,mfh,80.36
2023-11-17T20:28:00,mfh,80.38
2023-11-17T20:29:00,mfh,80.62
2023-11-17T20:30:00,mfh,80.18
2023-11-17T20:31:00,mfh,80.41
2023-11-17T20:32:00,mfh,76.83
2023-11-17T20:33:00,mfh,76.92
2023-11-17T20:34:00,mfh,76.84
2023-11-17T20:35:00,mfh,76.53
2023-11-17T20:36:00,mfh,76.27
2023-11-17T20:37:00,mfh,76.12
2023-11-17T20:38:00,mfh,76.68
2023-11-17T20:39:00,mfh,76.77
2023-11-17T20:40:00,mfh,76.58
2023-11-17T20:41:00,mfh,77.19
2023-11-17T20:42:00,mfh,76.90
2023-11-17T20:43:00,mfh,76.59
2023-11-17T20:44:00,mfh,76.82
2023-11-17T20:45:00,mfh,70.03
2023-11-17T20:46:00,mfh,69.99
2023-11-17T20:47:00,mfh,60.38
2023-11-17T20:48:00,mfh,59.92
2023-11-17T20:49:00,mfh,60.50
2023-11-17T20:50:00,mfh,60.73
2023-11-17T20:51:00,mfh,60.47
2023-11-17T20:52:00,mfh,60.47
2023-11-17T20:53:00,mfh,61.19
2023-11-17T20:54:00,mfh,61.62
2023-11-17T20:55:00,mfh,60.59
2023-11-17T20:56:00,mfh,61.17
2023-11-17T20:57:00,mfh,60.59
2023-11-17T20:58:00,mfh,60.67
2023-11-17T20:59:00,mfh,59.86
2023-11-17T21:00:00,mfh,59.93
2023-11-17T21:01:00,mfh,63.84
2023-11-17T21:02:00,mfh,64.88
2023-11-17T21:03:00,mfh,64.03
2023-11-17T21:04:00,mfh,64.10
2023-11-17T21:05:00,mfh,63.97
2023-11-17T21:06:00,mfh,62.80
2023-11-17T21:07:00,mfh,63.93
2023-11-17T21:08:00,mfh,63.08
2023-11-17T21:09:00,mfh,62.77
2023-11-17T21:10:00,mfh,62.73
2023-11-17T21:11:00,mfh,64.46
2023-11-17T21:12:00,mfh,63.79
2023-11-17T21:13:00,mfh,64.02
2023-11-17T21:14:00,mfh,64.54
2023-11-17T21:15:00,mfh,63.58
2023-11-17T21:16:00,mfh,62.79
2023-11-17T21:17:00,mfh,63.08
2023-11-17T21:18:00,mfh,62.91
2023-11-17T21:19:00,mfh,62.89
2023-11-17T21:20:00,mfh,63.37
2023-11-17T21:21:00,mfh,63.50
2023-11-17T21:22:00,mfh,63.84
2023-11-17T21:23:00,mfh,63.61
2023-11-17T21:24:00,mfh,62.89
2023-11-17T21:25:00,mfh,62.78
2023-11-17T21:26:00,mfh,62.78
2023-11-17T21:27:00,mfh,62.87
2023-11-17T21:28:00,mfh,62.69
2023-11-17T21:29:00,mfh,63.35
2023-11-17T21:30:00,mfh,63.24
2023-11-17T21:31:00,mfh,63.30
2023-11-17T21:32:00,mfh,55.57
2023-11-17T21:33:00,mfh,54.82
2023-11-17T21:34:00,mfh,55.03
2023-11-17T21:35:00,mfh,54.83
2023-11-17T21:36:00,mfh,55.01
2023-11-17T21:37:00,mfh,56.17
2023-11-17T21:38:00,mfh,55.55
2023-11-17T21:39:00,mfh,55.68
2023-11-17T21:40:00,mfh,55.58
2023-11-17T21:41:00,mfh,55.45
2023-11-17T21:42:00,mfh,54.90
2023-11-17T21:43:00,mfh,54.84
2023-11-17T21:44:00,mfh,54.73
2023-11-17T21:45:00,mfh,54.95
2023-11-17T21:46:00,mfh,54.91
2023-11-17T21:47:00,mfh,55.97
2023-11-17T21:48:00,mfh,55.73
2023-11-17T21:49:00,mfh,55.86
2023-11-17T21:50:00,mfh,55.95
2023-11-17T21:51:00,mfh,54.95
2023-11-17T21:52:00,mfh,55.42
2023-11-17T21:53:00,mfh,55.22
2023-11-17T21:54:00,mfh,55.09
2023-11-17T21:55:00,mfh,55.23
2023-11-17T21:56:00,mfh,55.77
2023-11-17T21:57:00,mfh,55.77
2023-11-17T21:58:00,mfh,55.73
2023-11-17T21:59:00,mfh,55.71
2023-11-17T22:00:00,mfh,54.92
2023-11-17T22:01:00,mfh,54.69
2023-11-17T22:02:00,mfh,34.94
2023-11-17T22:03:00,mfh,33.97
2023-11-17T22:04:00,mfh,34.00
2023-11-17T22:05:00,mfh,34.65
2023-11-17T22:06:00,mfh,34.97
2023-11-17T22:07:00,mfh,34.90
2023-11-17T22:08:00,mfh,34.80
2023-11-17T22:09:00,mfh,34.82
2023-11-17T22:10:00,mfh,34.64
2023-11-17T22:11:00,mfh,33.96
