#datetime,building,power
2022-04-07T18:34:00,cfa,184.80
2022-04-07T18:35:00,cfa,92.99
2022-04-07T18:37:00,cfa,184.80
2022-04-07T18:38:00,cfa,92.40
2022-04-07T18:40:00,cfa,184.80
2022-04-07T18:41:00,cfa,92.40
2022-04-07T18:43:00,cfa,184.80
2022-04-07T18:44:00,cfa,92.40
2022-04-07T18:45:00,cfa,92.40
2022-04-07T18:47:00,cfa,184.75
2022-04-07T18:49:00,cfa,254.41
2022-04-07T18:51:00,cfa,254.41
2022-04-07T18:52:00,cfa,115.20
2022-04-07T18:54:00,cfa,254.41
2022-04-07T18:56:00,cfa,254.41
2022-04-07T18:58:00,cfa,254.36
2022-04-07T18:59:00,cfa,138.63
2022-04-07T19:00:00,cfa,115.20
2022-04-07T19:01:00,cfa,138.57
2022-04-07T19:03:00,cfa,254.41
2022-04-07T19:04:00,cfa,115.78
2022-04-07T19:06:00,cfa,253.83
2022-04-07T19:07:00,cfa,139.22
2022-04-07T19:08:00,cfa,115.20
2022-04-07T19:10:00,cfa,254.36
2022-04-07T19:12:00,cfa,254.41
2022-04-07T19:13:00,cfa,115.20
2022-04-07T19:15:00,cfa,277.79
2022-04-07T19:16:00,cfa,115.20
2022-04-07T19:18:00,cfa,254.41
2022-04-07T19:20:00,cfa,277.21
2022-04-07T19:21:00,cfa,115.78
2022-04-07T19:23:00,cfa,253.83
2022-04-07T19:24:00,cfa,139.22
2022-04-07T19:25:00,cfa,115.20
2022-04-07T19:27:00,cfa,254.36
2022-04-07T19:29:00,cfa,254.41
2022-04-07T19:31:00,cfa,253.83
2022-04-07T19:33:00,cfa,277.79
2022-04-07T19:35:00,cfa,277.21
2022-04-07T19:37:00,cfa,253.77
2022-04-07T19:39:00,cfa,254.41
2022-04-07T19:41:00,cfa,254.41
2022-04-07T19:43:00,cfa,254.41
2022-04-07T19:44:00,cfa,138.57
2022-04-07T19:46:00,cfa,254.41
2022-04-07T19:48:00,cfa,253.77
2022-04-07T19:49:00,cfa,138.63
2022-04-07T19:51:00,cfa,254.36
2022-04-07T19:53:00,cfa,254.41
2022-04-07T19:55:00,cfa,277.21
2022-04-07T19:56:00,cfa,138.63
2022-04-07T19:58:00,cfa,277.15
2022-04-07T20:00:00,cfa,254.41
2022-04-07T20:02:00,cfa,277.21
2022-04-07T20:03:00,cfa,115.78
2022-04-07T20:05:00,cfa,277.21
2022-04-07T20:07:00,cfa,277.21
2022-04-07T20:09:00,cfa,277.79
2022-04-07T20:10:00,cfa,115.20
2022-04-07T20:12:00,cfa,277.21
2022-04-07T20:14:00,cfa,254.41
2022-04-07T20:15:00,cfa,138.57
2022-04-07T20:17:00,cfa,277.85
2022-04-07T20:19:00,cfa,253.77
2022-04-07T20:21:00,cfa,277.21
2022-04-07T20:22:00,cfa,115.78
2022-04-07T20:23:00,cfa,138.63
2022-04-07T20:24:00,cfa,115.78
2022-04-07T20:26:00,cfa,277.21
2022-04-07T20:28:00,cfa,254.41
2022-04-07T20:30:00,cfa,254.36
2022-04-07T20:32:00,cfa,253.83
2022-04-07T20:34:00,cfa,254.41
2022-04-07T20:36:00,cfa,277.21
2022-04-07T20:37:00,cfa,115.78
2022-04-07T20:39:00,cfa,254.41
2022-04-07T20:41:00,cfa,253.77
2022-04-07T20:42:00,cfa,138.63
2022-04-07T20:44:00,cfa,254.36
2022-04-07T20:45:00,cfa,115.84
2022-04-07T20:47:00,cfa,253.77
2022-04-07T20:48:00,cfa,139.22
2022-04-07T20:50:00,cfa,253.77
2022-04-07T20:51:00,cfa,138.63
2022-04-07T20:53:00,cfa,254.41
2022-04-07T20:54:00,cfa,115.78
2022-04-07T20:56:00,cfa,253.77
2022-04-07T20:58:00,cfa,254.41
2022-04-07T21:00:00,cfa,254.41
2022-04-07T21:02:00,cfa,277.21
2022-04-07T21:04:00,cfa,254.41
2022-04-07T21:06:00,cfa,254.36
2022-04-07T21:07:00,cfa,115.20
2022-04-07T21:08:00,cfa,138.63
2022-04-07T21:10:00,cfa,254.41
2022-04-07T21:12:00,cfa,254.36
2022-04-07T21:14:00,cfa,207.60
2022-04-07T21:16:00,cfa,208.24
2022-04-07T21:18:00,cfa,184.80
2022-04-07T21:20:00,cfa,184.80
2022-04-07T21:22:00,cfa,185.39
2022-04-07T21:24:00,cfa,184.80
2022-04-07T21:26:00,cfa,207.60
2022-04-07T21:27:00,cfa,92.40
2022-04-07T21:28:00,cfa,92.99
2022-04-07T21:30:00,cfa,184.80
2022-04-07T21:31:00,cfa,92.40
2022-04-07T21:33:00,cfa,184.80
2022-04-07T21:35:00,cfa,208.18
2022-04-07T21:36:00,cfa,92.40
2022-04-07T21:38:00,cfa,184.80
2022-04-07T21:40:00,cfa,184.80
2022-04-07T21:42:00,cfa,184.80
2022-04-07T21:44:00,cfa,184.80
2022-04-07T21:46:00,cfa,208.18
2022-04-07T21:48:00,cfa,184.80
2022-04-07T21:49:00,cfa,92.40
2022-04-07T21:51:00,cfa,184.80
2022-04-07T21:53:00,cfa,185.39
2022-04-07T21:55:00,cfa,184.80
2022-04-07T21:57:00,cfa,207.60
2022-04-07T21:59:00,cfa,185.39
2022-04-07T22:01:00,cfa,184.80
2022-04-07T22:03:00,cfa,184.80
2022-04-07T22:05:00,cfa,184.80
2022-04-07T22:06:00,cfa,92.40
2022-04-07T22:08:00,cfa,184.80
2022-04-07T22:09:00,cfa,92.40
2022-04-07T22:11:00,cfa,208.18
2022-04-07T22:13:00,cfa,184.80
2022-04-07T22:15:00,cfa,184.80
2022-04-07T22:17:00,cfa,161.95
2022-04-07T22:18:00,cfa,115.84
2022-04-07T22:20:00,cfa,184.80
2022-04-07T22:22:00,cfa,184.80
2022-04-07T22:24:00,cfa,184.80
2022-04-07T22:26:00,cfa,208.18
2022-04-07T22:27:00,cfa,92.40
2022-04-07T22:28:00,cfa,115.78
2022-04-07T22:30:00,cfa,184.80
2022-04-07T22:31:00,cfa,92.40
2022-04-07T22:32:00,cfa,92.40
2022-04-07T22:34:00,cfa,184.80
2022-04-07T22:36:00,cfa,184.80
2022-04-07T22:38:00,cfa,184.80
2022-04-07T22:39:00,cfa,92.40
2022-04-07T22:41:00,cfa,185.39
2022-04-07T22:42:00,cfa,92.40
2022-04-07T22:44:00,cfa,184.80
2022-04-07T22:46:00,cfa,184.80
2022-04-07T22:48:00,cfa,184.80
2022-04-07T22:50:00,cfa,184.75
2022-04-07T22:52:00,cfa,184.80
2022-04-07T22:54:00,cfa,185.45
2022-04-07T22:55:00,cfa,92.40
2022-04-07T22:57:00,cfa,184.75
2022-04-07T22:59:00,cfa,184.80
2022-04-07T23:01:00,cfa,184.80
2022-04-07T23:03:00,cfa,184.80
2022-04-07T23:05:00,cfa,162.01
2022-04-07T23:07:00,cfa,162.01
2022-04-07T23:08:00,cfa,68.96
2022-04-07T23:10:00,cfa,162.01
2022-04-07T23:11:00,cfa,69.02
2022-04-07T23:13:00,cfa,162.01
2022-04-07T23:15:00,cfa,161.95
2022-04-07T23:17:00,cfa,138.63
2022-04-07T23:19:00,cfa,161.37
2022-04-07T23:21:00,cfa,139.22
2022-04-07T23:22:00,cfa,92.40
2022-04-07T23:23:00,cfa,69.02
2022-04-07T23:24:00,cfa,69.55
2022-04-07T23:26:00,cfa,161.43
2022-04-07T23:28:00,cfa,138.57
2022-04-07T23:29:00,cfa,69.61
2022-04-07T23:31:00,cfa,162.01
2022-04-07T23:33:00,cfa,161.43
2022-04-07T23:34:00,cfa,69.61
2022-04-07T23:35:00,cfa,68.96
2022-04-07T23:37:00,cfa,162.01
2022-04-07T23:39:00,cfa,162.01
2022-04-07T23:40:00,cfa,68.96
2022-04-07T23:42:00,cfa,162.01
2022-04-07T23:44:00,cfa,138.63
2022-04-07T23:46:00,cfa,161.95
2022-04-07T23:48:00,cfa,161.43
2022-04-07T23:50:00,cfa,138.57
2022-04-07T23:52:00,cfa,162.01
2022-04-07T23:54:00,cfa,138.63
2022-04-07T23:56:00,cfa,161.95
2022-04-07T23:58:00,cfa,161.43
2022-04-07T23:59:00,cfa,69.61
2022-04-08T00:01:00,cfa,162.01
2022-04-08T00:03:00,cfa,138.57
2022-04-08T00:04:00,cfa,69.02
2022-04-08T00:05:00,cfa,92.40
2022-04-08T00:07:00,cfa,138.57
2022-04-08T00:08:00,cfa,69.61
2022-04-08T00:10:00,cfa,138.57
2022-04-08T00:12:00,cfa,162.01
2022-04-08T00:13:00,cfa,69.02
2022-04-08T00:14:00,cfa,69.61
2022-04-08T00:16:00,cfa,161.95
2022-04-08T00:18:00,cfa,138.63
2022-04-08T00:19:00,cfa,68.96
2022-04-08T00:21:00,cfa,162.01
2022-04-08T00:23:00,cfa,138.63
2022-04-08T00:24:00,cfa,69.55
2022-04-08T00:26:00,cfa,161.43
2022-04-08T00:28:00,cfa,138.57
2022-04-08T00:30:00,cfa,162.01
2022-04-08T00:32:00,cfa,162.01
2022-04-08T00:34:00,cfa,138.63
2022-04-08T00:36:00,cfa,138.57
2022-04-08T00:37:00,cfa,92.40
2022-04-08T00:39:00,cfa,138.57
2022-04-08T00:41:00,cfa,138.63
2022-04-08T00:42:00,cfa,69.61
2022-04-08T00:44:00,cfa,161.37
2022-04-08T00:45:00,cfa,69.61
2022-04-08T00:47:00,cfa,138.57
2022-04-08T00:48:00,cfa,92.40
2022-04-08T00:50:00,cfa,138.63
2022-04-08T00:52:00,cfa,138.57
2022-04-08T00:54:00,cfa,162.01
2022-04-08T00:55:00,cfa,69.61
2022-04-08T00:56:00,cfa,69.02
2022-04-08T00:58:00,cfa,138.57
2022-04-08T01:00:00,cfa,162.01
2022-04-08T01:01:00,cfa,68.96
2022-04-08T01:03:00,cfa,139.22
2022-04-08T01:05:00,cfa,161.43
2022-04-08T01:07:00,cfa,138.57
2022-04-08T01:08:00,cfa,92.40
2022-04-08T01:10:00,cfa,139.22
2022-04-08T01:12:00,cfa,161.37
2022-04-08T01:13:00,cfa,69.61
2022-04-08T01:15:00,cfa,161.43
2022-04-08T01:17:00,cfa,138.57
2022-04-08T01:19:00,cfa,162.01
2022-04-08T01:20:00,cfa,69.61
2022-04-08T01:22:00,cfa,161.37
2022-04-08T01:23:00,cfa,69.61
2022-04-08T01:25:00,cfa,138.63
2022-04-08T01:26:00,cfa,92.40
2022-04-08T01:28:00,cfa,138.57
2022-04-08T01:30:00,cfa,138.57
2022-04-08T01:31:00,cfa,69.61
2022-04-08T01:32:00,cfa,92.40
2022-04-08T01:34:00,cfa,162.01
2022-04-08T01:35:00,cfa,69.02
2022-04-08T01:37:00,cfa,138.57
2022-04-08T01:39:00,cfa,162.01
2022-04-08T01:41:00,cfa,184.80
2022-04-08T01:42:00,cfa,69.61
2022-04-08T01:43:00,cfa,68.96
2022-04-08T01:45:00,cfa,138.63
2022-04-08T01:47:00,cfa,138.57
2022-04-08T01:49:00,cfa,139.22
2022-04-08T01:50:00,cfa,92.40
2022-04-08T01:52:00,cfa,138.57
2022-04-08T01:53:00,cfa,69.02
2022-04-08T01:55:00,cfa,138.57
2022-04-08T01:56:00,cfa,69.61
2022-04-08T01:58:00,cfa,115.78
2022-04-08T02:00:00,cfa,138.63
2022-04-08T02:02:00,cfa,138.57
2022-04-08T02:04:00,cfa,138.63
2022-04-08T02:06:00,cfa,138.57
2022-04-08T02:08:00,cfa,115.78
2022-04-08T02:10:00,cfa,138.63
2022-04-08T02:11:00,cfa,69.02
2022-04-08T02:13:00,cfa,115.78
2022-04-08T02:15:00,cfa,138.57
2022-04-08T02:16:00,cfa,69.61
2022-04-08T02:18:00,cfa,138.63
2022-04-08T02:20:00,cfa,115.20
2022-04-08T02:22:00,cfa,138.57
2022-04-08T02:24:00,cfa,139.22
2022-04-08T02:26:00,cfa,115.20
2022-04-08T02:28:00,cfa,138.57
2022-04-08T02:30:00,cfa,138.63
2022-04-08T02:32:00,cfa,115.78
2022-04-08T02:33:00,cfa,69.61
2022-04-08T02:35:00,cfa,138.57
2022-04-08T02:37:00,cfa,115.20
2022-04-08T02:39:00,cfa,138.63
2022-04-08T02:41:00,cfa,115.78
2022-04-08T02:42:00,cfa,69.61
2022-04-08T02:44:00,cfa,138.57
2022-04-08T02:45:00,cfa,69.02
2022-04-08T02:46:00,cfa,46.23
2022-04-08T02:48:00,cfa,138.57
2022-04-08T02:49:00,cfa,69.61
2022-04-08T02:51:00,cfa,115.78
2022-04-08T02:52:00,cfa,69.02
2022-04-08T02:54:00,cfa,138.57
2022-04-08T02:55:00,cfa,69.61
2022-04-08T02:57:00,cfa,115.20
2022-04-08T02:58:00,cfa,69.61
2022-04-08T03:00:00,cfa,138.57
2022-04-08T03:01:00,cfa,46.23
2022-04-08T03:02:00,cfa,69.61
2022-04-08T03:04:00,cfa,138.57
2022-04-08T03:05:00,cfa,69.02
2022-04-08T03:06:00,cfa,69.61
2022-04-08T03:08:00,cfa,115.78
2022-04-08T03:10:00,cfa,138.57
2022-04-08T03:12:00,cfa,115.20
2022-04-08T03:13:00,cfa,69.61
2022-04-08T03:15:00,cfa,138.63
2022-04-08T03:17:00,cfa,115.78
2022-04-08T03:18:00,cfa,69.02
2022-04-08T03:20:00,cfa,138.57
2022-04-08T03:22:00,cfa,115.78
2022-04-08T03:24:00,cfa,138.63
2022-04-08T03:26:00,cfa,115.78
2022-04-08T03:27:00,cfa,69.02
2022-04-08T03:29:00,cfa,138.57
2022-04-08T03:30:00,cfa,69.61
2022-04-08T03:32:00,cfa,115.20
2022-04-08T03:33:00,cfa,69.61
2022-04-08T03:35:00,cfa,115.78
2022-04-08T03:36:00,cfa,69.02
2022-04-08T03:38:00,cfa,138.57
2022-04-08T03:39:00,cfa,69.61
2022-04-08T03:41:00,cfa,115.20
2022-04-08T03:42:00,cfa,69.61
2022-04-08T03:44:00,cfa,115.78
2022-04-08T03:45:00,cfa,69.02
2022-04-08T03:47:00,cfa,138.57
2022-04-08T03:49:00,cfa,138.63
2022-04-08T03:51:00,cfa,115.78
2022-04-08T03:52:00,cfa,92.40
2022-04-08T03:54:00,cfa,138.63
2022-04-08T03:56:00,cfa,115.78
2022-04-08T03:58:00,cfa,138.57
2022-04-08T03:59:00,cfa,46.23
2022-04-08T04:01:00,cfa,138.57
2022-04-08T04:03:00,cfa,138.63
2022-04-08T04:04:00,cfa,46.17
2022-04-08T04:06:00,cfa,138.63
2022-04-08T04:08:00,cfa,138.57
2022-04-08T04:09:00,cfa,46.82
2022-04-08T04:10:00,cfa,68.96
2022-04-08T04:12:00,cfa,138.63
2022-04-08T04:14:00,cfa,138.57
2022-04-08T04:16:00,cfa,138.63
2022-04-08T04:17:00,cfa,69.61
2022-04-08T04:19:00,cfa,138.57
2022-04-08T04:21:00,cfa,138.57
2022-04-08T04:22:00,cfa,69.61
2022-04-08T04:24:00,cfa,138.63
2022-04-08T04:25:00,cfa,68.96
2022-04-08T04:27:00,cfa,139.22
2022-04-08T04:29:00,cfa,138.57
2022-04-08T04:31:00,cfa,138.63
2022-04-08T04:33:00,cfa,138.57
2022-04-08T04:35:00,cfa,138.63
2022-04-08T04:36:00,cfa,69.61
2022-04-08T04:38:00,cfa,138.57
2022-04-08T04:39:00,cfa,69.02
2022-04-08T04:41:00,cfa,138.57
2022-04-08T04:43:00,cfa,139.22
2022-04-08T04:45:00,cfa,138.57
2022-04-08T04:46:00,cfa,69.02
2022-04-08T04:47:00,cfa,69.61
2022-04-08T04:49:00,cfa,138.57
2022-04-08T04:51:00,cfa,138.57
2022-04-08T04:53:00,cfa,138.63
2022-04-08T04:55:00,cfa,138.57
2022-04-08T04:56:00,cfa,69.61
2022-04-08T04:58:00,cfa,138.63
2022-04-08T05:00:00,cfa,138.57
2022-04-08T05:01:00,cfa,69.61
2022-04-08T05:03:00,cfa,138.57
2022-04-08T05:05:00,cfa,138.63
2022-04-08T05:06:00,cfa,68.96
2022-04-08T05:08:00,cfa,139.22
2022-04-08T05:09:00,cfa,69.02
2022-04-08T05:10:00,cfa,69.61
2022-04-08T05:12:00,cfa,138.57
2022-04-08T05:14:00,cfa,138.57
2022-04-08T05:15:00,cfa,69.02
2022-04-08T05:16:00,cfa,69.61
2022-04-08T05:18:00,cfa,138.57
2022-04-08T05:20:00,cfa,138.63
2022-04-08T05:21:00,cfa,69.61
2022-04-08T05:23:00,cfa,138.57
2022-04-08T05:24:00,cfa,69.61
2022-04-08T05:26:00,cfa,138.57
2022-04-08T05:28:00,cfa,138.63
2022-04-08T05:29:00,cfa,68.96
2022-04-08T05:31:00,cfa,138.63
2022-04-08T05:33:00,cfa,139.16
2022-04-08T05:35:00,cfa,138.63
2022-04-08T05:37:00,cfa,138.57
2022-04-08T05:39:00,cfa,138.63
2022-04-08T05:41:00,cfa,138.57
2022-04-08T05:43:00,cfa,138.63
2022-04-08T05:45:00,cfa,138.57
2022-04-08T05:46:00,cfa,69.61
2022-04-08T05:48:00,cfa,138.57
2022-04-08T05:50:00,cfa,138.63
2022-04-08T05:52:00,cfa,138.57
2022-04-08T05:53:00,cfa,69.61
2022-04-08T05:55:00,cfa,138.63
2022-04-08T05:57:00,cfa,138.57
2022-04-08T05:59:00,cfa,138.57
2022-04-08T06:00:00,cfa,69.61
2022-04-08T06:02:00,cfa,138.63
2022-04-08T06:03:00,cfa,68.96
2022-04-08T06:05:00,cfa,162.01
2022-04-08T06:07:00,cfa,184.80
2022-04-08T06:09:00,cfa,184.80
2022-04-08T06:11:00,cfa,162.01
2022-04-08T06:12:00,cfa,92.40
2022-04-08T06:14:00,cfa,184.80
2022-04-08T06:16:00,cfa,184.80
2022-04-08T06:18:00,cfa,185.39
2022-04-08T06:20:00,cfa,161.37
2022-04-08T06:21:00,cfa,92.40
2022-04-08T06:23:00,cfa,184.80
2022-04-08T06:25:00,cfa,162.01
2022-04-08T06:27:00,cfa,184.80
2022-04-08T06:29:00,cfa,162.01
2022-04-08T06:30:00,cfa,92.40
2022-04-08T06:32:00,cfa,161.95
2022-04-08T06:34:00,cfa,184.80
2022-04-08T06:36:00,cfa,161.43
2022-04-08T06:37:00,cfa,92.40
2022-04-08T06:39:00,cfa,185.39
2022-04-08T06:41:00,cfa,161.43
2022-04-08T06:42:00,cfa,92.40
2022-04-08T06:44:00,cfa,184.75
2022-04-08T06:45:00,cfa,69.61
2022-04-08T06:47:00,cfa,184.80
2022-04-08T06:48:00,cfa,92.40
2022-04-08T06:50:00,cfa,162.01
2022-04-08T06:52:00,cfa,184.80
2022-04-08T06:54:00,cfa,184.80
2022-04-08T06:56:00,cfa,162.01
2022-04-08T06:57:00,cfa,92.40
2022-04-08T06:59:00,cfa,184.75
2022-04-08T07:01:00,cfa,162.01
2022-04-08T07:03:00,cfa,184.80
2022-04-08T07:05:00,cfa,162.01
2022-04-08T07:06:00,cfa,92.40
2022-04-08T07:08:00,cfa,184.80
2022-04-08T07:09:00,cfa,92.40
2022-04-08T07:10:00,cfa,92.40
2022-04-08T07:12:00,cfa,184.80
2022-04-08T07:14:00,cfa,162.01
2022-04-08T07:16:00,cfa,184.75
2022-04-08T07:18:00,cfa,161.43
2022-04-08T07:20:00,cfa,208.18
2022-04-08T07:21:00,cfa,92.40
2022-04-08T07:23:00,cfa,184.80
2022-04-08T07:25:00,cfa,162.01
2022-04-08T07:27:00,cfa,184.80
2022-04-08T07:29:00,cfa,162.01
2022-04-08T07:31:00,cfa,184.80
2022-04-08T07:33:00,cfa,161.95
2022-04-08T07:34:00,cfa,92.40
2022-04-08T07:36:00,cfa,161.43
2022-04-08T07:37:00,cfa,92.99
2022-04-08T07:39:00,cfa,184.80
2022-04-08T07:40:00,cfa,92.40
2022-04-08T07:42:00,cfa,161.43
2022-04-08T07:44:00,cfa,185.39
2022-04-08T07:45:00,cfa,68.96
2022-04-08T07:46:00,cfa,92.40
2022-04-08T07:48:00,cfa,184.80
2022-04-08T07:50:00,cfa,162.01
2022-04-08T07:51:00,cfa,92.40
2022-04-08T07:53:00,cfa,162.01
2022-04-08T07:54:00,cfa,92.40
2022-04-08T07:56:00,cfa,161.37
2022-04-08T07:58:00,cfa,185.39
2022-04-08T08:00:00,cfa,161.43
2022-04-08T08:02:00,cfa,184.80
2022-04-08T08:03:00,cfa,69.61
2022-04-08T08:05:00,cfa,184.80
2022-04-08T08:06:00,cfa,92.40
2022-04-08T08:08:00,cfa,161.95
2022-04-08T08:10:00,cfa,184.80
2022-04-08T08:11:00,cfa,92.40
2022-04-08T08:13:00,cfa,184.80
2022-04-08T08:15:00,cfa,184.80
2022-04-08T08:17:00,cfa,185.39
2022-04-08T08:19:00,cfa,184.80
2022-04-08T08:21:00,cfa,207.60
2022-04-08T08:23:00,cfa,185.39
2022-04-08T08:24:00,cfa,92.40
2022-04-08T08:26:00,cfa,207.60
2022-04-08T08:27:00,cfa,92.40
2022-04-08T08:29:00,cfa,185.45
2022-04-08T08:31:00,cfa,207.60
2022-04-08T08:33:00,cfa,184.80
2022-04-08T08:35:00,cfa,208.18
2022-04-08T08:36:00,cfa,92.40
2022-04-08T08:38:00,cfa,208.18
2022-04-08T08:39:00,cfa,92.40
2022-04-08T08:41:00,cfa,184.80
2022-04-08T08:42:00,cfa,115.78
2022-04-08T08:43:00,cfa,92.40
2022-04-08T08:45:00,cfa,184.80
2022-04-08T08:46:00,cfa,115.20
2022-04-08T08:48:00,cfa,185.39
2022-04-08T08:50:00,cfa,184.80
2022-04-08T08:51:00,cfa,115.20
2022-04-08T08:53:00,cfa,185.45
2022-04-08T08:55:00,cfa,207.60
2022-04-08T08:56:00,cfa,92.40
2022-04-08T08:57:00,cfa,115.78
2022-04-08T08:58:00,cfa,92.40
2022-04-08T08:59:00,cfa,92.40
2022-04-08T09:01:00,cfa,208.18
2022-04-08T09:03:00,cfa,207.60
2022-04-08T09:05:00,cfa,208.18
2022-04-08T09:07:00,cfa,208.24
2022-04-08T09:09:00,cfa,208.18
2022-04-08T09:11:00,cfa,207.60
2022-04-08T09:12:00,cfa,92.40
2022-04-08T09:14:00,cfa,208.18
2022-04-08T09:16:00,cfa,208.18
2022-04-08T09:18:00,cfa,207.66
2022-04-08T09:19:00,cfa,115.78
2022-04-08T09:21:00,cfa,208.18
2022-04-08T09:23:00,cfa,207.60
2022-04-08T09:24:00,cfa,92.40
2022-04-08T09:26:00,cfa,231.62
2022-04-08T09:27:00,cfa,92.40
2022-04-08T09:29:00,cfa,207.60
2022-04-08T09:31:00,cfa,208.18
2022-04-08T09:32:00,cfa,115.78
2022-04-08T09:33:00,cfa,92.40
2022-04-08T09:34:00,cfa,115.20
2022-04-08T09:35:00,cfa,92.40
2022-04-08T09:37:00,cfa,231.62
2022-04-08T09:39:00,cfa,230.98
2022-04-08T09:40:00,cfa,115.20
2022-04-08T09:42:00,cfa,231.62
2022-04-08T09:43:00,cfa,92.40
2022-04-08T09:45:00,cfa,230.98
2022-04-08T09:46:00,cfa,115.25
2022-04-08T09:47:00,cfa,92.99
2022-04-08T09:49:00,cfa,207.60
2022-04-08T09:51:00,cfa,230.98
2022-04-08T09:53:00,cfa,208.18
2022-04-08T09:55:00,cfa,208.24
2022-04-08T09:57:00,cfa,207.60
2022-04-08T09:59:00,cfa,208.18
2022-04-08T10:00:00,cfa,115.78
2022-04-08T10:02:00,cfa,207.60
2022-04-08T10:03:00,cfa,92.40
2022-04-08T10:04:00,cfa,115.84
2022-04-08T10:06:00,cfa,230.98
2022-04-08T10:07:00,cfa,115.78
2022-04-08T10:09:00,cfa,208.24
2022-04-08T10:10:00,cfa,115.20
2022-04-08T10:12:00,cfa,208.18
2022-04-08T10:14:00,cfa,207.60
2022-04-08T10:16:00,cfa,208.18
2022-04-08T10:18:00,cfa,208.24
2022-04-08T10:19:00,cfa,115.20
2022-04-08T10:21:00,cfa,208.18
2022-04-08T10:22:00,cfa,115.84
2022-04-08T10:24:00,cfa,184.80
2022-04-08T10:25:00,cfa,115.20
2022-04-08T10:27:00,cfa,208.12
2022-04-08T10:28:00,cfa,92.46
2022-04-08T10:30:00,cfa,230.98
2022-04-08T10:31:00,cfa,92.34
2022-04-08T10:33:00,cfa,208.24
2022-04-08T10:35:00,cfa,208.24
2022-04-08T10:37:00,cfa,208.12
2022-04-08T10:39:00,cfa,207.66
2022-04-08T10:41:00,cfa,208.24
2022-04-08T10:43:00,cfa,208.12
2022-04-08T10:44:00,cfa,92.46
2022-04-08T10:46:00,cfa,207.54
2022-04-08T10:48:00,cfa,208.24
2022-04-08T10:50:00,cfa,208.12
2022-04-08T10:51:00,cfa,115.31
2022-04-08T10:53:00,cfa,208.12
2022-04-08T10:55:00,cfa,208.24
2022-04-08T10:56:00,cfa,115.20
2022-04-08T10:58:00,cfa,208.12
2022-04-08T10:59:00,cfa,92.46
2022-04-08T11:01:00,cfa,230.98
2022-04-08T11:03:00,cfa,208.24
2022-04-08T11:05:00,cfa,208.12
2022-04-08T11:07:00,cfa,207.66
2022-04-08T11:08:00,cfa,115.78
2022-04-08T11:09:00,cfa,92.46
2022-04-08T11:10:00,cfa,115.78
2022-04-08T11:12:00,cfa,230.98
2022-04-08T11:14:00,cfa,207.54
2022-04-08T11:16:00,cfa,231.68
2022-04-08T11:18:00,cfa,207.54
2022-04-08T11:20:00,cfa,231.09
2022-04-08T11:21:00,cfa,92.93
2022-04-08T11:23:00,cfa,230.98
2022-04-08T11:25:00,cfa,207.66
2022-04-08T11:26:00,cfa,115.78
2022-04-08T11:28:00,cfa,230.98
2022-04-08T11:29:00,cfa,115.78
2022-04-08T11:30:00,cfa,115.90
2022-04-08T11:32:00,cfa,207.54
2022-04-08T11:33:00,cfa,115.78
2022-04-08T11:35:00,cfa,230.98
2022-04-08T11:36:00,cfa,115.90
2022-04-08T11:37:00,cfa,115.20
2022-04-08T11:39:00,cfa,208.12
2022-04-08T11:41:00,cfa,230.98
2022-04-08T11:43:00,cfa,231.09
2022-04-08T11:45:00,cfa,230.98
2022-04-08T11:47:00,cfa,208.12
2022-04-08T11:49:00,cfa,231.09
2022-04-08T11:50:00,cfa,115.78
2022-04-08T11:52:00,cfa,230.98
2022-04-08T11:53:00,cfa,92.46
2022-04-08T11:54:00,cfa,115.78
2022-04-08T11:56:00,cfa,254.41
2022-04-08T11:58:00,cfa,230.98
2022-04-08T12:00:00,cfa,230.98
2022-04-08T12:02:00,cfa,230.98
2022-04-08T12:03:00,cfa,115.78
2022-04-08T12:04:00,cfa,115.20
2022-04-08T12:06:00,cfa,231.09
2022-04-08T12:08:00,cfa,231.56
2022-04-08T12:10:00,cfa,208.24
2022-04-08T12:11:00,cfa,115.20
2022-04-08T12:13:00,cfa,230.98
2022-04-08T12:15:00,cfa,230.98
2022-04-08T12:16:00,cfa,115.78
2022-04-08T12:18:00,cfa,208.24
2022-04-08T12:20:00,cfa,230.98
2022-04-08T12:21:00,cfa,115.78
2022-04-08T12:23:00,cfa,207.66
2022-04-08T12:24:00,cfa,115.78
2022-04-08T12:26:00,cfa,230.98
2022-04-08T12:27:00,cfa,115.78
2022-04-08T12:29:00,cfa,230.98
2022-04-08T12:30:00,cfa,115.20
2022-04-08T12:32:00,cfa,208.24
2022-04-08T12:33:00,cfa,115.78
2022-04-08T12:35:00,cfa,230.98
2022-04-08T12:36:00,cfa,92.46
2022-04-08T12:38:00,cfa,230.98
2022-04-08T12:40:00,cfa,230.98
2022-04-08T12:42:00,cfa,208.24
2022-04-08T12:44:00,cfa,254.41
2022-04-08T12:45:00,cfa,115.20
2022-04-08T12:47:00,cfa,208.12
2022-04-08T12:48:00,cfa,115.90
2022-04-08T12:50:00,cfa,230.98
2022-04-08T12:51:00,cfa,115.20
2022-04-08T12:53:00,cfa,231.56
2022-04-08T12:54:00,cfa,115.20
2022-04-08T12:56:00,cfa,208.24
2022-04-08T12:57:00,cfa,115.20
2022-04-08T12:59:00,cfa,231.56
2022-04-08T13:00:00,cfa,92.46
