#datetime,building,power
2022-05-04T20:56:00,och,19.20
2022-05-04T20:57:00,och,15.60
2022-05-04T20:58:00,och,13.20
2022-05-04T21:00:00,och,14.40
2022-05-04T21:02:00,och,14.40
2022-05-04T21:03:00,och,5.40
2022-05-04T21:05:00,och,14.40
2022-05-04T21:06:00,och,7.20
2022-05-04T21:08:00,och,14.40
2022-05-04T21:09:00,och,7.20
2022-05-04T21:11:00,och,13.20
2022-05-04T21:12:00,och,7.20
2022-05-04T21:14:00,och,14.40
2022-05-04T21:15:00,och,5.40
2022-05-04T21:17:00,och,14.40
2022-05-04T21:18:00,och,6.00
2022-05-04T21:20:00,och,14.40
2022-05-04T21:21:00,och,7.20
2022-05-04T21:23:00,och,13.20
2022-05-04T21:25:00,och,14.40
2022-05-04T21:27:00,och,12.60
2022-05-04T21:29:00,och,14.40
2022-05-04T21:30:00,och,7.20
2022-05-04T21:32:00,och,13.20
2022-05-04T21:34:00,och,12.60
2022-05-04T21:36:00,och,14.40
2022-05-04T21:38:00,och,14.40
2022-05-04T21:40:00,och,13.20
2022-05-04T21:42:00,och,14.40
2022-05-04T21:43:00,och,6.00
2022-05-04T21:45:00,och,14.40
2022-05-04T21:47:00,och,12.60
2022-05-04T21:49:00,och,14.40
2022-05-04T21:50:00,och,6.00
2022-05-04T21:52:00,och,14.40
2022-05-04T21:53:00,och,7.20
2022-05-04T21:54:00,och,5.40
2022-05-04T21:56:00,och,14.40
2022-05-04T21:58:00,och,13.20
2022-05-04T21:59:00,och,7.20
2022-05-04T22:01:00,och,14.40
2022-05-04T22:03:00,och,13.20
2022-05-04T22:04:00,och,5.40
2022-05-04T22:06:00,och,10.20
2022-05-04T22:07:00,och,6.00
2022-05-04T22:09:00,och,9.60
2022-05-04T22:11:00,och,10.20
2022-05-04T22:13:00,och,11.40
2022-05-04T22:14:00,och,4.80
2022-05-04T22:16:00,och,9.60
2022-05-04T22:18:00,och,12.00
2022-05-04T22:19:00,och,4.20
2022-05-04T22:21:00,och,10.20
2022-05-04T22:23:00,och,9.60
2022-05-04T22:24:00,och,4.80
2022-05-04T22:26:00,och,9.60
2022-05-04T22:28:00,och,10.20
2022-05-04T22:29:00,och,6.00
2022-05-04T22:31:00,och,8.40
2022-05-04T22:33:00,och,10.20
2022-05-04T22:35:00,och,10.20
2022-05-04T22:37:00,och,10.20
2022-05-04T22:39:00,och,9.60
2022-05-04T22:41:00,och,10.20
2022-05-04T22:43:00,och,11.40
2022-05-04T22:45:00,och,10.20
2022-05-04T22:47:00,och,10.20
2022-05-04T22:49:00,och,10.20
2022-05-04T22:51:00,och,10.20
2022-05-04T22:52:00,och,5.40
2022-05-04T22:53:00,och,4.20
2022-05-04T22:55:00,och,10.20
2022-05-04T22:57:00,och,10.20
2022-05-04T22:59:00,och,10.20
2022-05-04T23:00:00,och,5.40
2022-05-04T23:02:00,och,10.20
2022-05-04T23:04:00,och,10.20
