#datetime,building,power
2022-08-08T20:41:00,pth,2.40
2022-08-08T20:43:00,pth,2.40
2022-08-08T20:45:00,pth,1.20
2022-08-08T20:47:00,pth,2.40
2022-08-08T20:48:00,pth,1.20
2022-08-08T20:50:00,pth,1.20
2022-08-08T20:51:00,pth,1.20
2022-08-08T20:52:00,pth,1.20
2022-08-08T20:54:00,pth,2.40
2022-08-08T20:56:00,pth,1.20
2022-08-08T20:58:00,pth,2.40
2022-08-08T21:00:00,pth,2.40
2022-08-08T21:01:00,pth,1.20
2022-08-08T21:03:00,pth,1.20
2022-08-08T21:04:00,pth,1.20
2022-08-08T21:06:00,pth,2.40
2022-08-08T21:07:00,pth,1.20
2022-08-08T21:09:00,pth,2.40
2022-08-08T21:10:00,pth,1.20
2022-08-08T21:12:00,pth,2.40
2022-08-08T21:13:00,pth,1.20
2022-08-08T21:15:00,pth,3.60
2022-08-08T21:16:00,pth,1.20
2022-08-08T21:17:00,pth,1.20
2022-08-08T21:19:00,pth,2.40
2022-08-08T21:20:00,pth,1.20
2022-08-08T21:22:00,pth,3.60
2022-08-08T21:24:00,pth,2.40
2022-08-08T21:25:00,pth,1.20
2022-08-08T21:27:00,pth,2.40
2022-08-08T21:30:00,pth,2.40
2022-08-08T21:32:00,pth,2.40
2022-08-08T21:34:00,pth,2.40
2022-08-08T21:36:00,pth,2.40
2022-08-08T21:38:00,pth,2.40
2022-08-08T21:39:00,pth,1.20
2022-08-08T21:40:00,pth,1.20
2022-08-08T21:42:00,pth,3.60
2022-08-08T21:43:00,pth,1.20
2022-08-08T21:45:00,pth,2.40
2022-08-08T21:47:00,pth,2.40
2022-08-08T21:49:00,pth,3.60
2022-08-08T21:51:00,pth,2.40
2022-08-08T21:53:00,pth,3.60
2022-08-08T21:54:00,pth,1.20
2022-08-08T21:56:00,pth,2.40
2022-08-08T21:57:00,pth,1.20
2022-08-08T21:59:00,pth,2.40
2022-08-08T22:00:00,pth,1.20
2022-08-08T22:02:00,pth,2.40
2022-08-08T22:05:00,pth,2.40
2022-08-08T22:07:00,pth,2.40
2022-08-08T22:09:00,pth,2.40
2022-08-08T22:10:00,pth,1.20
2022-08-08T22:12:00,pth,2.40
2022-08-08T22:14:00,pth,2.40
2022-08-08T22:16:00,pth,2.40
2022-08-08T22:18:00,pth,2.40
2022-08-08T22:19:00,pth,1.20
2022-08-08T22:21:00,pth,2.40
2022-08-08T22:23:00,pth,2.40
2022-08-08T22:25:00,pth,2.40
2022-08-08T22:28:00,pth,2.40
2022-08-08T22:30:00,pth,2.40
2022-08-08T22:31:00,pth,1.20
2022-08-08T22:33:00,pth,2.40
2022-08-08T22:35:00,pth,2.40
2022-08-08T22:37:00,pth,2.40
2022-08-08T22:39:00,pth,1.20
2022-08-08T22:41:00,pth,2.40
2022-08-08T22:42:00,pth,1.20
2022-08-08T22:44:00,pth,2.40
2022-08-08T22:45:00,pth,1.20
2022-08-08T22:47:00,pth,2.40
2022-08-08T22:49:00,pth,2.40
2022-08-08T22:51:00,pth,2.40
2022-08-08T22:52:00,pth,1.20
2022-08-08T22:54:00,pth,2.40
2022-08-08T22:56:00,pth,2.40
2022-08-08T22:58:00,pth,2.40
2022-08-08T23:00:00,pth,2.40
2022-08-08T23:01:00,pth,1.20
2022-08-08T23:03:00,pth,2.40
2022-08-08T23:05:00,pth,2.40
2022-08-08T23:06:00,pth,1.20
2022-08-08T23:08:00,pth,2.40
2022-08-08T23:11:00,pth,2.40
2022-08-08T23:13:00,pth,2.40
2022-08-08T23:14:00,pth,1.20
2022-08-08T23:16:00,pth,3.60
2022-08-08T23:18:00,pth,2.40
2022-08-08T23:20:00,pth,2.40
