#datetime,building,power
2022-03-09T20:50:00,och,6.01
2022-03-09T20:52:00,och,14.40
2022-03-09T20:54:00,och,12.60
2022-03-09T20:56:00,och,14.40
2022-03-09T20:57:00,och,7.19
2022-03-09T20:59:00,och,13.20
2022-03-09T21:00:00,och,7.21
2022-03-09T21:02:00,och,14.40
2022-03-09T21:04:00,och,17.40
2022-03-09T21:06:00,och,30.00
2022-03-09T21:08:00,och,14.40
2022-03-09T21:10:00,och,13.20
2022-03-09T21:12:00,och,12.60
2022-03-09T21:14:00,och,14.40
2022-03-09T21:15:00,och,6.01
2022-03-09T21:17:00,och,14.40
2022-03-09T21:19:00,och,14.40
2022-03-09T21:20:00,och,5.41
2022-03-09T21:22:00,och,14.40
2022-03-09T21:23:00,och,7.19
2022-03-09T21:25:00,och,13.20
2022-03-09T21:27:00,och,14.40
2022-03-09T21:28:00,och,7.21
2022-03-09T21:30:00,och,14.40
2022-03-09T21:31:00,och,7.19
2022-03-09T21:33:00,och,14.40
2022-03-09T21:35:00,och,13.21
2022-03-09T21:36:00,och,7.19
2022-03-09T21:38:00,och,12.60
2022-03-09T21:40:00,och,14.40
2022-03-09T21:42:00,och,14.40
2022-03-09T21:44:00,och,13.20
2022-03-09T21:46:00,och,14.40
2022-03-09T21:48:00,och,14.40
2022-03-09T21:49:00,och,5.41
2022-03-09T21:51:00,och,14.40
2022-03-09T21:53:00,och,13.20
2022-03-09T21:55:00,och,14.40
2022-03-09T21:56:00,och,7.21
2022-03-09T21:58:00,och,13.20
2022-03-09T22:00:00,och,14.40
2022-03-09T22:02:00,och,14.40
2022-03-09T22:03:00,och,5.41
2022-03-09T22:05:00,och,10.20
2022-03-09T22:07:00,och,10.20
2022-03-09T22:09:00,och,11.41
2022-03-09T22:10:00,och,4.19
2022-03-09T22:12:00,och,10.21
2022-03-09T22:14:00,och,10.20
2022-03-09T22:16:00,och,11.40
2022-03-09T22:18:00,och,10.20
2022-03-09T22:20:00,och,10.21
2022-03-09T22:21:00,och,5.39
2022-03-09T22:22:00,och,6.01
2022-03-09T22:24:00,och,10.20
2022-03-09T22:25:00,och,5.41
2022-03-09T22:27:00,och,11.40
2022-03-09T22:29:00,och,10.21
2022-03-09T22:31:00,och,10.20
2022-03-09T22:33:00,och,10.20
2022-03-09T22:35:00,och,10.21
2022-03-09T22:37:00,och,9.59
2022-03-09T22:39:00,och,10.20
2022-03-09T22:41:00,och,11.40
2022-03-09T22:43:00,och,10.21
2022-03-09T22:45:00,och,16.20
2022-03-09T22:47:00,och,23.99
2022-03-09T22:49:00,och,10.20
2022-03-09T22:51:00,och,11.41
