#datetime,building,power
2022-02-11T11:06:00,mcc,53.77
2022-02-11T11:07:00,mcc,53.55
2022-02-11T11:08:00,mcc,52.58
2022-02-11T11:09:00,mcc,54.64
2022-02-11T11:10:00,mcc,52.18
2022-02-11T11:11:00,mcc,53.23
2022-02-11T11:12:00,mcc,52.07
2022-02-11T11:13:00,mcc,52.35
2022-02-11T11:14:00,mcc,53.30
2022-02-11T11:15:00,mcc,68.08
2022-02-11T11:16:00,mcc,59.52
2022-02-11T11:17:00,mcc,61.13
2022-02-11T11:18:00,mcc,70.37
2022-02-11T11:19:00,mcc,61.74
2022-02-11T11:20:00,mcc,65.80
2022-02-11T11:21:00,mcc,57.98
2022-02-11T11:22:00,mcc,55.28
2022-02-11T11:23:00,mcc,55.40
2022-02-11T11:24:00,mcc,53.79
2022-02-11T11:25:00,mcc,53.25
2022-02-11T11:26:00,mcc,62.16
2022-02-11T11:27:00,mcc,53.85
2022-02-11T11:28:00,mcc,53.48
2022-02-11T11:29:00,mcc,52.64
2022-02-11T11:30:00,mcc,50.41
2022-02-11T11:31:00,mcc,54.43
2022-02-11T11:32:00,mcc,62.04
2022-02-11T11:33:00,mcc,54.78
2022-02-11T11:34:00,mcc,51.86
2022-02-11T11:35:00,mcc,57.22
2022-02-11T11:36:00,mcc,62.25
2022-02-11T11:37:00,mcc,52.74
2022-02-11T11:38:00,mcc,54.64
2022-02-11T11:39:00,mcc,55.05
2022-02-11T11:40:00,mcc,54.31
2022-02-11T11:41:00,mcc,53.53
2022-02-11T11:42:00,mcc,53.00
2022-02-11T11:43:00,mcc,53.41
2022-02-11T11:44:00,mcc,54.40
2022-02-11T11:45:00,mcc,52.97
2022-02-11T11:46:00,mcc,54.66
2022-02-11T11:47:00,mcc,54.03
2022-02-11T11:48:00,mcc,52.27
2022-02-11T11:49:00,mcc,52.20
2022-02-11T11:50:00,mcc,53.84
2022-02-11T11:51:00,mcc,54.43
2022-02-11T11:52:00,mcc,53.59
2022-02-11T11:53:00,mcc,52.93
2022-02-11T11:54:00,mcc,53.93
2022-02-11T11:55:00,mcc,61.59
2022-02-11T11:56:00,mcc,48.89
2022-02-11T11:57:00,mcc,49.44
2022-02-11T11:58:00,mcc,67.63
2022-02-11T11:59:00,mcc,52.74
2022-02-11T12:00:00,mcc,52.95
2022-02-11T12:01:00,mcc,53.28
2022-02-11T12:02:00,mcc,55.28
2022-02-11T12:03:00,mcc,57.56
2022-02-11T12:04:00,mcc,62.74
2022-02-11T12:05:00,mcc,54.94
2022-02-11T12:06:00,mcc,55.49
2022-02-11T12:07:00,mcc,56.01
2022-02-11T12:08:00,mcc,55.88
2022-02-11T12:09:00,mcc,57.37
2022-02-11T12:10:00,mcc,54.60
2022-02-11T12:11:00,mcc,60.96
2022-02-11T12:12:00,mcc,53.01
2022-02-11T12:13:00,mcc,59.89
2022-02-11T12:14:00,mcc,52.90
2022-02-11T12:15:00,mcc,53.30
2022-02-11T12:16:00,mcc,54.01
2022-02-11T12:17:00,mcc,73.91
2022-02-11T12:18:00,mcc,54.71
2022-02-11T12:19:00,mcc,55.72
2022-02-11T12:20:00,mcc,54.88
2022-02-11T12:21:00,mcc,55.52
2022-02-11T12:22:00,mcc,57.10
2022-02-11T12:23:00,mcc,53.09
2022-02-11T12:24:00,mcc,60.51
2022-02-11T12:25:00,mcc,56.83
2022-02-11T12:26:00,mcc,55.24
2022-02-11T12:27:00,mcc,70.47
2022-02-11T12:28:00,mcc,54.10
2022-02-11T12:29:00,mcc,50.64
2022-02-11T12:30:00,mcc,59.48
2022-02-11T12:31:00,mcc,59.69
2022-02-11T12:32:00,mcc,51.94
2022-02-11T12:33:00,mcc,55.11
2022-02-11T12:34:00,mcc,50.65
2022-02-11T12:35:00,mcc,51.17
2022-02-11T12:36:00,mcc,50.31
2022-02-11T12:37:00,mcc,51.20
2022-02-11T12:38:00,mcc,54.64
2022-02-11T12:39:00,mcc,52.47
2022-02-11T12:40:00,mcc,53.72
2022-02-11T12:41:00,mcc,70.80
2022-02-11T12:42:00,mcc,52.57
2022-02-11T12:43:00,mcc,59.03
2022-02-11T12:44:00,mcc,53.32
2022-02-11T12:45:00,mcc,55.20
2022-02-11T12:46:00,mcc,52.87
2022-02-11T12:47:00,mcc,52.60
2022-02-11T12:48:00,mcc,64.43
2022-02-11T12:49:00,mcc,72.98
2022-02-11T12:50:00,mcc,69.90
2022-02-11T12:51:00,mcc,53.34
2022-02-11T12:52:00,mcc,55.78
2022-02-11T12:53:00,mcc,52.74
2022-02-11T12:54:00,mcc,52.81
2022-02-11T12:55:00,mcc,51.43
2022-02-11T12:56:00,mcc,58.00
2022-02-11T12:57:00,mcc,54.77
2022-02-11T12:58:00,mcc,51.40
2022-02-11T12:59:00,mcc,51.00
2022-02-11T13:00:00,mcc,53.18
2022-02-11T13:01:00,mcc,52.20
2022-02-11T13:02:00,mcc,52.92
2022-02-11T13:03:00,mcc,49.58
2022-02-11T13:04:00,mcc,50.53
2022-02-11T13:05:00,mcc,51.23
2022-02-11T13:06:00,mcc,53.97
2022-02-11T13:07:00,mcc,53.56
2022-02-11T13:08:00,mcc,56.53
2022-02-11T13:09:00,mcc,54.37
2022-02-11T13:10:00,mcc,55.63
2022-02-11T13:11:00,mcc,54.14
2022-02-11T13:12:00,mcc,52.22
2022-02-11T13:13:00,mcc,55.32
2022-02-11T13:14:00,mcc,56.14
2022-02-11T13:15:00,mcc,56.07
2022-02-11T13:16:00,mcc,54.30
2022-02-11T13:17:00,mcc,53.50
2022-02-11T13:18:00,mcc,53.51
2022-02-11T13:19:00,mcc,56.32
2022-02-11T13:20:00,mcc,51.57
2022-02-11T13:21:00,mcc,48.37
2022-02-11T13:22:00,mcc,48.46
2022-02-11T13:23:00,mcc,51.15
2022-02-11T13:24:00,mcc,52.88
2022-02-11T13:25:00,mcc,73.23
2022-02-11T13:26:00,mcc,48.43
2022-02-11T13:27:00,mcc,50.72
2022-02-11T13:28:00,mcc,49.51
2022-02-11T13:29:00,mcc,52.82
2022-02-11T13:30:00,mcc,53.93
2022-02-11T13:31:00,mcc,53.89
2022-02-11T13:32:00,mcc,54.07
2022-02-11T13:33:00,mcc,51.41
2022-02-11T13:34:00,mcc,53.54
2022-02-11T13:35:00,mcc,54.14
2022-02-11T13:36:00,mcc,56.05
2022-02-11T13:37:00,mcc,53.71
2022-02-11T13:38:00,mcc,69.86
2022-02-11T13:39:00,mcc,51.81
2022-02-11T13:40:00,mcc,52.87
2022-02-11T13:41:00,mcc,49.95
2022-02-11T13:42:00,mcc,48.43
2022-02-11T13:43:00,mcc,60.67
2022-02-11T13:44:00,mcc,49.66
2022-02-11T13:45:00,mcc,49.27
2022-02-11T13:46:00,mcc,51.20
2022-02-11T13:47:00,mcc,48.56
2022-02-11T13:48:00,mcc,48.13
2022-02-11T13:49:00,mcc,48.07
2022-02-11T13:50:00,mcc,50.85
2022-02-11T13:51:00,mcc,54.28
2022-02-11T13:52:00,mcc,53.59
2022-02-11T13:53:00,mcc,52.24
2022-02-11T13:54:00,mcc,49.82
2022-02-11T13:55:00,mcc,51.25
2022-02-11T13:56:00,mcc,52.70
2022-02-11T13:57:00,mcc,63.65
2022-02-11T13:58:00,mcc,64.45
2022-02-11T13:59:00,mcc,68.65
2022-02-11T14:00:00,mcc,64.60
2022-02-11T14:01:00,mcc,63.87
2022-02-11T14:02:00,mcc,64.14
2022-02-11T14:03:00,mcc,60.71
2022-02-11T14:04:00,mcc,51.73
2022-02-11T14:05:00,mcc,48.58
2022-02-11T14:06:00,mcc,62.14
2022-02-11T14:07:00,mcc,48.80
2022-02-11T14:08:00,mcc,47.05
2022-02-11T14:09:00,mcc,46.60
2022-02-11T14:10:00,mcc,48.51
2022-02-11T14:11:00,mcc,47.29
2022-02-11T14:12:00,mcc,45.28
2022-02-11T14:13:00,mcc,46.74
2022-02-11T14:14:00,mcc,50.37
2022-02-11T14:15:00,mcc,52.93
2022-02-11T14:16:00,mcc,49.84
2022-02-11T14:17:00,mcc,48.58
2022-02-11T14:18:00,mcc,51.16
2022-02-11T14:19:00,mcc,57.20
2022-02-11T14:20:00,mcc,48.87
2022-02-11T14:21:00,mcc,45.64
2022-02-11T14:22:00,mcc,46.82
2022-02-11T14:23:00,mcc,49.43
2022-02-11T14:24:00,mcc,46.83
2022-02-11T14:25:00,mcc,47.48
2022-02-11T14:26:00,mcc,45.63
2022-02-11T14:27:00,mcc,45.40
2022-02-11T14:28:00,mcc,41.70
2022-02-11T14:29:00,mcc,41.62
2022-02-11T14:30:00,mcc,42.07
2022-02-11T14:31:00,mcc,45.38
2022-02-11T14:32:00,mcc,45.99
2022-02-11T14:33:00,mcc,46.16
2022-02-11T14:34:00,mcc,47.75
2022-02-11T14:35:00,mcc,44.18
2022-02-11T14:36:00,mcc,44.17
2022-02-11T14:37:00,mcc,46.78
2022-02-11T14:38:00,mcc,59.73
2022-02-11T14:39:00,mcc,52.93
2022-02-11T14:40:00,mcc,53.85
2022-02-11T14:41:00,mcc,50.45
2022-02-11T14:42:00,mcc,49.54
2022-02-11T14:43:00,mcc,50.02
2022-02-11T14:44:00,mcc,50.15
2022-02-11T14:45:00,mcc,53.60
2022-02-11T14:46:00,mcc,52.80
2022-02-11T14:47:00,mcc,51.49
2022-02-11T14:48:00,mcc,49.58
2022-02-11T14:49:00,mcc,49.26
2022-02-11T14:50:00,mcc,48.05
2022-02-11T14:51:00,mcc,48.28
2022-02-11T14:52:00,mcc,49.90
2022-02-11T14:53:00,mcc,51.34
2022-02-11T14:54:00,mcc,58.11
2022-02-11T14:55:00,mcc,49.44
2022-02-11T14:56:00,mcc,47.65
2022-02-11T14:57:00,mcc,49.66
2022-02-11T14:58:00,mcc,49.90
2022-02-11T14:59:00,mcc,50.91
2022-02-11T15:00:00,mcc,52.49
2022-02-11T15:01:00,mcc,56.61
2022-02-11T15:02:00,mcc,52.62
2022-02-11T15:03:00,mcc,50.38
2022-02-11T15:04:00,mcc,48.37
2022-02-11T15:05:00,mcc,48.45
2022-02-11T15:06:00,mcc,48.43
2022-02-11T15:07:00,mcc,53.03
2022-02-11T15:08:00,mcc,53.26
2022-02-11T15:09:00,mcc,52.72
2022-02-11T15:10:00,mcc,51.62
2022-02-11T15:11:00,mcc,50.90
2022-02-11T15:12:00,mcc,53.06
2022-02-11T15:13:00,mcc,49.33
2022-02-11T15:14:00,mcc,49.72
2022-02-11T15:15:00,mcc,58.63
2022-02-11T15:16:00,mcc,48.89
2022-02-11T15:17:00,mcc,47.81
2022-02-11T15:18:00,mcc,48.35
2022-02-11T15:19:00,mcc,48.76
2022-02-11T15:20:00,mcc,58.15
2022-02-11T15:21:00,mcc,54.80
2022-02-11T15:22:00,mcc,57.23
2022-02-11T15:23:00,mcc,59.90
2022-02-11T15:24:00,mcc,48.71
2022-02-11T15:25:00,mcc,47.75
2022-02-11T15:26:00,mcc,46.51
2022-02-11T15:27:00,mcc,46.03
2022-02-11T15:28:00,mcc,50.00
2022-02-11T15:29:00,mcc,47.95
2022-02-11T15:30:00,mcc,49.18
2022-02-11T15:31:00,mcc,51.59
2022-02-11T15:32:00,mcc,49.11
2022-02-11T15:33:00,mcc,48.97
2022-02-11T15:34:00,mcc,49.44
2022-02-11T15:35:00,mcc,49.78
2022-02-11T15:36:00,mcc,50.37
2022-02-11T15:37:00,mcc,50.16
2022-02-11T15:38:00,mcc,47.45
2022-02-11T15:39:00,mcc,47.72
2022-02-11T15:40:00,mcc,45.08
2022-02-11T15:41:00,mcc,44.73
2022-02-11T15:42:00,mcc,47.76
2022-02-11T15:43:00,mcc,45.06
2022-02-11T15:44:00,mcc,46.81
2022-02-11T15:45:00,mcc,48.02
2022-02-11T15:46:00,mcc,47.89
2022-02-11T15:47:00,mcc,49.61
2022-02-11T15:48:00,mcc,46.76
2022-02-11T15:49:00,mcc,49.80
2022-02-11T15:50:00,mcc,48.92
2022-02-11T15:51:00,mcc,55.99
2022-02-11T15:52:00,mcc,46.27
2022-02-11T15:53:00,mcc,46.61
2022-02-11T15:54:00,mcc,45.57
2022-02-11T15:55:00,mcc,48.29
2022-02-11T15:56:00,mcc,46.96
2022-02-11T15:57:00,mcc,47.95
2022-02-11T15:58:00,mcc,50.38
2022-02-11T15:59:00,mcc,49.64
2022-02-11T16:00:00,mcc,48.86
2022-02-11T16:01:00,mcc,51.17
2022-02-11T16:02:00,mcc,46.39
2022-02-11T16:03:00,mcc,43.91
2022-02-11T16:04:00,mcc,46.79
2022-02-11T16:05:00,mcc,46.74
2022-02-11T16:06:00,mcc,46.17
2022-02-11T16:07:00,mcc,44.77
2022-02-11T16:08:00,mcc,46.37
2022-02-11T16:09:00,mcc,55.90
2022-02-11T16:10:00,mcc,47.02
2022-02-11T16:11:00,mcc,48.69
2022-02-11T16:12:00,mcc,50.63
2022-02-11T16:13:00,mcc,45.45
2022-02-11T16:14:00,mcc,47.57
2022-02-11T16:15:00,mcc,47.68
2022-02-11T16:16:00,mcc,48.09
2022-02-11T16:17:00,mcc,49.79
2022-02-11T16:18:00,mcc,48.66
2022-02-11T16:19:00,mcc,48.40
2022-02-11T16:20:00,mcc,52.48
2022-02-11T16:21:00,mcc,48.61
2022-02-11T16:22:00,mcc,48.06
2022-02-11T16:23:00,mcc,50.25
2022-02-11T16:24:00,mcc,48.55
2022-02-11T16:25:00,mcc,49.94
2022-02-11T16:26:00,mcc,48.13
2022-02-11T16:27:00,mcc,56.59
2022-02-11T16:28:00,mcc,47.06
2022-02-11T16:29:00,mcc,45.96
2022-02-11T16:30:00,mcc,45.65
2022-02-11T16:31:00,mcc,48.32
2022-02-11T16:32:00,mcc,47.24
2022-02-11T16:33:00,mcc,49.04
2022-02-11T16:34:00,mcc,46.82
2022-02-11T16:35:00,mcc,48.90
2022-02-11T16:36:00,mcc,46.76
2022-02-11T16:37:00,mcc,45.71
2022-02-11T16:38:00,mcc,45.98
2022-02-11T16:39:00,mcc,48.57
2022-02-11T16:40:00,mcc,46.52
2022-02-11T16:41:00,mcc,45.72
2022-02-11T16:42:00,mcc,46.88
2022-02-11T16:43:00,mcc,45.15
2022-02-11T16:44:00,mcc,50.26
2022-02-11T16:45:00,mcc,55.13
2022-02-11T16:46:00,mcc,47.32
2022-02-11T16:47:00,mcc,49.46
2022-02-11T16:48:00,mcc,47.73
2022-02-11T16:49:00,mcc,48.95
2022-02-11T16:50:00,mcc,49.03
2022-02-11T16:51:00,mcc,50.64
2022-02-11T16:52:00,mcc,46.68
2022-02-11T16:53:00,mcc,44.84
2022-02-11T16:54:00,mcc,44.33
2022-02-11T16:55:00,mcc,49.26
2022-02-11T16:56:00,mcc,45.88
2022-02-11T16:57:00,mcc,48.08
2022-02-11T16:58:00,mcc,48.15
2022-02-11T16:59:00,mcc,45.83
2022-02-11T17:00:00,mcc,47.27
2022-02-11T17:01:00,mcc,48.51
2022-02-11T17:02:00,mcc,44.42
2022-02-11T17:03:00,mcc,44.11
2022-02-11T17:04:00,mcc,43.33
2022-02-11T17:05:00,mcc,43.67
2022-02-11T17:06:00,mcc,45.21
2022-02-11T17:07:00,mcc,43.46
2022-02-11T17:08:00,mcc,44.32
2022-02-11T17:09:00,mcc,46.40
2022-02-11T17:10:00,mcc,43.61
2022-02-11T17:11:00,mcc,44.81
2022-02-11T17:12:00,mcc,46.99
2022-02-11T17:13:00,mcc,49.22
2022-02-11T17:14:00,mcc,47.55
2022-02-11T17:15:00,mcc,46.94
2022-02-11T17:16:00,mcc,46.66
2022-02-11T17:17:00,mcc,48.42
2022-02-11T17:18:00,mcc,47.18
2022-02-11T17:19:00,mcc,50.90
2022-02-11T17:20:00,mcc,51.44
2022-02-11T17:21:00,mcc,51.57
2022-02-11T17:22:00,mcc,57.60
2022-02-11T17:23:00,mcc,47.15
2022-02-11T17:24:00,mcc,48.22
2022-02-11T17:25:00,mcc,51.07
2022-02-11T17:26:00,mcc,59.67
2022-02-11T17:27:00,mcc,58.11
2022-02-11T17:28:00,mcc,59.36
2022-02-11T17:29:00,mcc,56.14
2022-02-11T17:30:00,mcc,46.11
2022-02-11T17:31:00,mcc,48.56
2022-02-11T17:32:00,mcc,47.28
2022-02-11T17:33:00,mcc,45.59
2022-02-11T17:34:00,mcc,50.45
2022-02-11T17:35:00,mcc,50.48
2022-02-11T17:36:00,mcc,49.59
2022-02-11T17:37:00,mcc,48.48
2022-02-11T17:38:00,mcc,48.87
2022-02-11T17:39:00,mcc,51.66
2022-02-11T17:40:00,mcc,58.44
2022-02-11T17:41:00,mcc,47.87
2022-02-11T17:42:00,mcc,50.19
2022-02-11T17:43:00,mcc,47.25
2022-02-11T17:44:00,mcc,49.25
2022-02-11T17:45:00,mcc,46.14
2022-02-11T17:46:00,mcc,45.85
2022-02-11T17:47:00,mcc,46.29
2022-02-11T17:48:00,mcc,44.86
2022-02-11T17:49:00,mcc,45.37
2022-02-11T17:50:00,mcc,49.31
2022-02-11T17:51:00,mcc,46.12
2022-02-11T17:52:00,mcc,45.61
2022-02-11T17:53:00,mcc,45.61
2022-02-11T17:54:00,mcc,45.28
2022-02-11T17:55:00,mcc,47.80
2022-02-11T17:56:00,mcc,48.65
2022-02-11T17:57:00,mcc,47.62
2022-02-11T17:58:00,mcc,58.08
2022-02-11T17:59:00,mcc,47.93
2022-02-11T18:00:00,mcc,47.86
2022-02-11T18:01:00,mcc,49.99
2022-02-11T18:02:00,mcc,47.84
2022-02-11T18:03:00,mcc,48.74
2022-02-11T18:04:00,mcc,47.63
2022-02-11T18:05:00,mcc,46.02
2022-02-11T18:06:00,mcc,47.15
2022-02-11T18:07:00,mcc,45.50
2022-02-11T18:08:00,mcc,44.24
2022-02-11T18:09:00,mcc,47.57
2022-02-11T18:10:00,mcc,45.92
2022-02-11T18:11:00,mcc,46.18
2022-02-11T18:12:00,mcc,44.32
2022-02-11T18:13:00,mcc,44.94
2022-02-11T18:14:00,mcc,46.76
2022-02-11T18:15:00,mcc,44.87
2022-02-11T18:16:00,mcc,54.88
2022-02-11T18:17:00,mcc,48.61
2022-02-11T18:18:00,mcc,46.06
2022-02-11T18:19:00,mcc,44.06
2022-02-11T18:20:00,mcc,44.55
2022-02-11T18:21:00,mcc,45.58
2022-02-11T18:22:00,mcc,50.25
2022-02-11T18:23:00,mcc,50.97
2022-02-11T18:24:00,mcc,51.50
2022-02-11T18:25:00,mcc,50.40
2022-02-11T18:26:00,mcc,47.57
2022-02-11T18:27:00,mcc,47.55
2022-02-11T18:28:00,mcc,51.11
2022-02-11T18:29:00,mcc,47.09
2022-02-11T18:30:00,mcc,44.02
2022-02-11T18:31:00,mcc,45.84
2022-02-11T18:32:00,mcc,46.95
2022-02-11T18:33:00,mcc,47.44
2022-02-11T18:34:00,mcc,44.49
2022-02-11T18:35:00,mcc,54.18
2022-02-11T18:36:00,mcc,46.80
2022-02-11T18:37:00,mcc,43.29
2022-02-11T18:38:00,mcc,43.50
2022-02-11T18:39:00,mcc,46.14
2022-02-11T18:40:00,mcc,45.73
2022-02-11T18:41:00,mcc,46.41
2022-02-11T18:42:00,mcc,44.83
2022-02-11T18:43:00,mcc,44.73
2022-02-11T18:44:00,mcc,44.70
2022-02-11T18:45:00,mcc,43.17
2022-02-11T18:46:00,mcc,47.16
2022-02-11T18:47:00,mcc,46.63
2022-02-11T18:48:00,mcc,47.51
2022-02-11T18:49:00,mcc,48.81
2022-02-11T18:50:00,mcc,46.72
2022-02-11T18:51:00,mcc,47.04
2022-02-11T18:52:00,mcc,54.49
2022-02-11T18:53:00,mcc,50.54
2022-02-11T18:54:00,mcc,53.18
2022-02-11T18:55:00,mcc,62.91
2022-02-11T18:56:00,mcc,50.51
2022-02-11T18:57:00,mcc,53.17
2022-02-11T18:58:00,mcc,54.15
2022-02-11T18:59:00,mcc,50.23
2022-02-11T19:00:00,mcc,50.81
2022-02-11T19:01:00,mcc,50.17
2022-02-11T19:02:00,mcc,49.09
2022-02-11T19:03:00,mcc,53.97
2022-02-11T19:04:00,mcc,51.20
2022-02-11T19:05:00,mcc,62.48
2022-02-11T19:06:00,mcc,61.74
2022-02-11T19:07:00,mcc,61.80
2022-02-11T19:08:00,mcc,64.95
2022-02-11T19:09:00,mcc,61.98
2022-02-11T19:10:00,mcc,51.06
2022-02-11T19:11:00,mcc,54.21
2022-02-11T19:12:00,mcc,51.74
2022-02-11T19:13:00,mcc,52.69
2022-02-11T19:14:00,mcc,52.99
2022-02-11T19:15:00,mcc,53.93
2022-02-11T19:16:00,mcc,55.08
2022-02-11T19:17:00,mcc,53.43
2022-02-11T19:18:00,mcc,49.91
2022-02-11T19:19:00,mcc,53.89
2022-02-11T19:20:00,mcc,58.92
2022-02-11T19:21:00,mcc,59.44
2022-02-11T19:22:00,mcc,60.30
2022-02-11T19:23:00,mcc,59.87
2022-02-11T19:24:00,mcc,52.79
2022-02-11T19:25:00,mcc,50.92
2022-02-11T19:26:00,mcc,49.61
2022-02-11T19:27:00,mcc,52.90
2022-02-11T19:28:00,mcc,57.41
2022-02-11T19:29:00,mcc,52.41
2022-02-11T19:30:00,mcc,56.00
2022-02-11T19:31:00,mcc,52.72
2022-02-11T19:32:00,mcc,51.81
2022-02-11T19:33:00,mcc,50.75
2022-02-11T19:34:00,mcc,49.33
2022-02-11T19:35:00,mcc,53.77
2022-02-11T19:36:00,mcc,63.55
2022-02-11T19:37:00,mcc,52.76
2022-02-11T19:38:00,mcc,55.40
2022-02-11T19:39:00,mcc,56.52
2022-02-11T19:40:00,mcc,57.71
2022-02-11T19:41:00,mcc,54.87
2022-02-11T19:42:00,mcc,53.92
2022-02-11T19:43:00,mcc,57.77
2022-02-11T19:44:00,mcc,54.72
2022-02-11T19:45:00,mcc,54.43
2022-02-11T19:46:00,mcc,53.30
2022-02-11T19:47:00,mcc,52.35
2022-02-11T19:48:00,mcc,54.34
2022-02-11T19:49:00,mcc,53.68
2022-02-11T19:50:00,mcc,52.73
2022-02-11T19:51:00,mcc,54.89
2022-02-11T19:52:00,mcc,53.21
2022-02-11T19:53:00,mcc,53.46
2022-02-11T19:54:00,mcc,54.26
2022-02-11T19:55:00,mcc,51.67
2022-02-11T19:56:00,mcc,52.31
2022-02-11T19:57:00,mcc,54.10
2022-02-11T19:58:00,mcc,53.55
2022-02-11T19:59:00,mcc,53.32
2022-02-11T20:00:00,mcc,53.69
2022-02-11T20:01:00,mcc,54.30
2022-02-11T20:02:00,mcc,56.25
2022-02-11T20:03:00,mcc,55.06
2022-02-11T20:04:00,mcc,54.65
2022-02-11T20:05:00,mcc,54.95
2022-02-11T20:06:00,mcc,51.79
2022-02-11T20:07:00,mcc,50.90
2022-02-11T20:08:00,mcc,51.56
2022-02-11T20:09:00,mcc,49.23
2022-02-11T20:10:00,mcc,51.65
2022-02-11T20:11:00,mcc,52.09
2022-02-11T20:12:00,mcc,52.53
2022-02-11T20:13:00,mcc,52.60
2022-02-11T20:14:00,mcc,52.38
2022-02-11T20:15:00,mcc,55.01
2022-02-11T20:16:00,mcc,51.16
2022-02-11T20:17:00,mcc,50.29
2022-02-11T20:18:00,mcc,52.51
2022-02-11T20:19:00,mcc,51.09
2022-02-11T20:20:00,mcc,50.99
2022-02-11T20:21:00,mcc,56.54
2022-02-11T20:22:00,mcc,55.55
2022-02-11T20:23:00,mcc,54.59
2022-02-11T20:24:00,mcc,55.57
2022-02-11T20:25:00,mcc,55.89
2022-02-11T20:26:00,mcc,56.20
2022-02-11T20:27:00,mcc,54.47
2022-02-11T20:28:00,mcc,53.37
2022-02-11T20:29:00,mcc,56.47
2022-02-11T20:30:00,mcc,53.62
2022-02-11T20:31:00,mcc,51.77
2022-02-11T20:32:00,mcc,51.79
2022-02-11T20:33:00,mcc,51.29
2022-02-11T20:34:00,mcc,54.45
2022-02-11T20:35:00,mcc,52.09
2022-02-11T20:36:00,mcc,52.87
2022-02-11T20:37:00,mcc,53.82
2022-02-11T20:38:00,mcc,51.93
2022-02-11T20:39:00,mcc,51.70
2022-02-11T20:40:00,mcc,52.44
2022-02-11T20:41:00,mcc,60.89
2022-02-11T20:42:00,mcc,55.74
2022-02-11T20:43:00,mcc,50.42
2022-02-11T20:44:00,mcc,51.94
2022-02-11T20:45:00,mcc,51.71
2022-02-11T20:46:00,mcc,49.93
2022-02-11T20:47:00,mcc,54.14
2022-02-11T20:48:00,mcc,53.69
2022-02-11T20:49:00,mcc,54.25
2022-02-11T20:50:00,mcc,57.11
2022-02-11T20:51:00,mcc,52.47
2022-02-11T20:52:00,mcc,53.07
2022-02-11T20:53:00,mcc,54.81
2022-02-11T20:54:00,mcc,53.47
2022-02-11T20:55:00,mcc,55.10
2022-02-11T20:56:00,mcc,53.86
2022-02-11T20:57:00,mcc,51.87
2022-02-11T20:58:00,mcc,55.35
2022-02-11T20:59:00,mcc,60.90
2022-02-11T21:00:00,mcc,51.42
2022-02-11T21:01:00,mcc,51.99
2022-02-11T21:02:00,mcc,54.21
2022-02-11T21:03:00,mcc,56.84
2022-02-11T21:04:00,mcc,54.40
2022-02-11T21:05:00,mcc,54.17
2022-02-11T21:06:00,mcc,55.70
2022-02-11T21:07:00,mcc,54.09
2022-02-11T21:08:00,mcc,52.89
2022-02-11T21:09:00,mcc,55.43
2022-02-11T21:10:00,mcc,53.48
2022-02-11T21:11:00,mcc,52.76
2022-02-11T21:12:00,mcc,56.43
2022-02-11T21:13:00,mcc,56.83
2022-02-11T21:14:00,mcc,52.10
2022-02-11T21:15:00,mcc,67.72
2022-02-11T21:16:00,mcc,53.74
2022-02-11T21:17:00,mcc,63.29
2022-02-11T21:18:00,mcc,52.77
2022-02-11T21:19:00,mcc,52.22
2022-02-11T21:20:00,mcc,56.16
2022-02-11T21:21:00,mcc,52.51
2022-02-11T21:22:00,mcc,52.95
2022-02-11T21:23:00,mcc,54.23
2022-02-11T21:24:00,mcc,52.08
2022-02-11T21:25:00,mcc,50.69
2022-02-11T21:26:00,mcc,51.70
2022-02-11T21:27:00,mcc,50.14
2022-02-11T21:28:00,mcc,51.44
2022-02-11T21:29:00,mcc,55.49
2022-02-11T21:30:00,mcc,53.62
2022-02-11T21:31:00,mcc,52.98
2022-02-11T21:32:00,mcc,63.73
2022-02-11T21:33:00,mcc,66.13
2022-02-11T21:34:00,mcc,53.44
2022-02-11T21:35:00,mcc,75.64
2022-02-11T21:36:00,mcc,57.94
2022-02-11T21:37:00,mcc,56.28
2022-02-11T21:38:00,mcc,53.88
2022-02-11T21:39:00,mcc,52.27
2022-02-11T21:40:00,mcc,53.63
2022-02-11T21:41:00,mcc,51.46
2022-02-11T21:42:00,mcc,52.24
2022-02-11T21:43:00,mcc,51.36
2022-02-11T21:44:00,mcc,50.37
2022-02-11T21:45:00,mcc,50.06
2022-02-11T21:46:00,mcc,49.50
2022-02-11T21:47:00,mcc,50.88
2022-02-11T21:48:00,mcc,55.72
2022-02-11T21:49:00,mcc,60.64
2022-02-11T21:50:00,mcc,61.61
2022-02-11T21:51:00,mcc,62.16
2022-02-11T21:52:00,mcc,61.85
2022-02-11T21:53:00,mcc,70.47
2022-02-11T21:54:00,mcc,64.61
2022-02-11T21:55:00,mcc,63.54
2022-02-11T21:56:00,mcc,63.69
2022-02-11T21:57:00,mcc,48.61
2022-02-11T21:58:00,mcc,49.46
2022-02-11T21:59:00,mcc,47.78
2022-02-11T22:00:00,mcc,52.44
2022-02-11T22:01:00,mcc,49.26
2022-02-11T22:02:00,mcc,48.33
2022-02-11T22:03:00,mcc,50.01
2022-02-11T22:04:00,mcc,47.78
2022-02-11T22:05:00,mcc,52.18
2022-02-11T22:06:00,mcc,49.05
2022-02-11T22:07:00,mcc,47.65
2022-02-11T22:08:00,mcc,48.18
2022-02-11T22:09:00,mcc,46.72
2022-02-11T22:10:00,mcc,46.96
2022-02-11T22:11:00,mcc,56.81
