#datetime,building,power
2024-02-07T11:39:00,atd,35.37
2024-02-07T11:40:00,atd,33.30
2024-02-07T11:41:00,atd,36.55
2024-02-07T11:42:00,atd,36.14
2024-02-07T11:43:00,atd,35.26
2024-02-07T11:44:00,atd,48.13
2024-02-07T11:45:00,atd,30.76
2024-02-07T11:46:00,atd,33.47
2024-02-07T11:47:00,atd,33.07
2024-02-07T11:48:00,atd,30.74
2024-02-07T11:49:00,atd,30.82
2024-02-07T11:50:00,atd,34.30
2024-02-07T11:51:00,atd,34.79
2024-02-07T11:52:00,atd,32.44
2024-02-07T11:53:00,atd,35.25
2024-02-07T11:54:00,atd,31.74
2024-02-07T11:55:00,atd,32.70
2024-02-07T11:56:00,atd,33.23
2024-02-07T11:57:00,atd,37.48
2024-02-07T11:58:00,atd,36.00
2024-02-07T11:59:00,atd,36.73
2024-02-07T12:00:00,atd,33.99
2024-02-07T12:01:00,atd,35.81
2024-02-07T12:02:00,atd,36.62
2024-02-07T12:03:00,atd,34.84
2024-02-07T12:04:00,atd,36.94
2024-02-07T12:05:00,atd,38.09
2024-02-07T12:06:00,atd,36.06
2024-02-07T12:07:00,atd,32.37
2024-02-07T12:08:00,atd,33.34
2024-02-07T12:09:00,atd,45.83
2024-02-07T12:10:00,atd,33.20
2024-02-07T12:11:00,atd,42.26
2024-02-07T12:12:00,atd,53.27
2024-02-07T12:13:00,atd,43.34
2024-02-07T12:14:00,atd,44.22
2024-02-07T12:15:00,atd,33.68
2024-02-07T12:16:00,atd,31.41
2024-02-07T12:17:00,atd,32.23
2024-02-07T12:18:00,atd,32.50
2024-02-07T12:19:00,atd,31.39
2024-02-07T12:20:00,atd,30.02
2024-02-07T12:21:00,atd,34.08
2024-02-07T12:22:00,atd,31.37
2024-02-07T12:23:00,atd,32.38
2024-02-07T12:24:00,atd,29.41
2024-02-07T12:25:00,atd,31.42
2024-02-07T12:26:00,atd,30.04
2024-02-07T12:27:00,atd,42.70
2024-02-07T12:28:00,atd,31.49
2024-02-07T12:29:00,atd,28.66
2024-02-07T12:30:00,atd,29.93
2024-02-07T12:31:00,atd,29.31
2024-02-07T12:32:00,atd,34.66
2024-02-07T12:33:00,atd,28.44
2024-02-07T12:34:00,atd,33.72
2024-02-07T12:35:00,atd,30.47
2024-02-07T12:36:00,atd,33.34
2024-02-07T12:37:00,atd,33.95
2024-02-07T12:38:00,atd,31.23
2024-02-07T12:39:00,atd,33.36
2024-02-07T12:40:00,atd,33.69
2024-02-07T12:41:00,atd,36.17
2024-02-07T12:42:00,atd,37.95
2024-02-07T12:43:00,atd,36.09
2024-02-07T12:44:00,atd,34.73
2024-02-07T12:45:00,atd,34.80
2024-02-07T12:46:00,atd,35.69
2024-02-07T12:47:00,atd,35.55
2024-02-07T12:48:00,atd,35.86
2024-02-07T12:49:00,atd,44.63
2024-02-07T12:50:00,atd,46.16
2024-02-07T12:51:00,atd,49.74
2024-02-07T12:52:00,atd,33.41
2024-02-07T12:53:00,atd,34.45
2024-02-07T12:54:00,atd,34.21
2024-02-07T12:55:00,atd,35.15
2024-02-07T12:56:00,atd,34.57
2024-02-07T12:57:00,atd,35.99
2024-02-07T12:58:00,atd,28.84
2024-02-07T12:59:00,atd,30.72
2024-02-07T13:00:00,atd,33.08
2024-02-07T13:01:00,atd,32.36
2024-02-07T13:02:00,atd,29.59
2024-02-07T13:03:00,atd,30.57
2024-02-07T13:04:00,atd,31.74
2024-02-07T13:05:00,atd,31.69
2024-02-07T13:06:00,atd,33.12
2024-02-07T13:07:00,atd,33.19
2024-02-07T13:08:00,atd,45.42
2024-02-07T13:09:00,atd,31.86
2024-02-07T13:10:00,atd,34.18
2024-02-07T13:11:00,atd,37.51
2024-02-07T13:12:00,atd,33.13
2024-02-07T13:13:00,atd,32.57
2024-02-07T13:14:00,atd,31.76
2024-02-07T13:15:00,atd,30.85
2024-02-07T13:16:00,atd,31.63
2024-02-07T13:17:00,atd,34.44
2024-02-07T13:18:00,atd,32.80
2024-02-07T13:19:00,atd,42.52
2024-02-07T13:20:00,atd,43.77
2024-02-07T13:21:00,atd,42.65
2024-02-07T13:22:00,atd,29.36
2024-02-07T13:23:00,atd,29.60
2024-02-07T13:24:00,atd,28.48
2024-02-07T13:25:00,atd,32.86
2024-02-07T13:26:00,atd,33.57
2024-02-07T13:27:00,atd,30.70
2024-02-07T13:28:00,atd,32.19
2024-02-07T13:29:00,atd,29.67
2024-02-07T13:30:00,atd,40.96
2024-02-07T13:31:00,atd,31.69
2024-02-07T13:32:00,atd,33.07
2024-02-07T13:33:00,atd,36.73
2024-02-07T13:34:00,atd,33.14
2024-02-07T13:35:00,atd,43.15
2024-02-07T13:36:00,atd,31.47
2024-02-07T13:37:00,atd,44.25
2024-02-07T13:38:00,atd,42.01
2024-02-07T13:39:00,atd,33.29
2024-02-07T13:40:00,atd,47.07
2024-02-07T13:41:00,atd,44.12
2024-02-07T13:42:00,atd,32.46
2024-02-07T13:43:00,atd,30.77
2024-02-07T13:44:00,atd,41.91
2024-02-07T13:45:00,atd,39.95
2024-02-07T13:46:00,atd,40.82
2024-02-07T13:47:00,atd,38.03
2024-02-07T13:48:00,atd,48.85
2024-02-07T13:49:00,atd,43.66
2024-02-07T13:50:00,atd,38.82
2024-02-07T13:51:00,atd,40.35
2024-02-07T13:52:00,atd,41.21
2024-02-07T13:53:00,atd,39.01
2024-02-07T13:54:00,atd,36.83
2024-02-07T13:55:00,atd,41.44
2024-02-07T13:56:00,atd,39.39
2024-02-07T13:57:00,atd,37.79
2024-02-07T13:58:00,atd,33.14
2024-02-07T13:59:00,atd,35.99
2024-02-07T14:00:00,atd,45.75
2024-02-07T14:01:00,atd,47.02
2024-02-07T14:02:00,atd,43.65
2024-02-07T14:03:00,atd,50.85
2024-02-07T14:04:00,atd,33.98
2024-02-07T14:05:00,atd,31.27
2024-02-07T14:06:00,atd,45.56
2024-02-07T14:07:00,atd,34.16
2024-02-07T14:08:00,atd,35.86
2024-02-07T14:09:00,atd,34.56
2024-02-07T14:10:00,atd,35.06
2024-02-07T14:11:00,atd,32.96
2024-02-07T14:12:00,atd,31.97
2024-02-07T14:13:00,atd,32.02
2024-02-07T14:14:00,atd,31.25
2024-02-07T14:15:00,atd,29.86
2024-02-07T14:16:00,atd,32.70
2024-02-07T14:17:00,atd,42.57
2024-02-07T14:18:00,atd,34.27
2024-02-07T14:19:00,atd,32.81
2024-02-07T14:20:00,atd,33.18
2024-02-07T14:21:00,atd,35.08
2024-02-07T14:22:00,atd,32.70
2024-02-07T14:23:00,atd,34.59
2024-02-07T14:24:00,atd,31.96
2024-02-07T14:25:00,atd,32.09
2024-02-07T14:26:00,atd,32.13
2024-02-07T14:27:00,atd,31.71
2024-02-07T14:28:00,atd,31.69
2024-02-07T14:29:00,atd,33.41
2024-02-07T14:30:00,atd,42.93
2024-02-07T14:31:00,atd,29.06
2024-02-07T14:32:00,atd,32.50
2024-02-07T14:33:00,atd,29.58
2024-02-07T14:34:00,atd,30.53
2024-02-07T14:35:00,atd,33.37
2024-02-07T14:36:00,atd,27.73
2024-02-07T14:37:00,atd,29.09
2024-02-07T14:38:00,atd,30.41
2024-02-07T14:39:00,atd,33.87
2024-02-07T14:40:00,atd,30.77
2024-02-07T14:41:00,atd,33.56
2024-02-07T14:42:00,atd,31.10
2024-02-07T14:43:00,atd,31.81
2024-02-07T14:44:00,atd,36.75
2024-02-07T14:45:00,atd,32.42
2024-02-07T14:46:00,atd,45.49
2024-02-07T14:47:00,atd,35.46
2024-02-07T14:48:00,atd,32.91
2024-02-07T14:49:00,atd,33.48
2024-02-07T14:50:00,atd,32.40
2024-02-07T14:51:00,atd,31.87
2024-02-07T14:52:00,atd,32.26
2024-02-07T14:53:00,atd,31.59
2024-02-07T14:54:00,atd,30.10
2024-02-07T14:55:00,atd,30.20
2024-02-07T14:56:00,atd,27.91
2024-02-07T14:57:00,atd,30.59
2024-02-07T14:58:00,atd,29.63
2024-02-07T14:59:00,atd,30.02
2024-02-07T15:00:00,atd,27.53
2024-02-07T15:01:00,atd,34.30
2024-02-07T15:02:00,atd,34.67
2024-02-07T15:03:00,atd,43.70
2024-02-07T15:04:00,atd,31.18
2024-02-07T15:05:00,atd,31.90
2024-02-07T15:06:00,atd,32.36
2024-02-07T15:07:00,atd,36.43
2024-02-07T15:08:00,atd,35.86
2024-02-07T15:09:00,atd,36.09
2024-02-07T15:10:00,atd,36.61
2024-02-07T15:11:00,atd,30.58
2024-02-07T15:12:00,atd,34.12
2024-02-07T15:13:00,atd,29.08
2024-02-07T15:14:00,atd,29.65
2024-02-07T15:15:00,atd,31.63
2024-02-07T15:16:00,atd,31.96
2024-02-07T15:17:00,atd,31.65
2024-02-07T15:18:00,atd,31.44
2024-02-07T15:19:00,atd,34.74
2024-02-07T15:20:00,atd,29.97
2024-02-07T15:21:00,atd,32.62
2024-02-07T15:22:00,atd,29.69
2024-02-07T15:23:00,atd,31.00
2024-02-07T15:24:00,atd,29.22
2024-02-07T15:25:00,atd,32.25
2024-02-07T15:26:00,atd,33.85
2024-02-07T15:27:00,atd,34.59
2024-02-07T15:28:00,atd,35.57
2024-02-07T15:29:00,atd,32.97
2024-02-07T15:30:00,atd,37.02
2024-02-07T15:31:00,atd,31.67
2024-02-07T15:32:00,atd,35.56
2024-02-07T15:33:00,atd,32.24
2024-02-07T15:34:00,atd,32.74
2024-02-07T15:35:00,atd,43.86
2024-02-07T15:36:00,atd,43.30
2024-02-07T15:37:00,atd,32.00
2024-02-07T15:38:00,atd,28.33
2024-02-07T15:39:00,atd,30.58
2024-02-07T15:40:00,atd,28.92
2024-02-07T15:41:00,atd,29.66
2024-02-07T15:42:00,atd,29.70
2024-02-07T15:43:00,atd,30.41
2024-02-07T15:44:00,atd,28.83
2024-02-07T15:45:00,atd,29.27
2024-02-07T15:46:00,atd,32.08
2024-02-07T15:47:00,atd,36.85
2024-02-07T15:48:00,atd,35.30
2024-02-07T15:49:00,atd,36.97
2024-02-07T15:50:00,atd,34.50
2024-02-07T15:51:00,atd,44.43
2024-02-07T15:52:00,atd,31.89
2024-02-07T15:53:00,atd,31.40
2024-02-07T15:54:00,atd,29.98
2024-02-07T15:55:00,atd,31.86
2024-02-07T15:56:00,atd,28.28
2024-02-07T15:57:00,atd,29.92
2024-02-07T15:58:00,atd,32.27
2024-02-07T15:59:00,atd,27.35
2024-02-07T16:00:00,atd,31.51
2024-02-07T16:01:00,atd,31.65
2024-02-07T16:02:00,atd,43.25
2024-02-07T16:03:00,atd,29.37
2024-02-07T16:04:00,atd,35.48
2024-02-07T16:05:00,atd,30.47
2024-02-07T16:06:00,atd,30.19
2024-02-07T16:07:00,atd,40.76
2024-02-07T16:08:00,atd,28.54
2024-02-07T16:09:00,atd,32.29
2024-02-07T16:10:00,atd,35.18
2024-02-07T16:11:00,atd,34.30
2024-02-07T16:12:00,atd,34.78
2024-02-07T16:13:00,atd,36.36
2024-02-07T16:14:00,atd,33.63
2024-02-07T16:15:00,atd,35.50
2024-02-07T16:16:00,atd,34.97
2024-02-07T16:17:00,atd,34.31
2024-02-07T16:18:00,atd,31.68
2024-02-07T16:19:00,atd,31.06
2024-02-07T16:20:00,atd,33.91
2024-02-07T16:21:00,atd,31.79
2024-02-07T16:22:00,atd,32.01
2024-02-07T16:23:00,atd,31.03
2024-02-07T16:24:00,atd,30.74
2024-02-07T16:25:00,atd,32.59
2024-02-07T16:26:00,atd,39.27
2024-02-07T16:27:00,atd,41.00
2024-02-07T16:28:00,atd,38.66
2024-02-07T16:29:00,atd,37.10
2024-02-07T16:30:00,atd,42.68
2024-02-07T16:31:00,atd,31.37
2024-02-07T16:32:00,atd,32.92
2024-02-07T16:33:00,atd,36.69
2024-02-07T16:34:00,atd,36.27
2024-02-07T16:35:00,atd,34.28
2024-02-07T16:36:00,atd,38.49
2024-02-07T16:37:00,atd,33.95
2024-02-07T16:38:00,atd,35.66
2024-02-07T16:39:00,atd,32.73
2024-02-07T16:40:00,atd,33.88
2024-02-07T16:41:00,atd,33.84
2024-02-07T16:42:00,atd,31.23
2024-02-07T16:43:00,atd,41.56
2024-02-07T16:44:00,atd,29.08
2024-02-07T16:45:00,atd,30.94
2024-02-07T16:46:00,atd,28.77
2024-02-07T16:47:00,atd,30.72
2024-02-07T16:48:00,atd,28.53
2024-02-07T16:49:00,atd,30.20
2024-02-07T16:50:00,atd,31.61
2024-02-07T16:51:00,atd,29.57
2024-02-07T16:52:00,atd,34.21
2024-02-07T16:53:00,atd,32.39
2024-02-07T16:54:00,atd,34.78
2024-02-07T16:55:00,atd,29.66
2024-02-07T16:56:00,atd,33.89
2024-02-07T16:57:00,atd,32.53
2024-02-07T16:58:00,atd,46.49
2024-02-07T16:59:00,atd,42.11
2024-02-07T17:00:00,atd,56.39
2024-02-07T17:01:00,atd,44.34
2024-02-07T17:02:00,atd,41.97
2024-02-07T17:03:00,atd,32.62
2024-02-07T17:04:00,atd,28.90
2024-02-07T17:05:00,atd,30.87
2024-02-07T17:06:00,atd,28.01
2024-02-07T17:07:00,atd,32.80
2024-02-07T17:08:00,atd,29.95
2024-02-07T17:09:00,atd,32.80
2024-02-07T17:10:00,atd,31.79
2024-02-07T17:11:00,atd,31.40
2024-02-07T17:12:00,atd,29.98
2024-02-07T17:13:00,atd,32.56
2024-02-07T17:14:00,atd,30.09
2024-02-07T17:15:00,atd,31.42
2024-02-07T17:16:00,atd,32.85
2024-02-07T17:17:00,atd,31.19
2024-02-07T17:18:00,atd,42.35
2024-02-07T17:19:00,atd,46.90
2024-02-07T17:20:00,atd,45.28
2024-02-07T17:21:00,atd,45.78
2024-02-07T17:22:00,atd,44.36
2024-02-07T17:23:00,atd,45.71
2024-02-07T17:24:00,atd,50.82
2024-02-07T17:25:00,atd,48.89
2024-02-07T17:26:00,atd,46.92
2024-02-07T17:27:00,atd,35.68
2024-02-07T17:28:00,atd,31.76
2024-02-07T17:29:00,atd,31.90
2024-02-07T17:30:00,atd,46.06
2024-02-07T17:31:00,atd,32.86
2024-02-07T17:32:00,atd,47.21
2024-02-07T17:33:00,atd,46.08
2024-02-07T17:34:00,atd,44.72
2024-02-07T17:35:00,atd,33.31
2024-02-07T17:36:00,atd,36.37
2024-02-07T17:37:00,atd,37.91
2024-02-07T17:38:00,atd,35.28
2024-02-07T17:39:00,atd,34.77
2024-02-07T17:40:00,atd,33.11
2024-02-07T17:41:00,atd,37.89
2024-02-07T17:42:00,atd,38.83
2024-02-07T17:43:00,atd,38.03
2024-02-07T17:44:00,atd,36.53
2024-02-07T17:45:00,atd,33.47
2024-02-07T17:46:00,atd,35.66
2024-02-07T17:47:00,atd,34.38
2024-02-07T17:48:00,atd,34.99
2024-02-07T17:49:00,atd,33.69
2024-02-07T17:50:00,atd,46.97
2024-02-07T17:51:00,atd,33.93
2024-02-07T17:52:00,atd,31.12
2024-02-07T17:53:00,atd,32.74
2024-02-07T17:54:00,atd,30.57
2024-02-07T17:55:00,atd,33.23
2024-02-07T17:56:00,atd,30.33
2024-02-07T17:57:00,atd,34.39
2024-02-07T17:58:00,atd,31.03
2024-02-07T17:59:00,atd,32.64
2024-02-07T18:00:00,atd,31.87
2024-02-07T18:01:00,atd,44.78
2024-02-07T18:02:00,atd,34.24
2024-02-07T18:03:00,atd,33.98
2024-02-07T18:04:00,atd,33.04
2024-02-07T18:05:00,atd,34.74
2024-02-07T18:06:00,atd,37.72
2024-02-07T18:07:00,atd,38.26
2024-02-07T18:08:00,atd,37.84
2024-02-07T18:09:00,atd,36.80
2024-02-07T18:10:00,atd,42.53
2024-02-07T18:11:00,atd,37.28
2024-02-07T18:12:00,atd,35.70
2024-02-07T18:13:00,atd,34.39
2024-02-07T18:14:00,atd,38.00
2024-02-07T18:15:00,atd,28.21
2024-02-07T18:16:00,atd,31.54
2024-02-07T18:17:00,atd,31.75
2024-02-07T18:18:00,atd,31.09
2024-02-07T18:19:00,atd,31.21
2024-02-07T18:20:00,atd,32.91
2024-02-07T18:21:00,atd,35.59
2024-02-07T18:22:00,atd,31.72
2024-02-07T18:23:00,atd,30.85
2024-02-07T18:24:00,atd,31.54
2024-02-07T18:25:00,atd,31.82
2024-02-07T18:26:00,atd,43.66
2024-02-07T18:27:00,atd,31.83
2024-02-07T18:28:00,atd,31.74
2024-02-07T18:29:00,atd,28.07
2024-02-07T18:30:00,atd,35.61
2024-02-07T18:31:00,atd,31.70
2024-02-07T18:32:00,atd,30.47
2024-02-07T18:33:00,atd,31.32
2024-02-07T18:34:00,atd,35.77
2024-02-07T18:35:00,atd,35.55
2024-02-07T18:36:00,atd,34.35
2024-02-07T18:37:00,atd,37.55
2024-02-07T18:38:00,atd,36.76
2024-02-07T18:39:00,atd,36.96
2024-02-07T18:40:00,atd,34.73
2024-02-07T18:41:00,atd,36.27
2024-02-07T18:42:00,atd,33.68
2024-02-07T18:43:00,atd,34.32
2024-02-07T18:44:00,atd,32.93
2024-02-07T18:45:00,atd,37.76
2024-02-07T18:46:00,atd,37.85
2024-02-07T18:47:00,atd,34.36
2024-02-07T18:48:00,atd,34.47
2024-02-07T18:49:00,atd,33.44
2024-02-07T18:50:00,atd,36.87
2024-02-07T18:51:00,atd,32.17
2024-02-07T18:52:00,atd,34.24
2024-02-07T18:53:00,atd,33.77
2024-02-07T18:54:00,atd,33.66
2024-02-07T18:55:00,atd,33.54
2024-02-07T18:56:00,atd,35.37
2024-02-07T18:57:00,atd,30.27
2024-02-07T18:58:00,atd,32.51
2024-02-07T18:59:00,atd,29.98
2024-02-07T19:00:00,atd,29.78
2024-02-07T19:01:00,atd,32.18
2024-02-07T19:02:00,atd,34.91
2024-02-07T19:03:00,atd,35.34
2024-02-07T19:04:00,atd,31.14
2024-02-07T19:05:00,atd,30.82
2024-02-07T19:06:00,atd,36.20
2024-02-07T19:07:00,atd,29.62
2024-02-07T19:08:00,atd,31.11
2024-02-07T19:09:00,atd,30.44
2024-02-07T19:10:00,atd,32.00
2024-02-07T19:11:00,atd,32.28
2024-02-07T19:12:00,atd,34.25
2024-02-07T19:13:00,atd,33.27
2024-02-07T19:14:00,atd,33.70
2024-02-07T19:15:00,atd,43.23
2024-02-07T19:16:00,atd,45.80
2024-02-07T19:17:00,atd,44.34
2024-02-07T19:18:00,atd,40.97
2024-02-07T19:19:00,atd,34.31
2024-02-07T19:20:00,atd,31.17
2024-02-07T19:21:00,atd,30.46
2024-02-07T19:22:00,atd,30.85
2024-02-07T19:23:00,atd,28.87
2024-02-07T19:24:00,atd,31.20
2024-02-07T19:25:00,atd,28.95
2024-02-07T19:26:00,atd,30.53
2024-02-07T19:27:00,atd,30.81
2024-02-07T19:28:00,atd,32.94
2024-02-07T19:29:00,atd,31.37
2024-02-07T19:30:00,atd,34.27
2024-02-07T19:31:00,atd,40.13
2024-02-07T19:32:00,atd,33.74
2024-02-07T19:33:00,atd,33.75
2024-02-07T19:34:00,atd,31.82
2024-02-07T19:35:00,atd,38.41
2024-02-07T19:36:00,atd,35.73
2024-02-07T19:37:00,atd,34.03
2024-02-07T19:38:00,atd,36.61
2024-02-07T19:39:00,atd,36.71
2024-02-07T19:40:00,atd,33.08
2024-02-07T19:41:00,atd,32.78
2024-02-07T19:42:00,atd,30.88
2024-02-07T19:43:00,atd,31.93
2024-02-07T19:44:00,atd,30.47
2024-02-07T19:45:00,atd,30.87
2024-02-07T19:46:00,atd,30.29
2024-02-07T19:47:00,atd,31.58
2024-02-07T19:48:00,atd,47.42
2024-02-07T19:49:00,atd,29.11
2024-02-07T19:50:00,atd,33.88
2024-02-07T19:51:00,atd,29.28
2024-02-07T19:52:00,atd,34.60
2024-02-07T19:53:00,atd,33.10
2024-02-07T19:54:00,atd,34.54
2024-02-07T19:55:00,atd,34.90
2024-02-07T19:56:00,atd,35.88
2024-02-07T19:57:00,atd,35.19
2024-02-07T19:58:00,atd,38.42
2024-02-07T19:59:00,atd,34.09
2024-02-07T20:00:00,atd,46.59
2024-02-07T20:01:00,atd,44.20
2024-02-07T20:02:00,atd,45.26
2024-02-07T20:03:00,atd,42.08
2024-02-07T20:04:00,atd,30.31
2024-02-07T20:05:00,atd,31.31
2024-02-07T20:06:00,atd,30.53
2024-02-07T20:07:00,atd,30.06
2024-02-07T20:08:00,atd,31.70
2024-02-07T20:09:00,atd,29.91
2024-02-07T20:10:00,atd,28.75
2024-02-07T20:11:00,atd,33.72
2024-02-07T20:12:00,atd,29.81
2024-02-07T20:13:00,atd,33.98
2024-02-07T20:14:00,atd,31.23
2024-02-07T20:15:00,atd,33.83
2024-02-07T20:16:00,atd,36.55
2024-02-07T20:17:00,atd,35.62
2024-02-07T20:18:00,atd,33.64
2024-02-07T20:19:00,atd,34.59
2024-02-07T20:20:00,atd,33.92
2024-02-07T20:21:00,atd,35.13
2024-02-07T20:22:00,atd,47.42
2024-02-07T20:23:00,atd,34.42
2024-02-07T20:24:00,atd,35.42
2024-02-07T20:25:00,atd,31.38
2024-02-07T20:26:00,atd,33.04
2024-02-07T20:27:00,atd,31.34
2024-02-07T20:28:00,atd,32.56
2024-02-07T20:29:00,atd,30.06
2024-02-07T20:30:00,atd,28.85
2024-02-07T20:31:00,atd,29.60
2024-02-07T20:32:00,atd,28.79
2024-02-07T20:33:00,atd,27.67
2024-02-07T20:34:00,atd,34.40
2024-02-07T20:35:00,atd,29.20
2024-02-07T20:36:00,atd,32.30
2024-02-07T20:37:00,atd,31.04
2024-02-07T20:38:00,atd,32.33
2024-02-07T20:39:00,atd,47.45
2024-02-07T20:40:00,atd,37.45
2024-02-07T20:41:00,atd,35.57
2024-02-07T20:42:00,atd,36.09
2024-02-07T20:43:00,atd,36.95
2024-02-07T20:44:00,atd,38.94
2024-02-07T20:45:00,atd,36.95
2024-02-07T20:46:00,atd,34.05
2024-02-07T20:47:00,atd,36.24
2024-02-07T20:48:00,atd,32.20
2024-02-07T20:49:00,atd,30.62
2024-02-07T20:50:00,atd,35.09
2024-02-07T20:51:00,atd,31.27
2024-02-07T20:52:00,atd,33.83
2024-02-07T20:53:00,atd,31.13
2024-02-07T20:54:00,atd,33.20
2024-02-07T20:55:00,atd,30.49
2024-02-07T20:56:00,atd,33.48
2024-02-07T20:57:00,atd,30.37
2024-02-07T20:58:00,atd,30.86
2024-02-07T20:59:00,atd,26.98
2024-02-07T21:00:00,atd,29.09
2024-02-07T21:01:00,atd,30.45
2024-02-07T21:02:00,atd,31.96
2024-02-07T21:03:00,atd,33.44
2024-02-07T21:04:00,atd,33.54
2024-02-07T21:05:00,atd,33.50
2024-02-07T21:06:00,atd,33.58
2024-02-07T21:07:00,atd,35.23
2024-02-07T21:08:00,atd,36.67
2024-02-07T21:09:00,atd,37.97
2024-02-07T21:10:00,atd,32.70
2024-02-07T21:11:00,atd,33.97
2024-02-07T21:12:00,atd,30.22
2024-02-07T21:13:00,atd,30.66
2024-02-07T21:14:00,atd,33.25
2024-02-07T21:15:00,atd,43.52
2024-02-07T21:16:00,atd,33.10
2024-02-07T21:17:00,atd,30.82
2024-02-07T21:18:00,atd,35.32
2024-02-07T21:19:00,atd,31.07
2024-02-07T21:20:00,atd,33.32
2024-02-07T21:21:00,atd,31.32
2024-02-07T21:22:00,atd,30.61
2024-02-07T21:23:00,atd,31.50
2024-02-07T21:24:00,atd,32.64
2024-02-07T21:25:00,atd,32.18
2024-02-07T21:26:00,atd,30.48
2024-02-07T21:27:00,atd,32.94
2024-02-07T21:28:00,atd,31.05
2024-02-07T21:29:00,atd,34.57
2024-02-07T21:30:00,atd,31.95
2024-02-07T21:31:00,atd,33.86
2024-02-07T21:32:00,atd,34.11
2024-02-07T21:33:00,atd,45.22
2024-02-07T21:34:00,atd,33.27
2024-02-07T21:35:00,atd,30.71
2024-02-07T21:36:00,atd,32.82
2024-02-07T21:37:00,atd,32.95
2024-02-07T21:38:00,atd,32.42
2024-02-07T21:39:00,atd,31.18
2024-02-07T21:40:00,atd,32.50
2024-02-07T21:41:00,atd,34.06
2024-02-07T21:42:00,atd,33.89
2024-02-07T21:43:00,atd,32.84
2024-02-07T21:44:00,atd,32.09
2024-02-07T21:45:00,atd,29.84
2024-02-07T21:46:00,atd,36.73
2024-02-07T21:47:00,atd,37.82
2024-02-07T21:48:00,atd,38.38
2024-02-07T21:49:00,atd,37.74
2024-02-07T21:50:00,atd,47.80
2024-02-07T21:51:00,atd,37.73
2024-02-07T21:52:00,atd,35.38
2024-02-07T21:53:00,atd,37.76
2024-02-07T21:54:00,atd,34.39
2024-02-07T21:55:00,atd,36.03
2024-02-07T21:56:00,atd,31.04
2024-02-07T21:57:00,atd,30.64
2024-02-07T21:58:00,atd,32.12
2024-02-07T21:59:00,atd,31.20
2024-02-07T22:00:00,atd,32.39
2024-02-07T22:01:00,atd,24.75
2024-02-07T22:02:00,atd,25.14
2024-02-07T22:03:00,atd,24.97
2024-02-07T22:04:00,atd,27.46
2024-02-07T22:05:00,atd,22.89
2024-02-07T22:06:00,atd,34.15
2024-02-07T22:07:00,atd,47.31
2024-02-07T22:08:00,atd,37.43
2024-02-07T22:09:00,atd,31.41
2024-02-07T22:10:00,atd,26.02
2024-02-07T22:11:00,atd,29.22
2024-02-07T22:12:00,atd,25.55
2024-02-07T22:13:00,atd,29.29
2024-02-07T22:14:00,atd,26.07
2024-02-07T22:15:00,atd,29.10
2024-02-07T22:16:00,atd,27.23
2024-02-07T22:17:00,atd,28.07
2024-02-07T22:18:00,atd,28.33
2024-02-07T22:19:00,atd,24.60
2024-02-07T22:20:00,atd,26.81
2024-02-07T22:21:00,atd,25.66
2024-02-07T22:22:00,atd,23.13
2024-02-07T22:23:00,atd,24.95
2024-02-07T22:24:00,atd,25.29
2024-02-07T22:25:00,atd,23.60
2024-02-07T22:26:00,atd,27.90
2024-02-07T22:27:00,atd,22.15
2024-02-07T22:28:00,atd,26.56
2024-02-07T22:29:00,atd,23.81
2024-02-07T22:30:00,atd,23.68
2024-02-07T22:31:00,atd,24.21
2024-02-07T22:32:00,atd,28.03
2024-02-07T22:33:00,atd,25.02
2024-02-07T22:34:00,atd,24.95
2024-02-07T22:35:00,atd,32.01
2024-02-07T22:36:00,atd,33.86
2024-02-07T22:37:00,atd,35.43
2024-02-07T22:38:00,atd,30.55
2024-02-07T22:39:00,atd,32.11
2024-02-07T22:40:00,atd,33.28
2024-02-07T22:41:00,atd,29.48
2024-02-07T22:42:00,atd,27.79
2024-02-07T22:43:00,atd,28.72
2024-02-07T22:44:00,atd,28.30
2024-02-07T22:45:00,atd,26.45
2024-02-07T22:46:00,atd,42.48
2024-02-07T22:47:00,atd,27.75
2024-02-07T22:48:00,atd,29.38
2024-02-07T22:49:00,atd,29.28
2024-02-07T22:50:00,atd,27.46
2024-02-07T22:51:00,atd,29.71
2024-02-07T22:52:00,atd,33.39
2024-02-07T22:53:00,atd,28.62
2024-02-07T22:54:00,atd,28.49
2024-02-07T22:55:00,atd,31.67
2024-02-07T22:56:00,atd,29.63
2024-02-07T22:57:00,atd,30.66
2024-02-07T22:58:00,atd,32.92
2024-02-07T22:59:00,atd,34.05
2024-02-07T23:00:00,atd,32.41
2024-02-07T23:01:00,atd,31.78
2024-02-07T23:02:00,atd,29.66
2024-02-07T23:03:00,atd,29.83
2024-02-07T23:04:00,atd,27.19
