#datetime,building,power
2022-06-26T18:33:00,cfa,161.95
2022-06-26T18:35:00,cfa,346.88
2022-06-26T18:37:00,cfa,346.17
2022-06-26T18:39:00,cfa,323.91
2022-06-26T18:41:00,cfa,346.88
2022-06-26T18:42:00,cfa,161.48
2022-06-26T18:44:00,cfa,346.64
2022-06-26T18:46:00,cfa,346.88
2022-06-26T18:48:00,cfa,323.44
2022-06-26T18:49:00,cfa,161.95
2022-06-26T18:51:00,cfa,346.88
2022-06-26T18:52:00,cfa,161.25
2022-06-26T18:54:00,cfa,346.88
2022-06-26T18:55:00,cfa,161.95
2022-06-26T18:57:00,cfa,346.88
2022-06-26T18:59:00,cfa,346.17
2022-06-26T19:00:00,cfa,161.95
2022-06-26T19:02:00,cfa,323.44
2022-06-26T19:03:00,cfa,185.39
2022-06-26T19:05:00,cfa,323.44
2022-06-26T19:07:00,cfa,346.17
2022-06-26T19:08:00,cfa,161.95
2022-06-26T19:09:00,cfa,161.95
2022-06-26T19:11:00,cfa,346.88
2022-06-26T19:12:00,cfa,161.48
2022-06-26T19:14:00,cfa,346.64
2022-06-26T19:16:00,cfa,323.44
2022-06-26T19:18:00,cfa,346.88
2022-06-26T19:20:00,cfa,323.44
2022-06-26T19:22:00,cfa,346.64
2022-06-26T19:23:00,cfa,162.19
2022-06-26T19:24:00,cfa,184.69
2022-06-26T19:26:00,cfa,323.44
2022-06-26T19:27:00,cfa,185.39
2022-06-26T19:29:00,cfa,323.44
2022-06-26T19:30:00,cfa,161.48
2022-06-26T19:32:00,cfa,346.64
2022-06-26T19:33:00,cfa,161.95
2022-06-26T19:35:00,cfa,346.88
2022-06-26T19:37:00,cfa,346.17
2022-06-26T19:39:00,cfa,324.14
2022-06-26T19:41:00,cfa,346.64
2022-06-26T19:43:00,cfa,323.44
2022-06-26T19:45:00,cfa,369.61
2022-06-26T19:47:00,cfa,346.88
2022-06-26T19:48:00,cfa,161.95
2022-06-26T19:50:00,cfa,346.17
2022-06-26T19:51:00,cfa,161.95
2022-06-26T19:53:00,cfa,346.88
2022-06-26T19:55:00,cfa,323.44
2022-06-26T19:57:00,cfa,346.64
2022-06-26T19:59:00,cfa,346.88
2022-06-26T20:01:00,cfa,323.44
2022-06-26T20:03:00,cfa,346.88
2022-06-26T20:05:00,cfa,323.44
2022-06-26T20:07:00,cfa,346.64
2022-06-26T20:09:00,cfa,346.88
2022-06-26T20:11:00,cfa,323.44
2022-06-26T20:13:00,cfa,346.64
2022-06-26T20:15:00,cfa,346.88
2022-06-26T20:17:00,cfa,323.44
2022-06-26T20:18:00,cfa,184.69
2022-06-26T20:20:00,cfa,323.44
2022-06-26T20:22:00,cfa,346.88
2022-06-26T20:23:00,cfa,161.95
2022-06-26T20:25:00,cfa,346.17
2022-06-26T20:27:00,cfa,324.14
2022-06-26T20:28:00,cfa,184.69
2022-06-26T20:30:00,cfa,323.44
2022-06-26T20:32:00,cfa,346.88
2022-06-26T20:34:00,cfa,346.64
2022-06-26T20:37:00,cfa,323.44
2022-06-26T20:38:00,cfa,346.88
2022-06-26T20:39:00,cfa,161.95
2022-06-26T20:41:00,cfa,323.44
2022-06-26T20:43:00,cfa,346.17
2022-06-26T20:45:00,cfa,347.34
2022-06-26T20:47:00,cfa,346.17
2022-06-26T20:49:00,cfa,346.88
2022-06-26T20:50:00,cfa,161.95
2022-06-26T20:51:00,cfa,161.48
2022-06-26T20:53:00,cfa,346.88
2022-06-26T20:55:00,cfa,323.20
2022-06-26T20:57:00,cfa,346.88
2022-06-26T20:58:00,cfa,161.95
2022-06-26T20:59:00,cfa,161.48
2022-06-26T21:01:00,cfa,323.44
2022-06-26T21:03:00,cfa,300.47
2022-06-26T21:04:00,cfa,162.19
2022-06-26T21:06:00,cfa,300.47
2022-06-26T21:08:00,cfa,300.70
2022-06-26T21:10:00,cfa,300.47
2022-06-26T21:11:00,cfa,161.48
2022-06-26T21:13:00,cfa,300.47
2022-06-26T21:14:00,cfa,138.75
2022-06-26T21:16:00,cfa,300.00
2022-06-26T21:18:00,cfa,300.47
2022-06-26T21:20:00,cfa,300.70
2022-06-26T21:22:00,cfa,300.47
2022-06-26T21:24:00,cfa,323.44
2022-06-26T21:26:00,cfa,300.70
2022-06-26T21:27:00,cfa,138.52
2022-06-26T21:29:00,cfa,300.70
2022-06-26T21:31:00,cfa,300.00
2022-06-26T21:32:00,cfa,161.95
2022-06-26T21:34:00,cfa,300.70
2022-06-26T21:36:00,cfa,277.03
2022-06-26T21:38:00,cfa,300.70
2022-06-26T21:40:00,cfa,300.47
2022-06-26T21:42:00,cfa,277.27
2022-06-26T21:43:00,cfa,161.95
2022-06-26T21:45:00,cfa,277.27
2022-06-26T21:47:00,cfa,300.70
2022-06-26T21:49:00,cfa,277.03
2022-06-26T21:51:00,cfa,300.70
2022-06-26T21:52:00,cfa,138.52
2022-06-26T21:53:00,cfa,138.75
2022-06-26T21:55:00,cfa,277.03
2022-06-26T21:56:00,cfa,138.75
2022-06-26T21:58:00,cfa,300.47
2022-06-26T22:00:00,cfa,277.27
2022-06-26T22:01:00,cfa,138.52
2022-06-26T22:03:00,cfa,277.27
2022-06-26T22:05:00,cfa,300.70
2022-06-26T22:07:00,cfa,277.73
2022-06-26T22:09:00,cfa,277.27
2022-06-26T22:11:00,cfa,300.47
2022-06-26T22:13:00,cfa,277.27
2022-06-26T22:15:00,cfa,300.00
2022-06-26T22:17:00,cfa,300.47
2022-06-26T22:19:00,cfa,277.97
2022-06-26T22:21:00,cfa,300.47
2022-06-26T22:23:00,cfa,300.00
2022-06-26T22:24:00,cfa,138.75
2022-06-26T22:26:00,cfa,277.03
2022-06-26T22:28:00,cfa,300.70
2022-06-26T22:29:00,cfa,161.95
2022-06-26T22:30:00,cfa,138.52
2022-06-26T22:32:00,cfa,300.70
2022-06-26T22:33:00,cfa,138.52
2022-06-26T22:35:00,cfa,300.70
