#datetime,building,power
2024-03-29T11:06:00,mcc,59.02
2024-03-29T11:07:00,mcc,58.62
2024-03-29T11:08:00,mcc,60.65
2024-03-29T11:09:00,mcc,67.04
2024-03-29T11:10:00,mcc,72.99
2024-03-29T11:11:00,mcc,75.66
2024-03-29T11:12:00,mcc,57.96
2024-03-29T11:13:00,mcc,57.53
2024-03-29T11:14:00,mcc,74.94
2024-03-29T11:15:00,mcc,59.57
2024-03-29T11:16:00,mcc,64.76
2024-03-29T11:17:00,mcc,61.50
2024-03-29T11:18:00,mcc,62.83
2024-03-29T11:19:00,mcc,59.94
2024-03-29T11:20:00,mcc,56.71
2024-03-29T11:21:00,mcc,61.48
2024-03-29T11:22:00,mcc,68.11
2024-03-29T11:23:00,mcc,67.56
2024-03-29T11:24:00,mcc,63.87
2024-03-29T11:25:00,mcc,62.44
2024-03-29T11:26:00,mcc,66.19
2024-03-29T11:27:00,mcc,59.34
2024-03-29T11:28:00,mcc,73.78
2024-03-29T11:29:00,mcc,61.56
2024-03-29T11:30:00,mcc,62.67
2024-03-29T11:31:00,mcc,63.59
2024-03-29T11:32:00,mcc,64.45
2024-03-29T11:33:00,mcc,63.18
2024-03-29T11:34:00,mcc,63.30
2024-03-29T11:35:00,mcc,58.23
2024-03-29T11:36:00,mcc,69.00
2024-03-29T11:37:00,mcc,65.50
2024-03-29T11:38:00,mcc,62.48
2024-03-29T11:39:00,mcc,70.93
2024-03-29T11:40:00,mcc,61.70
2024-03-29T11:41:00,mcc,60.88
2024-03-29T11:42:00,mcc,67.40
2024-03-29T11:43:00,mcc,62.92
2024-03-29T11:44:00,mcc,60.49
2024-03-29T11:45:00,mcc,74.44
2024-03-29T11:46:00,mcc,61.98
2024-03-29T11:47:00,mcc,58.16
2024-03-29T11:48:00,mcc,59.29
2024-03-29T11:49:00,mcc,65.96
2024-03-29T11:50:00,mcc,54.72
2024-03-29T11:51:00,mcc,57.05
2024-03-29T11:52:00,mcc,66.19
2024-03-29T11:53:00,mcc,73.87
2024-03-29T11:54:00,mcc,75.99
2024-03-29T11:55:00,mcc,76.60
2024-03-29T11:56:00,mcc,67.08
2024-03-29T11:57:00,mcc,71.16
2024-03-29T11:58:00,mcc,59.62
2024-03-29T11:59:00,mcc,58.50
2024-03-29T12:00:00,mcc,56.42
2024-03-29T12:01:00,mcc,54.55
2024-03-29T12:02:00,mcc,56.72
2024-03-29T12:03:00,mcc,59.48
2024-03-29T12:04:00,mcc,68.94
2024-03-29T12:05:00,mcc,59.12
2024-03-29T12:06:00,mcc,61.56
2024-03-29T12:07:00,mcc,61.15
2024-03-29T12:08:00,mcc,58.29
2024-03-29T12:09:00,mcc,59.00
2024-03-29T12:10:00,mcc,58.21
2024-03-29T12:11:00,mcc,57.21
2024-03-29T12:12:00,mcc,59.91
2024-03-29T12:13:00,mcc,53.63
2024-03-29T12:14:00,mcc,64.13
2024-03-29T12:15:00,mcc,59.61
2024-03-29T12:16:00,mcc,69.15
2024-03-29T12:17:00,mcc,59.47
2024-03-29T12:18:00,mcc,59.88
2024-03-29T12:19:00,mcc,70.07
2024-03-29T12:20:00,mcc,62.46
2024-03-29T12:21:00,mcc,59.38
2024-03-29T12:22:00,mcc,58.30
2024-03-29T12:23:00,mcc,60.03
2024-03-29T12:24:00,mcc,59.50
2024-03-29T12:25:00,mcc,61.46
2024-03-29T12:26:00,mcc,56.17
2024-03-29T12:27:00,mcc,58.37
2024-03-29T12:28:00,mcc,60.79
2024-03-29T12:29:00,mcc,62.84
2024-03-29T12:30:00,mcc,68.84
2024-03-29T12:31:00,mcc,64.61
2024-03-29T12:32:00,mcc,61.83
2024-03-29T12:33:00,mcc,72.29
2024-03-29T12:34:00,mcc,61.40
2024-03-29T12:35:00,mcc,67.01
2024-03-29T12:36:00,mcc,57.93
2024-03-29T12:37:00,mcc,69.19
2024-03-29T12:38:00,mcc,58.74
2024-03-29T12:39:00,mcc,59.70
2024-03-29T12:40:00,mcc,65.30
2024-03-29T12:41:00,mcc,57.78
2024-03-29T12:42:00,mcc,60.33
2024-03-29T12:43:00,mcc,69.18
2024-03-29T12:44:00,mcc,56.65
2024-03-29T12:45:00,mcc,55.46
2024-03-29T12:46:00,mcc,55.72
2024-03-29T12:47:00,mcc,58.79
2024-03-29T12:48:00,mcc,56.19
2024-03-29T12:49:00,mcc,57.42
2024-03-29T12:50:00,mcc,57.12
2024-03-29T12:51:00,mcc,65.32
2024-03-29T12:52:00,mcc,55.33
2024-03-29T12:53:00,mcc,65.98
2024-03-29T12:54:00,mcc,55.81
2024-03-29T12:55:00,mcc,56.86
2024-03-29T12:56:00,mcc,62.53
2024-03-29T12:57:00,mcc,61.48
2024-03-29T12:58:00,mcc,61.65
2024-03-29T12:59:00,mcc,59.56
2024-03-29T13:00:00,mcc,61.82
2024-03-29T13:01:00,mcc,59.77
2024-03-29T13:02:00,mcc,58.68
2024-03-29T13:03:00,mcc,56.55
2024-03-29T13:04:00,mcc,58.01
2024-03-29T13:05:00,mcc,58.38
2024-03-29T13:06:00,mcc,58.31
2024-03-29T13:07:00,mcc,61.30
2024-03-29T13:08:00,mcc,59.86
2024-03-29T13:09:00,mcc,60.92
2024-03-29T13:10:00,mcc,62.40
2024-03-29T13:11:00,mcc,61.91
2024-03-29T13:12:00,mcc,70.41
2024-03-29T13:13:00,mcc,59.71
2024-03-29T13:14:00,mcc,67.25
2024-03-29T13:15:00,mcc,62.95
2024-03-29T13:16:00,mcc,58.08
2024-03-29T13:17:00,mcc,57.40
2024-03-29T13:18:00,mcc,58.96
2024-03-29T13:19:00,mcc,55.95
2024-03-29T13:20:00,mcc,55.91
2024-03-29T13:21:00,mcc,59.38
2024-03-29T13:22:00,mcc,59.92
2024-03-29T13:23:00,mcc,60.19
2024-03-29T13:24:00,mcc,61.28
2024-03-29T13:25:00,mcc,60.73
2024-03-29T13:26:00,mcc,58.45
2024-03-29T13:27:00,mcc,58.99
2024-03-29T13:28:00,mcc,63.14
2024-03-29T13:29:00,mcc,71.48
2024-03-29T13:30:00,mcc,70.12
2024-03-29T13:31:00,mcc,63.27
2024-03-29T13:32:00,mcc,63.87
2024-03-29T13:33:00,mcc,64.73
2024-03-29T13:34:00,mcc,79.84
2024-03-29T13:35:00,mcc,79.43
2024-03-29T13:36:00,mcc,63.52
2024-03-29T13:37:00,mcc,66.13
2024-03-29T13:38:00,mcc,66.50
2024-03-29T13:39:00,mcc,66.00
2024-03-29T13:40:00,mcc,67.88
2024-03-29T13:41:00,mcc,66.75
2024-03-29T13:42:00,mcc,65.61
2024-03-29T13:43:00,mcc,66.05
2024-03-29T13:44:00,mcc,64.16
2024-03-29T13:45:00,mcc,67.00
2024-03-29T13:46:00,mcc,65.87
2024-03-29T13:47:00,mcc,83.72
2024-03-29T13:48:00,mcc,67.67
2024-03-29T13:49:00,mcc,68.61
2024-03-29T13:50:00,mcc,66.56
2024-03-29T13:51:00,mcc,67.69
2024-03-29T13:52:00,mcc,64.53
2024-03-29T13:53:00,mcc,63.38
2024-03-29T13:54:00,mcc,66.27
2024-03-29T13:55:00,mcc,64.17
2024-03-29T13:56:00,mcc,65.47
2024-03-29T13:57:00,mcc,63.08
2024-03-29T13:58:00,mcc,71.55
2024-03-29T13:59:00,mcc,62.59
2024-03-29T14:00:00,mcc,59.61
2024-03-29T14:01:00,mcc,62.49
2024-03-29T14:02:00,mcc,64.62
2024-03-29T14:03:00,mcc,64.43
2024-03-29T14:04:00,mcc,61.99
2024-03-29T14:05:00,mcc,60.18
2024-03-29T14:06:00,mcc,62.03
2024-03-29T14:07:00,mcc,69.29
2024-03-29T14:08:00,mcc,59.26
2024-03-29T14:09:00,mcc,62.21
2024-03-29T14:10:00,mcc,70.93
2024-03-29T14:11:00,mcc,70.16
2024-03-29T14:12:00,mcc,72.74
2024-03-29T14:13:00,mcc,71.62
2024-03-29T14:14:00,mcc,73.24
2024-03-29T14:15:00,mcc,75.03
2024-03-29T14:16:00,mcc,73.94
2024-03-29T14:17:00,mcc,71.81
2024-03-29T14:18:00,mcc,74.01
2024-03-29T14:19:00,mcc,75.11
2024-03-29T14:20:00,mcc,71.21
2024-03-29T14:21:00,mcc,70.76
2024-03-29T14:22:00,mcc,69.54
2024-03-29T14:23:00,mcc,69.59
2024-03-29T14:24:00,mcc,70.52
2024-03-29T14:25:00,mcc,73.27
2024-03-29T14:26:00,mcc,76.56
2024-03-29T14:27:00,mcc,68.79
2024-03-29T14:28:00,mcc,70.23
2024-03-29T14:29:00,mcc,68.34
2024-03-29T14:30:00,mcc,60.58
2024-03-29T14:31:00,mcc,62.31
2024-03-29T14:32:00,mcc,74.51
2024-03-29T14:33:00,mcc,63.15
2024-03-29T14:34:00,mcc,65.55
2024-03-29T14:35:00,mcc,63.65
2024-03-29T14:36:00,mcc,66.13
2024-03-29T14:37:00,mcc,59.88
2024-03-29T14:38:00,mcc,59.01
2024-03-29T14:39:00,mcc,59.59
2024-03-29T14:40:00,mcc,58.89
2024-03-29T14:41:00,mcc,60.65
2024-03-29T14:42:00,mcc,55.88
2024-03-29T14:43:00,mcc,57.41
2024-03-29T14:44:00,mcc,69.86
2024-03-29T14:45:00,mcc,61.31
2024-03-29T14:46:00,mcc,60.48
2024-03-29T14:47:00,mcc,62.74
2024-03-29T14:48:00,mcc,60.52
2024-03-29T14:49:00,mcc,59.29
2024-03-29T14:50:00,mcc,60.00
2024-03-29T14:51:00,mcc,74.37
2024-03-29T14:52:00,mcc,56.03
2024-03-29T14:53:00,mcc,56.50
2024-03-29T14:54:00,mcc,55.61
2024-03-29T14:55:00,mcc,65.51
2024-03-29T14:56:00,mcc,60.37
2024-03-29T14:57:00,mcc,56.90
2024-03-29T14:58:00,mcc,54.76
2024-03-29T14:59:00,mcc,55.88
2024-03-29T15:00:00,mcc,57.35
2024-03-29T15:01:00,mcc,58.63
2024-03-29T15:02:00,mcc,59.37
2024-03-29T15:03:00,mcc,57.52
2024-03-29T15:04:00,mcc,56.95
2024-03-29T15:05:00,mcc,57.93
2024-03-29T15:06:00,mcc,54.72
2024-03-29T15:07:00,mcc,59.45
2024-03-29T15:08:00,mcc,60.36
2024-03-29T15:09:00,mcc,56.63
2024-03-29T15:10:00,mcc,58.95
2024-03-29T15:11:00,mcc,55.72
2024-03-29T15:12:00,mcc,57.91
2024-03-29T15:13:00,mcc,59.20
2024-03-29T15:14:00,mcc,57.60
2024-03-29T15:15:00,mcc,57.27
2024-03-29T15:16:00,mcc,56.95
2024-03-29T15:17:00,mcc,56.60
2024-03-29T15:18:00,mcc,56.57
2024-03-29T15:19:00,mcc,56.38
2024-03-29T15:20:00,mcc,56.87
2024-03-29T15:21:00,mcc,62.82
2024-03-29T15:22:00,mcc,57.44
2024-03-29T15:23:00,mcc,67.44
2024-03-29T15:24:00,mcc,53.86
2024-03-29T15:25:00,mcc,55.03
2024-03-29T15:26:00,mcc,52.37
2024-03-29T15:27:00,mcc,52.28
2024-03-29T15:28:00,mcc,51.32
2024-03-29T15:29:00,mcc,52.08
2024-03-29T15:30:00,mcc,58.59
2024-03-29T15:31:00,mcc,62.13
2024-03-29T15:32:00,mcc,59.07
2024-03-29T15:33:00,mcc,73.62
2024-03-29T15:34:00,mcc,59.43
2024-03-29T15:35:00,mcc,54.70
2024-03-29T15:36:00,mcc,53.01
2024-03-29T15:37:00,mcc,52.16
2024-03-29T15:38:00,mcc,55.70
2024-03-29T15:39:00,mcc,55.98
2024-03-29T15:40:00,mcc,65.46
2024-03-29T15:41:00,mcc,56.66
2024-03-29T15:42:00,mcc,53.75
2024-03-29T15:43:00,mcc,55.54
2024-03-29T15:44:00,mcc,62.04
2024-03-29T15:45:00,mcc,61.68
2024-03-29T15:46:00,mcc,60.41
2024-03-29T15:47:00,mcc,64.65
2024-03-29T15:48:00,mcc,58.09
2024-03-29T15:49:00,mcc,58.99
2024-03-29T15:50:00,mcc,63.56
2024-03-29T15:51:00,mcc,61.30
2024-03-29T15:52:00,mcc,59.62
2024-03-29T15:53:00,mcc,64.04
2024-03-29T15:54:00,mcc,58.07
2024-03-29T15:55:00,mcc,58.29
2024-03-29T15:56:00,mcc,54.50
2024-03-29T15:57:00,mcc,52.13
2024-03-29T15:58:00,mcc,52.80
2024-03-29T15:59:00,mcc,55.08
2024-03-29T16:00:00,mcc,54.95
2024-03-29T16:01:00,mcc,62.20
2024-03-29T16:02:00,mcc,54.29
2024-03-29T16:03:00,mcc,51.36
2024-03-29T16:04:00,mcc,49.80
2024-03-29T16:05:00,mcc,62.49
2024-03-29T16:06:00,mcc,69.86
2024-03-29T16:07:00,mcc,61.47
2024-03-29T16:08:00,mcc,54.36
2024-03-29T16:09:00,mcc,57.76
2024-03-29T16:10:00,mcc,59.10
2024-03-29T16:11:00,mcc,53.89
2024-03-29T16:12:00,mcc,60.08
2024-03-29T16:13:00,mcc,59.40
2024-03-29T16:14:00,mcc,62.34
2024-03-29T16:15:00,mcc,59.01
2024-03-29T16:16:00,mcc,60.20
2024-03-29T16:17:00,mcc,58.75
2024-03-29T16:18:00,mcc,51.24
2024-03-29T16:19:00,mcc,52.14
2024-03-29T16:20:00,mcc,50.42
2024-03-29T16:21:00,mcc,80.00
2024-03-29T16:22:00,mcc,65.36
2024-03-29T16:23:00,mcc,58.55
2024-03-29T16:24:00,mcc,55.82
2024-03-29T16:25:00,mcc,55.87
2024-03-29T16:26:00,mcc,56.75
2024-03-29T16:27:00,mcc,63.81
2024-03-29T16:28:00,mcc,58.34
2024-03-29T16:29:00,mcc,56.32
2024-03-29T16:30:00,mcc,58.27
2024-03-29T16:31:00,mcc,62.96
2024-03-29T16:32:00,mcc,51.32
2024-03-29T16:33:00,mcc,54.16
2024-03-29T16:34:00,mcc,55.72
2024-03-29T16:35:00,mcc,51.72
2024-03-29T16:36:00,mcc,62.26
2024-03-29T16:37:00,mcc,57.78
2024-03-29T16:38:00,mcc,63.95
2024-03-29T16:39:00,mcc,78.70
2024-03-29T16:40:00,mcc,55.51
2024-03-29T16:41:00,mcc,54.31
2024-03-29T16:42:00,mcc,51.43
2024-03-29T16:43:00,mcc,52.73
2024-03-29T16:44:00,mcc,54.22
2024-03-29T16:45:00,mcc,54.48
2024-03-29T16:46:00,mcc,55.19
2024-03-29T16:47:00,mcc,54.16
2024-03-29T16:48:00,mcc,50.60
2024-03-29T16:49:00,mcc,52.76
2024-03-29T16:50:00,mcc,50.55
2024-03-29T16:51:00,mcc,51.91
2024-03-29T16:52:00,mcc,50.99
2024-03-29T16:53:00,mcc,50.10
2024-03-29T16:54:00,mcc,53.11
2024-03-29T16:55:00,mcc,58.70
2024-03-29T16:56:00,mcc,51.03
2024-03-29T16:57:00,mcc,49.38
2024-03-29T16:58:00,mcc,50.08
2024-03-29T16:59:00,mcc,54.40
2024-03-29T17:00:00,mcc,53.79
2024-03-29T17:01:00,mcc,63.91
2024-03-29T17:02:00,mcc,57.56
2024-03-29T17:03:00,mcc,53.63
2024-03-29T17:04:00,mcc,53.45
2024-03-29T17:05:00,mcc,56.74
2024-03-29T17:06:00,mcc,54.23
2024-03-29T17:07:00,mcc,61.14
2024-03-29T17:08:00,mcc,54.24
2024-03-29T17:09:00,mcc,53.93
2024-03-29T17:10:00,mcc,50.39
2024-03-29T17:11:00,mcc,47.81
2024-03-29T17:12:00,mcc,46.02
2024-03-29T17:13:00,mcc,57.26
2024-03-29T17:14:00,mcc,49.91
2024-03-29T17:15:00,mcc,50.54
2024-03-29T17:16:00,mcc,51.87
2024-03-29T17:17:00,mcc,53.52
2024-03-29T17:18:00,mcc,50.31
2024-03-29T17:19:00,mcc,54.02
2024-03-29T17:20:00,mcc,54.11
2024-03-29T17:21:00,mcc,53.27
2024-03-29T17:22:00,mcc,51.00
2024-03-29T17:23:00,mcc,52.70
2024-03-29T17:24:00,mcc,57.61
2024-03-29T17:25:00,mcc,50.51
2024-03-29T17:26:00,mcc,50.43
2024-03-29T17:27:00,mcc,50.33
2024-03-29T17:28:00,mcc,49.73
2024-03-29T17:29:00,mcc,55.55
2024-03-29T17:30:00,mcc,66.98
2024-03-29T17:31:00,mcc,57.89
2024-03-29T17:32:00,mcc,67.04
2024-03-29T17:33:00,mcc,60.51
2024-03-29T17:34:00,mcc,58.69
2024-03-29T17:35:00,mcc,65.43
2024-03-29T17:36:00,mcc,58.58
2024-03-29T17:37:00,mcc,56.63
2024-03-29T17:38:00,mcc,56.21
2024-03-29T17:39:00,mcc,56.92
2024-03-29T17:40:00,mcc,55.81
2024-03-29T17:41:00,mcc,64.70
2024-03-29T17:42:00,mcc,55.66
2024-03-29T17:43:00,mcc,54.22
2024-03-29T17:44:00,mcc,54.66
2024-03-29T17:45:00,mcc,55.07
2024-03-29T17:46:00,mcc,55.86
2024-03-29T17:47:00,mcc,54.36
2024-03-29T17:48:00,mcc,55.55
2024-03-29T17:49:00,mcc,71.14
2024-03-29T17:50:00,mcc,56.88
2024-03-29T17:51:00,mcc,62.27
2024-03-29T17:52:00,mcc,65.84
2024-03-29T17:53:00,mcc,55.05
2024-03-29T17:54:00,mcc,56.69
2024-03-29T17:55:00,mcc,59.26
2024-03-29T17:56:00,mcc,55.93
2024-03-29T17:57:00,mcc,55.94
2024-03-29T17:58:00,mcc,65.13
2024-03-29T17:59:00,mcc,56.16
2024-03-29T18:00:00,mcc,55.25
2024-03-29T18:01:00,mcc,55.04
2024-03-29T18:02:00,mcc,53.98
2024-03-29T18:03:00,mcc,54.02
2024-03-29T18:04:00,mcc,61.16
2024-03-29T18:05:00,mcc,54.98
2024-03-29T18:06:00,mcc,52.24
2024-03-29T18:07:00,mcc,52.33
2024-03-29T18:08:00,mcc,52.54
2024-03-29T18:09:00,mcc,59.28
2024-03-29T18:10:00,mcc,53.95
2024-03-29T18:11:00,mcc,56.97
2024-03-29T18:12:00,mcc,55.82
2024-03-29T18:13:00,mcc,56.40
2024-03-29T18:14:00,mcc,56.24
2024-03-29T18:15:00,mcc,59.06
2024-03-29T18:16:00,mcc,53.88
2024-03-29T18:17:00,mcc,52.95
2024-03-29T18:18:00,mcc,55.01
2024-03-29T18:19:00,mcc,54.40
2024-03-29T18:20:00,mcc,56.33
2024-03-29T18:21:00,mcc,64.94
2024-03-29T18:22:00,mcc,56.51
2024-03-29T18:23:00,mcc,55.71
2024-03-29T18:24:00,mcc,54.43
2024-03-29T18:25:00,mcc,53.07
2024-03-29T18:26:00,mcc,69.64
2024-03-29T18:27:00,mcc,59.88
2024-03-29T18:28:00,mcc,54.36
2024-03-29T18:29:00,mcc,69.52
2024-03-29T18:30:00,mcc,54.39
2024-03-29T18:31:00,mcc,54.90
2024-03-29T18:32:00,mcc,52.18
2024-03-29T18:33:00,mcc,53.21
2024-03-29T18:34:00,mcc,54.51
2024-03-29T18:35:00,mcc,52.81
2024-03-29T18:36:00,mcc,68.45
2024-03-29T18:37:00,mcc,53.44
2024-03-29T18:38:00,mcc,64.75
2024-03-29T18:39:00,mcc,52.65
2024-03-29T18:40:00,mcc,54.23
2024-03-29T18:41:00,mcc,56.22
2024-03-29T18:42:00,mcc,54.22
2024-03-29T18:43:00,mcc,63.05
2024-03-29T18:44:00,mcc,64.12
2024-03-29T18:45:00,mcc,57.09
2024-03-29T18:46:00,mcc,56.91
2024-03-29T18:47:00,mcc,60.70
2024-03-29T18:48:00,mcc,58.92
2024-03-29T18:49:00,mcc,64.93
2024-03-29T18:50:00,mcc,56.16
2024-03-29T18:51:00,mcc,57.11
2024-03-29T18:52:00,mcc,54.85
2024-03-29T18:53:00,mcc,55.57
2024-03-29T18:54:00,mcc,55.53
2024-03-29T18:55:00,mcc,51.98
2024-03-29T18:56:00,mcc,53.22
2024-03-29T18:57:00,mcc,55.28
2024-03-29T18:58:00,mcc,56.46
2024-03-29T18:59:00,mcc,55.81
2024-03-29T19:00:00,mcc,63.85
2024-03-29T19:01:00,mcc,55.41
2024-03-29T19:02:00,mcc,56.20
2024-03-29T19:03:00,mcc,57.50
2024-03-29T19:04:00,mcc,60.48
2024-03-29T19:05:00,mcc,50.41
2024-03-29T19:06:00,mcc,68.16
2024-03-29T19:07:00,mcc,54.23
2024-03-29T19:08:00,mcc,52.07
2024-03-29T19:09:00,mcc,53.79
2024-03-29T19:10:00,mcc,54.67
2024-03-29T19:11:00,mcc,73.88
2024-03-29T19:12:00,mcc,55.82
2024-03-29T19:13:00,mcc,57.72
2024-03-29T19:14:00,mcc,59.48
2024-03-29T19:15:00,mcc,58.45
2024-03-29T19:16:00,mcc,58.16
2024-03-29T19:17:00,mcc,68.12
2024-03-29T19:18:00,mcc,54.19
2024-03-29T19:19:00,mcc,55.28
2024-03-29T19:20:00,mcc,53.14
2024-03-29T19:21:00,mcc,54.04
2024-03-29T19:22:00,mcc,50.11
2024-03-29T19:23:00,mcc,66.54
2024-03-29T19:24:00,mcc,50.82
2024-03-29T19:25:00,mcc,48.27
2024-03-29T19:26:00,mcc,48.56
2024-03-29T19:27:00,mcc,52.35
2024-03-29T19:28:00,mcc,59.13
2024-03-29T19:29:00,mcc,50.93
2024-03-29T19:30:00,mcc,50.02
2024-03-29T19:31:00,mcc,49.71
2024-03-29T19:32:00,mcc,50.94
2024-03-29T19:33:00,mcc,61.26
2024-03-29T19:34:00,mcc,58.82
2024-03-29T19:35:00,mcc,47.94
2024-03-29T19:36:00,mcc,55.88
2024-03-29T19:37:00,mcc,50.51
2024-03-29T19:38:00,mcc,51.99
2024-03-29T19:39:00,mcc,48.84
2024-03-29T19:40:00,mcc,53.29
2024-03-29T19:41:00,mcc,51.29
2024-03-29T19:42:00,mcc,53.01
2024-03-29T19:43:00,mcc,53.31
2024-03-29T19:44:00,mcc,53.42
2024-03-29T19:45:00,mcc,59.38
2024-03-29T19:46:00,mcc,52.65
2024-03-29T19:47:00,mcc,55.05
2024-03-29T19:48:00,mcc,51.17
2024-03-29T19:49:00,mcc,61.67
2024-03-29T19:50:00,mcc,58.45
2024-03-29T19:51:00,mcc,82.49
2024-03-29T19:52:00,mcc,69.83
2024-03-29T19:53:00,mcc,51.00
2024-03-29T19:54:00,mcc,50.34
2024-03-29T19:55:00,mcc,51.66
2024-03-29T19:56:00,mcc,53.57
2024-03-29T19:57:00,mcc,56.10
2024-03-29T19:58:00,mcc,52.79
2024-03-29T19:59:00,mcc,55.37
2024-03-29T20:00:00,mcc,63.31
2024-03-29T20:01:00,mcc,48.64
2024-03-29T20:02:00,mcc,47.13
2024-03-29T20:03:00,mcc,65.63
2024-03-29T20:04:00,mcc,45.46
2024-03-29T20:05:00,mcc,45.20
2024-03-29T20:06:00,mcc,54.56
2024-03-29T20:07:00,mcc,46.60
2024-03-29T20:08:00,mcc,56.03
2024-03-29T20:09:00,mcc,48.41
2024-03-29T20:10:00,mcc,50.99
2024-03-29T20:11:00,mcc,48.57
2024-03-29T20:12:00,mcc,50.25
2024-03-29T20:13:00,mcc,48.64
2024-03-29T20:14:00,mcc,54.87
2024-03-29T20:15:00,mcc,63.48
2024-03-29T20:16:00,mcc,50.43
2024-03-29T20:17:00,mcc,46.57
2024-03-29T20:18:00,mcc,57.18
2024-03-29T20:19:00,mcc,47.09
2024-03-29T20:20:00,mcc,48.71
2024-03-29T20:21:00,mcc,48.72
2024-03-29T20:22:00,mcc,48.53
2024-03-29T20:23:00,mcc,50.12
2024-03-29T20:24:00,mcc,47.70
2024-03-29T20:25:00,mcc,57.58
2024-03-29T20:26:00,mcc,52.33
2024-03-29T20:27:00,mcc,50.20
2024-03-29T20:28:00,mcc,48.82
2024-03-29T20:29:00,mcc,50.15
2024-03-29T20:30:00,mcc,53.69
2024-03-29T20:31:00,mcc,54.90
2024-03-29T20:32:00,mcc,46.71
2024-03-29T20:33:00,mcc,47.14
2024-03-29T20:34:00,mcc,46.54
2024-03-29T20:35:00,mcc,45.98
2024-03-29T20:36:00,mcc,65.38
2024-03-29T20:37:00,mcc,55.11
2024-03-29T20:38:00,mcc,48.80
2024-03-29T20:39:00,mcc,49.93
2024-03-29T20:40:00,mcc,48.81
2024-03-29T20:41:00,mcc,47.80
2024-03-29T20:42:00,mcc,58.01
2024-03-29T20:43:00,mcc,48.28
2024-03-29T20:44:00,mcc,44.11
2024-03-29T20:45:00,mcc,43.83
2024-03-29T20:46:00,mcc,47.03
2024-03-29T20:47:00,mcc,47.45
2024-03-29T20:48:00,mcc,46.18
2024-03-29T20:49:00,mcc,47.31
2024-03-29T20:50:00,mcc,44.91
2024-03-29T20:51:00,mcc,44.18
2024-03-29T20:52:00,mcc,45.30
2024-03-29T20:53:00,mcc,56.23
2024-03-29T20:54:00,mcc,43.72
2024-03-29T20:55:00,mcc,52.32
2024-03-29T20:56:00,mcc,52.98
2024-03-29T20:57:00,mcc,44.84
2024-03-29T20:58:00,mcc,46.77
2024-03-29T20:59:00,mcc,46.76
2024-03-29T21:00:00,mcc,45.79
2024-03-29T21:01:00,mcc,56.02
2024-03-29T21:02:00,mcc,50.10
2024-03-29T21:03:00,mcc,48.31
2024-03-29T21:04:00,mcc,47.08
2024-03-29T21:05:00,mcc,51.55
2024-03-29T21:06:00,mcc,49.50
2024-03-29T21:07:00,mcc,49.92
2024-03-29T21:08:00,mcc,49.61
2024-03-29T21:09:00,mcc,50.27
2024-03-29T21:10:00,mcc,48.36
2024-03-29T21:11:00,mcc,45.93
2024-03-29T21:12:00,mcc,48.63
2024-03-29T21:13:00,mcc,46.05
2024-03-29T21:14:00,mcc,45.93
2024-03-29T21:15:00,mcc,50.05
2024-03-29T21:16:00,mcc,50.86
2024-03-29T21:17:00,mcc,47.84
2024-03-29T21:18:00,mcc,50.53
2024-03-29T21:19:00,mcc,49.22
2024-03-29T21:20:00,mcc,46.79
2024-03-29T21:21:00,mcc,47.22
2024-03-29T21:22:00,mcc,48.60
2024-03-29T21:23:00,mcc,46.00
2024-03-29T21:24:00,mcc,45.26
2024-03-29T21:25:00,mcc,49.93
2024-03-29T21:26:00,mcc,58.75
2024-03-29T21:27:00,mcc,59.99
2024-03-29T21:28:00,mcc,49.09
2024-03-29T21:29:00,mcc,49.17
2024-03-29T21:30:00,mcc,63.04
2024-03-29T21:31:00,mcc,49.91
2024-03-29T21:32:00,mcc,51.77
2024-03-29T21:33:00,mcc,56.96
2024-03-29T21:34:00,mcc,47.17
2024-03-29T21:35:00,mcc,50.78
2024-03-29T21:36:00,mcc,46.83
2024-03-29T21:37:00,mcc,47.54
2024-03-29T21:38:00,mcc,50.43
2024-03-29T21:39:00,mcc,46.84
2024-03-29T21:40:00,mcc,47.72
2024-03-29T21:41:00,mcc,50.11
2024-03-29T21:42:00,mcc,49.56
2024-03-29T21:43:00,mcc,46.67
2024-03-29T21:44:00,mcc,44.15
2024-03-29T21:45:00,mcc,44.94
2024-03-29T21:46:00,mcc,45.00
2024-03-29T21:47:00,mcc,47.06
2024-03-29T21:48:00,mcc,46.19
2024-03-29T21:49:00,mcc,47.21
2024-03-29T21:50:00,mcc,46.38
2024-03-29T21:51:00,mcc,56.85
2024-03-29T21:52:00,mcc,47.08
2024-03-29T21:53:00,mcc,48.25
2024-03-29T21:54:00,mcc,46.63
2024-03-29T21:55:00,mcc,46.90
2024-03-29T21:56:00,mcc,45.42
2024-03-29T21:57:00,mcc,48.63
2024-03-29T21:58:00,mcc,50.65
2024-03-29T21:59:00,mcc,49.43
2024-03-29T22:00:00,mcc,65.36
2024-03-29T22:01:00,mcc,49.34
2024-03-29T22:02:00,mcc,51.01
2024-03-29T22:03:00,mcc,48.80
2024-03-29T22:04:00,mcc,48.57
2024-03-29T22:05:00,mcc,46.78
2024-03-29T22:06:00,mcc,46.78
2024-03-29T22:07:00,mcc,47.17
2024-03-29T22:08:00,mcc,48.60
2024-03-29T22:09:00,mcc,54.47
2024-03-29T22:10:00,mcc,45.51
2024-03-29T22:11:00,mcc,48.35
