#datetime,building,power
2022-02-10T19:27:00,gfd,52.18
2022-02-10T19:29:00,gfd,43.21
2022-02-10T19:31:00,gfd,43.18
2022-02-10T19:33:00,gfd,47.40
2022-02-10T19:35:00,gfd,43.21
2022-02-10T19:37:00,gfd,38.99
2022-02-10T19:38:00,gfd,21.59
2022-02-10T19:40:00,gfd,38.41
2022-02-10T19:41:00,gfd,21.59
2022-02-10T19:43:00,gfd,43.21
2022-02-10T19:45:00,gfd,47.99
2022-02-10T19:47:00,gfd,43.21
2022-02-10T19:49:00,gfd,43.18
2022-02-10T19:51:00,gfd,43.21
2022-02-10T19:52:00,gfd,21.59
2022-02-10T19:54:00,gfd,43.21
2022-02-10T19:55:00,gfd,21.59
2022-02-10T19:57:00,gfd,43.21
2022-02-10T19:59:00,gfd,43.18
2022-02-10T20:01:00,gfd,43.21
2022-02-10T20:03:00,gfd,38.41
2022-02-10T20:04:00,gfd,21.59
2022-02-10T20:05:00,gfd,21.59
2022-02-10T20:07:00,gfd,43.21
2022-02-10T20:09:00,gfd,52.18
2022-02-10T20:11:00,gfd,47.40
2022-02-10T20:13:00,gfd,51.62
2022-02-10T20:15:00,gfd,56.40
2022-02-10T20:17:00,gfd,51.59
2022-02-10T20:19:00,gfd,47.99
2022-02-10T20:21:00,gfd,47.40
2022-02-10T20:23:00,gfd,47.40
2022-02-10T20:24:00,gfd,25.81
2022-02-10T20:25:00,gfd,21.59
2022-02-10T20:27:00,gfd,47.40
2022-02-10T20:29:00,gfd,56.40
2022-02-10T20:30:00,gfd,21.59
2022-02-10T20:32:00,gfd,51.62
2022-02-10T20:34:00,gfd,47.99
2022-02-10T20:36:00,gfd,55.81
2022-02-10T20:37:00,gfd,30.59
2022-02-10T20:39:00,gfd,51.62
2022-02-10T20:41:00,gfd,47.37
2022-02-10T20:42:00,gfd,21.62
2022-02-10T20:44:00,gfd,47.40
2022-02-10T20:47:00,gfd,69.58
2022-02-10T20:49:00,gfd,38.41
2022-02-10T20:51:00,gfd,47.99
2022-02-10T20:53:00,gfd,47.40
2022-02-10T20:55:00,gfd,43.21
2022-02-10T20:57:00,gfd,43.21
2022-02-10T20:59:00,gfd,38.99
2022-02-10T21:01:00,gfd,43.18
2022-02-10T21:02:00,gfd,21.62
2022-02-10T21:04:00,gfd,43.18
2022-02-10T21:06:00,gfd,43.21
2022-02-10T21:08:00,gfd,38.38
2022-02-10T21:10:00,gfd,39.02
2022-02-10T21:11:00,gfd,21.59
2022-02-10T21:13:00,gfd,38.99
2022-02-10T21:15:00,gfd,43.21
2022-02-10T21:17:00,gfd,43.18
2022-02-10T21:19:00,gfd,51.59
2022-02-10T21:21:00,gfd,43.21
2022-02-10T21:22:00,gfd,21.59
2022-02-10T21:24:00,gfd,43.21
2022-02-10T21:25:00,gfd,21.59
2022-02-10T21:27:00,gfd,48.02
2022-02-10T21:28:00,gfd,21.59
2022-02-10T21:29:00,gfd,16.79
2022-02-10T21:31:00,gfd,43.21
2022-02-10T21:33:00,gfd,47.99
2022-02-10T21:34:00,gfd,21.62
2022-02-10T21:36:00,gfd,38.38
2022-02-10T21:38:00,gfd,43.21
2022-02-10T21:39:00,gfd,21.59
2022-02-10T21:41:00,gfd,43.21
2022-02-10T21:43:00,gfd,38.99
2022-02-10T21:45:00,gfd,43.18
2022-02-10T21:47:00,gfd,39.02
2022-02-10T21:49:00,gfd,43.18
2022-02-10T21:51:00,gfd,38.99
2022-02-10T21:53:00,gfd,43.21
2022-02-10T21:55:00,gfd,43.18
2022-02-10T21:56:00,gfd,21.62
2022-02-10T21:58:00,gfd,38.99
2022-02-10T22:00:00,gfd,51.59
2022-02-10T22:02:00,gfd,38.99
2022-02-10T22:04:00,gfd,43.21
2022-02-10T22:06:00,gfd,38.99
2022-02-10T22:08:00,gfd,43.21
2022-02-10T22:10:00,gfd,43.18
2022-02-10T22:12:00,gfd,47.40
2022-02-10T22:13:00,gfd,21.62
2022-02-10T22:15:00,gfd,43.18
2022-02-10T22:17:00,gfd,51.59
2022-02-10T22:19:00,gfd,43.21
2022-02-10T22:21:00,gfd,47.40
2022-02-10T22:23:00,gfd,43.18
2022-02-10T22:25:00,gfd,48.02
2022-02-10T22:26:00,gfd,21.59
2022-02-10T22:28:00,gfd,43.21
2022-02-10T22:30:00,gfd,43.18
2022-02-10T22:31:00,gfd,21.59
2022-02-10T22:32:00,gfd,21.62
2022-02-10T22:34:00,gfd,47.40
2022-02-10T22:36:00,gfd,43.18
2022-02-10T22:38:00,gfd,43.21
2022-02-10T22:40:00,gfd,43.18
2022-02-10T22:41:00,gfd,21.62
2022-02-10T22:43:00,gfd,43.18
2022-02-10T22:45:00,gfd,47.40
2022-02-10T22:46:00,gfd,21.59
2022-02-10T22:48:00,gfd,39.02
2022-02-10T22:49:00,gfd,17.40
2022-02-10T22:51:00,gfd,43.18
2022-02-10T22:53:00,gfd,43.21
2022-02-10T22:54:00,gfd,21.59
2022-02-10T22:56:00,gfd,38.41
2022-02-10T22:58:00,gfd,38.99
2022-02-10T22:59:00,gfd,21.59
2022-02-10T23:01:00,gfd,43.21
2022-02-10T23:03:00,gfd,43.18
2022-02-10T23:04:00,gfd,21.62
2022-02-10T23:06:00,gfd,47.37
2022-02-10T23:08:00,gfd,43.21
2022-02-10T23:09:00,gfd,21.59
2022-02-10T23:11:00,gfd,43.21
2022-02-10T23:13:00,gfd,43.18
2022-02-10T23:15:00,gfd,43.21
2022-02-10T23:16:00,gfd,21.59
2022-02-10T23:18:00,gfd,43.21
2022-02-10T23:19:00,gfd,21.59
2022-02-10T23:21:00,gfd,38.99
2022-02-10T23:22:00,gfd,21.62
2022-02-10T23:24:00,gfd,43.18
2022-02-10T23:26:00,gfd,38.99
2022-02-10T23:28:00,gfd,43.21
2022-02-10T23:29:00,gfd,21.59
2022-02-10T23:31:00,gfd,47.40
2022-02-10T23:32:00,gfd,17.40
2022-02-10T23:33:00,gfd,21.59
2022-02-10T23:35:00,gfd,47.40
2022-02-10T23:37:00,gfd,43.21
2022-02-10T23:39:00,gfd,43.18
2022-02-10T23:41:00,gfd,47.40
2022-02-10T23:43:00,gfd,48.02
2022-02-10T23:45:00,gfd,51.59
2022-02-10T23:46:00,gfd,30.00
2022-02-10T23:48:00,gfd,52.21
2022-02-10T23:50:00,gfd,43.18
2022-02-10T23:52:00,gfd,43.21
2022-02-10T23:53:00,gfd,17.40
2022-02-10T23:55:00,gfd,43.18
2022-02-10T23:57:00,gfd,43.21
2022-02-10T23:59:00,gfd,47.40
