#datetime,building,power
2022-04-04T19:11:00,ptr,11.40
2022-04-04T19:13:00,ptr,25.80
2022-04-04T19:14:00,ptr,11.40
2022-04-04T19:16:00,ptr,25.80
2022-04-04T19:18:00,ptr,23.40
2022-04-04T19:19:00,ptr,11.40
2022-04-04T19:21:00,ptr,25.80
2022-04-04T19:23:00,ptr,23.40
2022-04-04T19:24:00,ptr,14.40
2022-04-04T19:26:00,ptr,22.80
2022-04-04T19:28:00,ptr,22.80
2022-04-04T19:30:00,ptr,26.40
2022-04-04T19:32:00,ptr,25.80
2022-04-04T19:34:00,ptr,25.80
2022-04-04T19:36:00,ptr,22.80
2022-04-04T19:37:00,ptr,12.00
2022-04-04T19:39:00,ptr,25.80
2022-04-04T19:40:00,ptr,11.40
2022-04-04T19:42:00,ptr,22.80
2022-04-04T19:44:00,ptr,17.40
2022-04-04T19:45:00,ptr,11.40
2022-04-04T19:47:00,ptr,23.40
2022-04-04T19:49:00,ptr,19.80
2022-04-04T19:51:00,ptr,20.41
2022-04-04T19:52:00,ptr,11.40
2022-04-04T19:54:00,ptr,23.40
2022-04-04T19:56:00,ptr,14.40
2022-04-04T19:58:00,ptr,16.80
2022-04-04T20:00:00,ptr,14.40
2022-04-04T20:02:00,ptr,14.40
2022-04-04T20:04:00,ptr,14.40
2022-04-04T20:05:00,ptr,6.00
2022-04-04T20:07:00,ptr,17.40
2022-04-04T20:08:00,ptr,8.40
2022-04-04T20:10:00,ptr,14.40
2022-04-04T20:11:00,ptr,6.00
2022-04-04T20:13:00,ptr,14.40
2022-04-04T20:15:00,ptr,17.40
2022-04-04T20:17:00,ptr,14.40
2022-04-04T20:18:00,ptr,5.40
2022-04-04T20:19:00,ptr,9.00
2022-04-04T20:21:00,ptr,14.40
2022-04-04T20:22:00,ptr,8.40
2022-04-04T20:24:00,ptr,14.40
2022-04-04T20:26:00,ptr,17.40
2022-04-04T20:28:00,ptr,14.40
2022-04-04T20:29:00,ptr,8.40
2022-04-04T20:31:00,ptr,17.40
2022-04-04T20:33:00,ptr,17.40
2022-04-04T20:35:00,ptr,14.40
2022-04-04T20:37:00,ptr,17.40
2022-04-04T20:39:00,ptr,16.80
2022-04-04T20:41:00,ptr,17.40
2022-04-04T20:43:00,ptr,17.40
2022-04-04T20:45:00,ptr,17.40
2022-04-04T20:47:00,ptr,17.40
2022-04-04T20:49:00,ptr,16.80
2022-04-04T20:51:00,ptr,14.40
2022-04-04T20:52:00,ptr,9.00
2022-04-04T20:54:00,ptr,17.40
2022-04-04T20:56:00,ptr,19.80
2022-04-04T20:57:00,ptr,9.00
2022-04-04T20:59:00,ptr,16.80
2022-04-04T21:00:00,ptr,8.99
2022-04-04T21:02:00,ptr,17.40
2022-04-04T21:03:00,ptr,8.40
2022-04-04T21:05:00,ptr,17.40
2022-04-04T21:07:00,ptr,17.40
2022-04-04T21:08:00,ptr,8.40
2022-04-04T21:10:00,ptr,17.40
2022-04-04T21:12:00,ptr,17.40
2022-04-04T21:14:00,ptr,19.80
2022-04-04T21:16:00,ptr,17.40
2022-04-04T21:17:00,ptr,8.39
2022-04-04T21:19:00,ptr,17.40
2022-04-04T21:20:00,ptr,9.00
2022-04-04T21:22:00,ptr,19.80
2022-04-04T21:23:00,ptr,9.00
2022-04-04T21:25:00,ptr,19.80
2022-04-04T21:26:00,ptr,9.00
2022-04-04T21:28:00,ptr,16.80
2022-04-04T21:30:00,ptr,20.40
2022-04-04T21:32:00,ptr,17.40
2022-04-04T21:34:00,ptr,19.80
2022-04-04T21:36:00,ptr,17.40
2022-04-04T21:38:00,ptr,20.40
2022-04-04T21:40:00,ptr,17.40
2022-04-04T21:41:00,ptr,8.40
2022-04-04T21:43:00,ptr,17.40
2022-04-04T21:45:00,ptr,17.40
2022-04-04T21:46:00,ptr,8.40
2022-04-04T21:48:00,ptr,20.40
2022-04-04T21:50:00,ptr,16.80
2022-04-04T21:51:00,ptr,9.00
2022-04-04T21:53:00,ptr,17.40
2022-04-04T21:54:00,ptr,8.39
2022-04-04T21:55:00,ptr,8.40
2022-04-04T21:57:00,ptr,17.40
2022-04-04T21:59:00,ptr,17.40
2022-04-04T22:00:00,ptr,8.40
2022-04-04T22:02:00,ptr,20.40
2022-04-04T22:03:00,ptr,8.40
2022-04-04T22:05:00,ptr,17.40
2022-04-04T22:07:00,ptr,20.41
2022-04-04T22:09:00,ptr,17.40
2022-04-04T22:11:00,ptr,16.80
2022-04-04T22:13:00,ptr,17.40
2022-04-04T22:15:00,ptr,17.40
2022-04-04T22:16:00,ptr,8.39
2022-04-04T22:18:00,ptr,17.40
2022-04-04T22:20:00,ptr,17.40
2022-04-04T22:21:00,ptr,8.40
2022-04-04T22:23:00,ptr,17.40
2022-04-04T22:24:00,ptr,9.00
2022-04-04T22:26:00,ptr,19.80
2022-04-04T22:28:00,ptr,17.40
2022-04-04T22:30:00,ptr,17.40
2022-04-04T22:31:00,ptr,8.40
2022-04-04T22:33:00,ptr,17.40
2022-04-04T22:35:00,ptr,17.40
2022-04-04T22:36:00,ptr,8.40
2022-04-04T22:37:00,ptr,9.00
2022-04-04T22:39:00,ptr,16.80
2022-04-04T22:40:00,ptr,12.00
2022-04-04T22:41:00,ptr,8.40
2022-04-04T22:43:00,ptr,17.40
2022-04-04T22:45:00,ptr,17.40
2022-04-04T22:46:00,ptr,11.40
2022-04-04T22:48:00,ptr,17.40
2022-04-04T22:50:00,ptr,16.80
2022-04-04T22:52:00,ptr,17.40
2022-04-04T22:53:00,ptr,9.00
2022-04-04T22:55:00,ptr,16.79
2022-04-04T22:57:00,ptr,17.40
2022-04-04T22:58:00,ptr,9.00
2022-04-04T23:00:00,ptr,16.80
2022-04-04T23:02:00,ptr,17.40
2022-04-04T23:04:00,ptr,17.40
