2023-03-11T11:06:00,rvs,14.33
2023-03-11T11:07:00,rvs,16.46
2023-03-11T11:08:00,rvs,19.46
2023-03-11T11:09:00,rvs,24.36
2023-03-11T11:10:00,rvs,26.68
2023-03-11T11:11:00,rvs,21.56
2023-03-11T11:12:00,rvs,24.55
2023-03-11T11:13:00,rvs,12.94
2023-03-11T11:14:00,rvs,13.92
2023-03-11T11:15:00,rvs,15.47
2023-03-11T11:16:00,rvs,21.91
2023-03-11T11:17:00,rvs,30.99
2023-03-11T11:18:00,rvs,34.84
2023-03-11T11:19:00,rvs,40.68
2023-03-11T11:20:00,rvs,49.74
2023-03-11T11:21:00,rvs,38.60
2023-03-11T11:22:00,rvs,45.32
2023-03-11T11:23:00,rvs,41.60
2023-03-11T11:24:00,rvs,50.13
2023-03-11T11:25:00,rvs,46.55
2023-03-11T11:26:00,rvs,53.79
2023-03-11T11:27:00,rvs,50.01
2023-03-11T11:28:00,rvs,53.05
2023-03-11T11:29:00,rvs,46.48
2023-03-11T11:30:00,rvs,50.05
2023-03-11T11:31:00,rvs,37.12
2023-03-11T11:32:00,rvs,31.60
2023-03-11T11:33:00,rvs,31.47
2023-03-11T11:34:00,rvs,41.34
2023-03-11T11:35:00,rvs,41.14
2023-03-11T11:36:00,rvs,39.70
2023-03-11T11:37:00,rvs,42.58
2023-03-11T11:38:00,rvs,39.57
2023-03-11T11:39:00,rvs,41.84
2023-03-11T11:40:00,rvs,46.25
2023-03-11T11:41:00,rvs,48.84
2023-03-11T11:42:00,rvs,62.31
2023-03-11T11:43:00,rvs,63.21
2023-03-11T11:44:00,rvs,59.23
2023-03-11T11:45:00,rvs,68.67
2023-03-11T11:46:00,rvs,45.31
2023-03-11T11:47:00,rvs,34.52
2023-03-11T11:48:00,rvs,35.56
2023-03-11T11:49:00,rvs,37.21
2023-03-11T11:50:00,rvs,44.96
2023-03-11T11:51:00,rvs,42.22
2023-03-11T11:52:00,rvs,43.89
2023-03-11T11:53:00,rvs,40.93
2023-03-11T11:54:00,rvs,39.02
2023-03-11T11:55:00,rvs,44.98
2023-03-11T11:56:00,rvs,45.73
2023-03-11T11:57:00,rvs,49.34
2023-03-11T11:58:00,rvs,44.75
2023-03-11T11:59:00,rvs,43.99
2023-03-11T12:00:00,rvs,50.97
2023-03-11T12:01:00,rvs,52.02
2023-03-11T12:02:00,rvs,57.18
2023-03-11T12:03:00,rvs,26.58
2023-03-11T12:04:00,rvs,41.05
2023-03-11T12:05:00,rvs,40.23
2023-03-11T12:06:00,rvs,39.94
2023-03-11T12:07:00,rvs,35.98
2023-03-11T12:08:00,rvs,24.85
2023-03-11T12:09:00,rvs,49.59
2023-03-11T12:10:00,rvs,46.33
2023-03-11T12:11:00,rvs,35.70
2023-03-11T12:12:00,rvs,34.21
2023-03-11T12:13:00,rvs,37.55
2023-03-11T12:14:00,rvs,34.65
2023-03-11T12:15:00,rvs,27.47
2023-03-11T12:16:00,rvs,23.79
2023-03-11T12:17:00,rvs,23.80
2023-03-11T12:18:00,rvs,21.27
2023-03-11T12:19:00,rvs,17.46
2023-03-11T12:20:00,rvs,24.53
2023-03-11T12:21:00,rvs,24.79
2023-03-11T12:22:00,rvs,26.48
2023-03-11T12:23:00,rvs,27.16
2023-03-11T12:24:00,rvs,27.33
2023-03-11T12:25:00,rvs,41.98
2023-03-11T12:26:00,rvs,34.86
2023-03-11T12:27:00,rvs,25.05
2023-03-11T12:28:00,rvs,33.76
2023-03-11T12:29:00,rvs,23.46
2023-03-11T12:30:00,rvs,21.45
2023-03-11T12:31:00,rvs,20.24
2023-03-11T12:32:00,rvs,21.16
2023-03-11T12:33:00,rvs,19.77
2023-03-11T12:34:00,rvs,22.98
2023-03-11T12:35:00,rvs,25.65
2023-03-11T12:36:00,rvs,25.87
2023-03-11T12:37:00,rvs,26.71
2023-03-11T12:38:00,rvs,21.19
2023-03-11T12:39:00,rvs,47.09
2023-03-11T12:40:00,rvs,30.00
2023-03-11T12:41:00,rvs,24.01
2023-03-11T12:42:00,rvs,34.23
2023-03-11T12:43:00,rvs,29.49
2023-03-11T12:44:00,rvs,36.90
2023-03-11T12:45:00,rvs,31.67
2023-03-11T12:46:00,rvs,28.27
2023-03-11T12:47:00,rvs,28.87
2023-03-11T12:48:00,rvs,33.92
2023-03-11T12:49:00,rvs,34.71
2023-03-11T12:50:00,rvs,49.57
2023-03-11T12:51:00,rvs,59.38
2023-03-11T12:52:00,rvs,62.88
2023-03-11T12:53:00,rvs,66.07
2023-03-11T12:54:00,rvs,44.23
2023-03-11T12:55:00,rvs,48.01
2023-03-11T12:56:00,rvs,47.01
2023-03-11T12:57:00,rvs,52.84
2023-03-11T12:58:00,rvs,56.36
2023-03-11T12:59:00,rvs,47.80
2023-03-11T13:00:00,rvs,54.10
2023-03-11T13:01:00,rvs,58.92
2023-03-11T13:02:00,rvs,62.60
2023-03-11T13:03:00,rvs,72.73
2023-03-11T13:04:00,rvs,65.13
2023-03-11T13:05:00,rvs,67.67
2023-03-11T13:06:00,rvs,72.85
2023-03-11T13:07:00,rvs,59.67
2023-03-11T13:08:00,rvs,59.22
2023-03-11T13:09:00,rvs,69.00
2023-03-11T13:10:00,rvs,65.90
2023-03-11T13:11:00,rvs,68.53
2023-03-11T13:12:00,rvs,33.27
2023-03-11T13:13:00,rvs,34.59
2023-03-11T13:14:00,rvs,33.75
2023-03-11T13:15:00,rvs,33.60
2023-03-11T13:16:00,rvs,34.86
2023-03-11T13:17:00,rvs,30.43
2023-03-11T13:18:00,rvs,35.70
2023-03-11T13:19:00,rvs,49.07
2023-03-11T13:20:00,rvs,59.53
2023-03-11T13:21:00,rvs,53.58
2023-03-11T13:22:00,rvs,49.41
2023-03-11T13:23:00,rvs,29.19
2023-03-11T13:24:00,rvs,28.76
2023-03-11T13:25:00,rvs,27.34
2023-03-11T13:26:00,rvs,26.98
2023-03-11T13:27:00,rvs,27.27
2023-03-11T13:28:00,rvs,33.26
2023-03-11T13:29:00,rvs,36.87
2023-03-11T13:30:00,rvs,38.17
2023-03-11T13:31:00,rvs,26.41
2023-03-11T13:32:00,rvs,16.30
2023-03-11T13:33:00,rvs,17.95
2023-03-11T13:34:00,rvs,18.26
2023-03-11T13:35:00,rvs,25.83
2023-03-11T13:36:00,rvs,27.63
2023-03-11T13:37:00,rvs,26.86
2023-03-11T13:38:00,rvs,24.28
2023-03-11T13:39:00,rvs,22.87
2023-03-11T13:40:00,rvs,23.70
2023-03-11T13:41:00,rvs,22.57
2023-03-11T13:42:00,rvs,22.92
2023-03-11T13:43:00,rvs,23.88
2023-03-11T13:44:00,rvs,18.53
2023-03-11T13:45:00,rvs,20.01
2023-03-11T13:46:00,rvs,21.23
2023-03-11T13:47:00,rvs,17.13
2023-03-11T13:48:00,rvs,27.89
2023-03-11T13:49:00,rvs,22.98
2023-03-11T13:50:00,rvs,28.26
2023-03-11T13:51:00,rvs,29.10
2023-03-11T13:52:00,rvs,16.53
2023-03-11T13:53:00,rvs,17.22
2023-03-11T13:54:00,rvs,16.83
2023-03-11T13:55:00,rvs,16.92
2023-03-11T13:56:00,rvs,13.64
2023-03-11T13:57:00,rvs,24.97
2023-03-11T13:58:00,rvs,35.23
2023-03-11T13:59:00,rvs,38.50
2023-03-11T14:00:00,rvs,34.54
2023-03-11T14:01:00,rvs,35.48
2023-03-11T14:02:00,rvs,33.47
2023-03-11T14:03:00,rvs,42.85
2023-03-11T14:04:00,rvs,31.47
2023-03-11T14:05:00,rvs,24.17
2023-03-11T14:06:00,rvs,29.95
2023-03-11T14:07:00,rvs,30.83
2023-03-11T14:08:00,rvs,29.37
2023-03-11T14:09:00,rvs,28.08
2023-03-11T14:10:00,rvs,29.59
2023-03-11T14:11:00,rvs,10.58
2023-03-11T14:12:00,rvs,9.84
2023-03-11T14:13:00,rvs,11.88
2023-03-11T14:14:00,rvs,17.04
2023-03-11T14:15:00,rvs,16.93
2023-03-11T14:16:00,rvs,16.74
2023-03-11T14:17:00,rvs,26.06
2023-03-11T14:18:00,rvs,25.92
2023-03-11T14:19:00,rvs,21.50
2023-03-11T14:20:00,rvs,23.49
2023-03-11T14:21:00,rvs,21.56
2023-03-11T14:22:00,rvs,21.70
2023-03-11T14:23:00,rvs,22.57
2023-03-11T14:24:00,rvs,29.85
2023-03-11T14:25:00,rvs,28.55
2023-03-11T14:26:00,rvs,20.97
2023-03-11T14:27:00,rvs,21.67
2023-03-11T14:28:00,rvs,23.21
2023-03-11T14:29:00,rvs,16.59
2023-03-11T14:30:00,rvs,32.33
2023-03-11T14:31:00,rvs,14.57
2023-03-11T14:32:00,rvs,21.70
2023-03-11T14:33:00,rvs,10.12
2023-03-11T14:34:00,rvs,14.11
2023-03-11T14:35:00,rvs,14.55
2023-03-11T14:36:00,rvs,22.30
2023-03-11T14:37:00,rvs,27.30
2023-03-11T14:38:00,rvs,21.42
2023-03-11T14:39:00,rvs,25.40
2023-03-11T14:40:00,rvs,18.81
2023-03-11T14:41:00,rvs,28.70
2023-03-11T14:42:00,rvs,26.95
2023-03-11T14:43:00,rvs,26.62
2023-03-11T14:44:00,rvs,33.29
2023-03-11T14:45:00,rvs,33.76
2023-03-11T14:46:00,rvs,43.14
2023-03-11T14:47:00,rvs,44.74
2023-03-11T14:48:00,rvs,52.95
2023-03-11T14:49:00,rvs,26.78
2023-03-11T14:50:00,rvs,27.26
2023-03-11T14:51:00,rvs,22.99
2023-03-11T14:52:00,rvs,24.05
2023-03-11T14:53:00,rvs,27.21
2023-03-11T14:54:00,rvs,26.87
2023-03-11T14:55:00,rvs,41.61
2023-03-11T14:56:00,rvs,38.63
2023-03-11T14:57:00,rvs,45.11
2023-03-11T14:58:00,rvs,50.97
2023-03-11T14:59:00,rvs,46.02
2023-03-11T15:00:00,rvs,44.22
2023-03-11T15:01:00,rvs,53.69
2023-03-11T15:02:00,rvs,56.54
2023-03-11T15:03:00,rvs,49.94
2023-03-11T15:04:00,rvs,51.73
2023-03-11T15:05:00,rvs,32.30
2023-03-11T15:06:00,rvs,26.83
2023-03-11T15:07:00,rvs,27.02
2023-03-11T15:08:00,rvs,34.58
2023-03-11T15:09:00,rvs,36.23
2023-03-11T15:10:00,rvs,41.70
2023-03-11T15:11:00,rvs,45.03
2023-03-11T15:12:00,rvs,43.82
2023-03-11T15:13:00,rvs,27.74
2023-03-11T15:14:00,rvs,35.06
2023-03-11T15:15:00,rvs,32.08
2023-03-11T15:16:00,rvs,38.97
2023-03-11T15:17:00,rvs,35.61
2023-03-11T15:18:00,rvs,40.37
2023-03-11T15:19:00,rvs,33.99
2023-03-11T15:20:00,rvs,43.98
2023-03-11T15:21:00,rvs,43.49
2023-03-11T15:22:00,rvs,39.45
2023-03-11T15:23:00,rvs,38.53
2023-03-11T15:24:00,rvs,29.90
2023-03-11T15:25:00,rvs,29.88
2023-03-11T15:26:00,rvs,26.86
2023-03-11T15:27:00,rvs,26.39
2023-03-11T15:28:00,rvs,26.11
2023-03-11T15:29:00,rvs,20.19
2023-03-11T15:30:00,rvs,19.78
2023-03-11T15:31:00,rvs,17.52
2023-03-11T15:32:00,rvs,21.76
2023-03-11T15:33:00,rvs,25.55
2023-03-11T15:34:00,rvs,28.76
2023-03-11T15:35:00,rvs,29.20
2023-03-11T15:36:00,rvs,35.13
2023-03-11T15:37:00,rvs,35.69
2023-03-11T15:38:00,rvs,33.14
2023-03-11T15:39:00,rvs,34.14
2023-03-11T15:40:00,rvs,30.59
2023-03-11T15:41:00,rvs,31.73
2023-03-11T15:42:00,rvs,30.40
2023-03-11T15:43:00,rvs,25.35
2023-03-11T15:44:00,rvs,25.09
2023-03-11T15:45:00,rvs,21.63
2023-03-11T15:46:00,rvs,18.50
2023-03-11T15:47:00,rvs,22.82
2023-03-11T15:48:00,rvs,22.59
2023-03-11T15:49:00,rvs,18.56
2023-03-11T15:50:00,rvs,18.71
2023-03-11T15:51:00,rvs,18.32
2023-03-11T15:52:00,rvs,18.35
2023-03-11T15:53:00,rvs,14.72
2023-03-11T15:54:00,rvs,14.28
2023-03-11T15:55:00,rvs,14.37
2023-03-11T15:56:00,rvs,18.67
2023-03-11T15:57:00,rvs,17.82
2023-03-11T15:58:00,rvs,17.89
2023-03-11T15:59:00,rvs,17.62
2023-03-11T16:00:00,rvs,21.90
2023-03-11T16:01:00,rvs,20.14
2023-03-11T16:02:00,rvs,19.94
2023-03-11T16:03:00,rvs,19.61
2023-03-11T16:04:00,rvs,23.24
2023-03-11T16:05:00,rvs,23.54
2023-03-11T16:06:00,rvs,15.23
2023-03-11T16:07:00,rvs,14.54
2023-03-11T16:08:00,rvs,18.83
2023-03-11T16:09:00,rvs,29.50
2023-03-11T16:10:00,rvs,26.73
2023-03-11T16:11:00,rvs,25.12
2023-03-11T16:12:00,rvs,29.67
2023-03-11T16:13:00,rvs,36.35
2023-03-11T16:14:00,rvs,38.68
2023-03-11T16:15:00,rvs,35.72
2023-03-11T16:16:00,rvs,48.95
2023-03-11T16:17:00,rvs,49.68
2023-03-11T16:18:00,rvs,53.09
2023-03-11T16:19:00,rvs,54.43
2023-03-11T16:20:00,rvs,35.37
2023-03-11T16:21:00,rvs,24.57
2023-03-11T16:22:00,rvs,23.69
2023-03-11T16:23:00,rvs,13.56
2023-03-11T16:24:00,rvs,16.34
2023-03-11T16:25:00,rvs,13.73
2023-03-11T16:26:00,rvs,18.44
2023-03-11T16:27:00,rvs,20.83
2023-03-11T16:28:00,rvs,27.58
2023-03-11T16:29:00,rvs,27.53
2023-03-11T16:30:00,rvs,29.19
2023-03-11T16:31:00,rvs,36.24
2023-03-11T16:32:00,rvs,43.93
2023-03-11T16:33:00,rvs,25.50
2023-03-11T16:34:00,rvs,35.32
2023-03-11T16:35:00,rvs,37.33
2023-03-11T16:36:00,rvs,35.55
2023-03-11T16:37:00,rvs,32.84
2023-03-11T16:38:00,rvs,27.25
2023-03-11T16:39:00,rvs,28.37
2023-03-11T16:40:00,rvs,26.39
2023-03-11T16:41:00,rvs,27.61
2023-03-11T16:42:00,rvs,28.92
2023-03-11T16:43:00,rvs,29.87
2023-03-11T16:44:00,rvs,39.53
2023-03-11T16:45:00,rvs,35.54
2023-03-11T16:46:00,rvs,32.04
2023-03-11T16:47:00,rvs,33.70
2023-03-11T16:48:00,rvs,33.78
2023-03-11T16:49:00,rvs,34.11
2023-03-11T16:50:00,rvs,43.97
2023-03-11T16:51:00,rvs,47.00
2023-03-11T16:52:00,rvs,50.88
2023-03-11T16:53:00,rvs,52.37
2023-03-11T16:54:00,rvs,38.96
2023-03-11T16:55:00,rvs,49.50
2023-03-11T16:56:00,rvs,43.90
2023-03-11T16:57:00,rvs,44.93
2023-03-11T16:58:00,rvs,43.12
2023-03-11T16:59:00,rvs,46.43
2023-03-11T17:00:00,rvs,51.52
2023-03-11T17:01:00,rvs,39.40
2023-03-11T17:02:00,rvs,39.23
2023-03-11T17:03:00,rvs,43.13
2023-03-11T17:04:00,rvs,44.68
2023-03-11T17:05:00,rvs,48.95
2023-03-11T17:06:00,rvs,48.83
2023-03-11T17:07:00,rvs,48.33
2023-03-11T17:08:00,rvs,45.44
2023-03-11T17:09:00,rvs,31.04
2023-03-11T17:10:00,rvs,32.79
2023-03-11T17:11:00,rvs,33.79
2023-03-11T17:12:00,rvs,35.09
2023-03-11T17:13:00,rvs,33.35
2023-03-11T17:14:00,rvs,29.87
2023-03-11T17:15:00,rvs,29.74
2023-03-11T17:16:00,rvs,25.71
2023-03-11T17:17:00,rvs,27.30
2023-03-11T17:18:00,rvs,27.43
2023-03-11T17:19:00,rvs,16.14
2023-03-11T17:20:00,rvs,22.82
2023-03-11T17:21:00,rvs,19.75
2023-03-11T17:22:00,rvs,19.70
2023-03-11T17:23:00,rvs,15.01
2023-03-11T17:24:00,rvs,15.03
2023-03-11T17:25:00,rvs,19.41
2023-03-11T17:26:00,rvs,14.89
2023-03-11T17:27:00,rvs,17.59
2023-03-11T17:28:00,rvs,17.70
2023-03-11T17:29:00,rvs,18.53
2023-03-11T17:30:00,rvs,23.59
2023-03-11T17:31:00,rvs,25.61
2023-03-11T17:32:00,rvs,26.10
2023-03-11T17:33:00,rvs,31.15
2023-03-11T17:34:00,rvs,33.76
2023-03-11T17:35:00,rvs,38.74
2023-03-11T17:36:00,rvs,39.10
2023-03-11T17:37:00,rvs,29.42
2023-03-11T17:38:00,rvs,34.58
2023-03-11T17:39:00,rvs,22.34
2023-03-11T17:40:00,rvs,23.44
2023-03-11T17:41:00,rvs,16.80
2023-03-11T17:42:00,rvs,21.44
2023-03-11T17:43:00,rvs,21.79
2023-03-11T17:44:00,rvs,14.31
2023-03-11T17:45:00,rvs,24.40
2023-03-11T17:46:00,rvs,25.31
2023-03-11T17:47:00,rvs,21.83
2023-03-11T17:48:00,rvs,34.30
2023-03-11T17:49:00,rvs,27.92
2023-03-11T17:50:00,rvs,39.84
2023-03-11T17:51:00,rvs,38.95
2023-03-11T17:52:00,rvs,41.98
2023-03-11T17:53:00,rvs,44.20
2023-03-11T17:54:00,rvs,46.07
2023-03-11T17:55:00,rvs,46.00
2023-03-11T17:56:00,rvs,40.52
2023-03-11T17:57:00,rvs,27.27
2023-03-11T17:58:00,rvs,26.71
2023-03-11T17:59:00,rvs,21.82
2023-03-11T18:00:00,rvs,22.88
2023-03-11T18:01:00,rvs,28.32
2023-03-11T18:02:00,rvs,27.07
2023-03-11T18:03:00,rvs,27.18
2023-03-11T18:04:00,rvs,35.12
2023-03-11T18:05:00,rvs,28.65
2023-03-11T18:06:00,rvs,35.35
2023-03-11T18:07:00,rvs,40.83
2023-03-11T18:08:00,rvs,30.62
2023-03-11T18:09:00,rvs,35.08
2023-03-11T18:10:00,rvs,35.28
2023-03-11T18:11:00,rvs,30.85
2023-03-11T18:12:00,rvs,30.69
2023-03-11T18:13:00,rvs,40.91
2023-03-11T18:14:00,rvs,48.93
2023-03-11T18:15:00,rvs,60.32
2023-03-11T18:16:00,rvs,66.31
2023-03-11T18:17:00,rvs,51.70
2023-03-11T18:18:00,rvs,47.36
2023-03-11T18:19:00,rvs,46.62
2023-03-11T18:20:00,rvs,51.96
2023-03-11T18:21:00,rvs,27.23
2023-03-11T18:22:00,rvs,29.29
2023-03-11T18:23:00,rvs,26.85
2023-03-11T18:24:00,rvs,24.47
2023-03-11T18:25:00,rvs,42.07
2023-03-11T18:26:00,rvs,48.07
2023-03-11T18:27:00,rvs,46.05
2023-03-11T18:28:00,rvs,43.63
2023-03-11T18:29:00,rvs,33.61
2023-03-11T18:30:00,rvs,21.92
2023-03-11T18:31:00,rvs,31.63
2023-03-11T18:32:00,rvs,33.07
2023-03-11T18:33:00,rvs,38.59
2023-03-11T18:34:00,rvs,42.42
2023-03-11T18:35:00,rvs,38.15
2023-03-11T18:36:00,rvs,53.93
2023-03-11T18:37:00,rvs,69.81
2023-03-11T18:38:00,rvs,72.65
2023-03-11T18:39:00,rvs,57.70
2023-03-11T18:40:00,rvs,61.28
2023-03-11T18:41:00,rvs,37.42
2023-03-11T18:42:00,rvs,37.94
2023-03-11T18:43:00,rvs,30.95
2023-03-11T18:44:00,rvs,28.31
2023-03-11T18:45:00,rvs,33.27
2023-03-11T18:46:00,rvs,23.27
2023-03-11T18:47:00,rvs,36.50
2023-03-11T18:48:00,rvs,49.08
2023-03-11T18:49:00,rvs,47.51
2023-03-11T18:50:00,rvs,54.63
2023-03-11T18:51:00,rvs,49.62
2023-03-11T18:52:00,rvs,47.70
2023-03-11T18:53:00,rvs,58.88
2023-03-11T18:54:00,rvs,45.45
2023-03-11T18:55:00,rvs,52.45
2023-03-11T18:56:00,rvs,45.16
2023-03-11T18:57:00,rvs,58.41
2023-03-11T18:58:00,rvs,44.85
2023-03-11T18:59:00,rvs,30.74
2023-03-11T19:00:00,rvs,33.45
2023-03-11T19:01:00,rvs,19.93
2023-03-11T19:02:00,rvs,22.12
2023-03-11T19:03:00,rvs,20.01
2023-03-11T19:04:00,rvs,20.03
2023-03-11T19:05:00,rvs,20.92
2023-03-11T19:06:00,rvs,22.72
2023-03-11T19:07:00,rvs,26.77
2023-03-11T19:08:00,rvs,23.00
2023-03-11T19:09:00,rvs,28.18
2023-03-11T19:10:00,rvs,23.58
2023-03-11T19:11:00,rvs,26.83
2023-03-11T19:12:00,rvs,33.67
2023-03-11T19:13:00,rvs,38.24
2023-03-11T19:14:00,rvs,32.03
2023-03-11T19:15:00,rvs,29.14
2023-03-11T19:16:00,rvs,49.38
2023-03-11T19:17:00,rvs,41.82
2023-03-11T19:18:00,rvs,33.97
2023-03-11T19:19:00,rvs,39.05
2023-03-11T19:20:00,rvs,26.38
2023-03-11T19:21:00,rvs,36.72
2023-03-11T19:22:00,rvs,36.80
2023-03-11T19:23:00,rvs,41.04
2023-03-11T19:24:00,rvs,51.29
2023-03-11T19:25:00,rvs,53.92
2023-03-11T19:26:00,rvs,54.10
2023-03-11T19:27:00,rvs,58.40
2023-03-11T19:28:00,rvs,67.58
2023-03-11T19:29:00,rvs,55.10
2023-03-11T19:30:00,rvs,56.27
2023-03-11T19:31:00,rvs,62.93
2023-03-11T19:32:00,rvs,63.19
2023-03-11T19:33:00,rvs,68.93
2023-03-11T19:34:00,rvs,80.97
2023-03-11T19:35:00,rvs,79.39
2023-03-11T19:36:00,rvs,71.89
2023-03-11T19:37:00,rvs,70.23
2023-03-11T19:38:00,rvs,67.76
2023-03-11T19:39:00,rvs,65.75
2023-03-11T19:40:00,rvs,68.08
2023-03-11T19:41:00,rvs,68.58
2023-03-11T19:42:00,rvs,57.88
2023-03-11T19:43:00,rvs,53.26
2023-03-11T19:44:00,rvs,56.45
2023-03-11T19:45:00,rvs,51.62
2023-03-11T19:46:00,rvs,51.10
2023-03-11T19:47:00,rvs,59.33
2023-03-11T19:48:00,rvs,50.96
2023-03-11T19:49:00,rvs,63.89
2023-03-11T19:50:00,rvs,59.86
2023-03-11T19:51:00,rvs,65.33
2023-03-11T19:52:00,rvs,77.61
2023-03-11T19:53:00,rvs,59.00
2023-03-11T19:54:00,rvs,37.70
2023-03-11T19:55:00,rvs,40.88
2023-03-11T19:56:00,rvs,29.63
2023-03-11T19:57:00,rvs,22.55
2023-03-11T19:58:00,rvs,28.97
2023-03-11T19:59:00,rvs,27.71
2023-03-11T20:00:00,rvs,34.77
2023-03-11T20:01:00,rvs,39.12
2023-03-11T20:02:00,rvs,48.63
2023-03-11T20:03:00,rvs,51.68
2023-03-11T20:04:00,rvs,52.76
2023-03-11T20:05:00,rvs,55.92
2023-03-11T20:06:00,rvs,47.15
2023-03-11T20:07:00,rvs,53.22
2023-03-11T20:08:00,rvs,52.07
2023-03-11T20:09:00,rvs,54.96
2023-03-11T20:10:00,rvs,52.54
2023-03-11T20:11:00,rvs,48.26
2023-03-11T20:12:00,rvs,49.49
2023-03-11T20:13:00,rvs,43.27
2023-03-11T20:14:00,rvs,44.27
2023-03-11T20:15:00,rvs,56.88
2023-03-11T20:16:00,rvs,64.16
2023-03-11T20:17:00,rvs,56.59
2023-03-11T20:18:00,rvs,62.75
2023-03-11T20:19:00,rvs,36.90
2023-03-11T20:20:00,rvs,39.01
2023-03-11T20:21:00,rvs,40.37
2023-03-11T20:22:00,rvs,38.06
2023-03-11T20:23:00,rvs,39.69
2023-03-11T20:24:00,rvs,31.45
2023-03-11T20:25:00,rvs,40.23
2023-03-11T20:26:00,rvs,33.27
2023-03-11T20:27:00,rvs,41.82
2023-03-11T20:28:00,rvs,39.73
2023-03-11T20:29:00,rvs,40.30
2023-03-11T20:30:00,rvs,45.13
2023-03-11T20:31:00,rvs,39.64
2023-03-11T20:32:00,rvs,40.34
2023-03-11T20:33:00,rvs,40.01
2023-03-11T20:34:00,rvs,51.13
2023-03-11T20:35:00,rvs,55.44
2023-03-11T20:36:00,rvs,44.07
2023-03-11T20:37:00,rvs,48.25
2023-03-11T20:38:00,rvs,37.78
2023-03-11T20:39:00,rvs,36.12
2023-03-11T20:40:00,rvs,28.14
2023-03-11T20:41:00,rvs,31.98
2023-03-11T20:42:00,rvs,29.50
2023-03-11T20:43:00,rvs,37.04
2023-03-11T20:44:00,rvs,38.74
2023-03-11T20:45:00,rvs,32.56
2023-03-11T20:46:00,rvs,36.02
2023-03-11T20:47:00,rvs,38.63
2023-03-11T20:48:00,rvs,47.56
2023-03-11T20:49:00,rvs,49.04
2023-03-11T20:50:00,rvs,58.48
2023-03-11T20:51:00,rvs,54.67
2023-03-11T20:52:00,rvs,63.42
2023-03-11T20:53:00,rvs,60.46
2023-03-11T20:54:00,rvs,64.47
2023-03-11T20:55:00,rvs,48.96
2023-03-11T20:56:00,rvs,58.72
2023-03-11T20:57:00,rvs,63.61
2023-03-11T20:58:00,rvs,56.98
2023-03-11T20:59:00,rvs,60.01
2023-03-11T21:00:00,rvs,40.15
2023-03-11T21:01:00,rvs,38.46
2023-03-11T21:02:00,rvs,40.07
2023-03-11T21:03:00,rvs,30.48
2023-03-11T21:04:00,rvs,48.40
2023-03-11T21:05:00,rvs,51.16
2023-03-11T21:06:00,rvs,43.32
2023-03-11T21:07:00,rvs,44.83
2023-03-11T21:08:00,rvs,55.64
2023-03-11T21:09:00,rvs,58.38
2023-03-11T21:10:00,rvs,58.17
2023-03-11T21:11:00,rvs,52.19
2023-03-11T21:12:00,rvs,59.40
2023-03-11T21:13:00,rvs,56.29
2023-03-11T21:14:00,rvs,60.90
2023-03-11T21:15:00,rvs,52.49
2023-03-11T21:16:00,rvs,34.66
2023-03-11T21:17:00,rvs,24.92
2023-03-11T21:18:00,rvs,27.47
2023-03-11T21:19:00,rvs,33.05
2023-03-11T21:20:00,rvs,39.96
2023-03-11T21:21:00,rvs,39.59
2023-03-11T21:22:00,rvs,42.25
2023-03-11T21:23:00,rvs,45.35
2023-03-11T21:24:00,rvs,33.84
2023-03-11T21:25:00,rvs,36.89
2023-03-11T21:26:00,rvs,39.93
2023-03-11T21:27:00,rvs,45.15
2023-03-11T21:28:00,rvs,46.79
2023-03-11T21:29:00,rvs,35.55
2023-03-11T21:30:00,rvs,28.47
2023-03-11T21:31:00,rvs,32.59
2023-03-11T21:32:00,rvs,28.87
2023-03-11T21:33:00,rvs,28.34
2023-03-11T21:34:00,rvs,30.65
2023-03-11T21:35:00,rvs,27.48
2023-03-11T21:36:00,rvs,33.73
2023-03-11T21:37:00,rvs,34.76
2023-03-11T21:38:00,rvs,28.23
2023-03-11T21:39:00,rvs,33.64
2023-03-11T21:40:00,rvs,23.78
2023-03-11T21:41:00,rvs,29.18
2023-03-11T21:42:00,rvs,31.23
2023-03-11T21:43:00,rvs,20.29
2023-03-11T21:44:00,rvs,25.51
2023-03-11T21:45:00,rvs,27.60
2023-03-11T21:46:00,rvs,29.68
2023-03-11T21:47:00,rvs,22.14
2023-03-11T21:48:00,rvs,22.19
2023-03-11T21:49:00,rvs,26.98
2023-03-11T21:50:00,rvs,22.15
2023-03-11T21:51:00,rvs,35.10
2023-03-11T21:52:00,rvs,54.15
2023-03-11T21:53:00,rvs,43.43
2023-03-11T21:54:00,rvs,44.80
2023-03-11T21:55:00,rvs,63.42
2023-03-11T21:56:00,rvs,64.74
2023-03-11T21:57:00,rvs,39.34
2023-03-11T21:58:00,rvs,43.05
2023-03-11T21:59:00,rvs,45.02
2023-03-11T22:00:00,rvs,45.12
2023-03-11T22:01:00,rvs,53.37
2023-03-11T22:02:00,rvs,43.45
2023-03-11T22:03:00,rvs,58.41
2023-03-11T22:04:00,rvs,56.70
2023-03-11T22:05:00,rvs,66.17
2023-03-11T22:06:00,rvs,65.32
2023-03-11T22:07:00,rvs,73.35
2023-03-11T22:08:00,rvs,67.84
2023-03-11T22:09:00,rvs,74.11
2023-03-11T22:10:00,rvs,58.90
2023-03-11T22:11:00,rvs,59.72
