#datetime,building,power
2022-06-11T19:50:00,ptr,11.40
2022-06-11T19:52:00,ptr,11.40
2022-06-11T19:54:00,ptr,12.00
2022-06-11T19:56:00,ptr,14.41
2022-06-11T19:58:00,ptr,11.40
2022-06-11T20:00:00,ptr,11.40
2022-06-11T20:02:00,ptr,11.40
2022-06-11T20:03:00,ptr,6.00
2022-06-11T20:05:00,ptr,11.40
2022-06-11T20:06:00,ptr,6.00
2022-06-11T20:07:00,ptr,8.40
2022-06-11T20:09:00,ptr,11.40
2022-06-11T20:11:00,ptr,11.40
2022-06-11T20:13:00,ptr,12.00
2022-06-11T20:14:00,ptr,5.40
2022-06-11T20:16:00,ptr,11.40
2022-06-11T20:18:00,ptr,12.00
2022-06-11T20:19:00,ptr,5.41
2022-06-11T20:21:00,ptr,14.40
2022-06-11T20:23:00,ptr,11.40
2022-06-11T20:25:00,ptr,12.00
2022-06-11T20:27:00,ptr,11.40
2022-06-11T20:29:00,ptr,11.40
2022-06-11T20:31:00,ptr,11.40
2022-06-11T20:33:00,ptr,11.40
2022-06-11T20:35:00,ptr,12.00
2022-06-11T20:37:00,ptr,11.40
2022-06-11T20:38:00,ptr,5.41
2022-06-11T20:40:00,ptr,14.40
2022-06-11T20:42:00,ptr,12.00
2022-06-11T20:44:00,ptr,11.40
2022-06-11T20:46:00,ptr,11.40
2022-06-11T20:48:00,ptr,14.40
2022-06-11T20:50:00,ptr,11.40
2022-06-11T20:52:00,ptr,11.40
2022-06-11T20:54:00,ptr,12.00
2022-06-11T20:56:00,ptr,11.40
2022-06-11T20:57:00,ptr,5.40
2022-06-11T20:59:00,ptr,12.00
2022-06-11T21:01:00,ptr,11.40
2022-06-11T21:03:00,ptr,14.40
2022-06-11T21:05:00,ptr,11.40
2022-06-11T21:06:00,ptr,6.00
2022-06-11T21:08:00,ptr,11.40
2022-06-11T21:10:00,ptr,14.40
2022-06-11T21:11:00,ptr,5.41
2022-06-11T21:13:00,ptr,12.00
2022-06-11T21:15:00,ptr,11.40
2022-06-11T21:16:00,ptr,5.40
2022-06-11T21:18:00,ptr,12.00
2022-06-11T21:19:00,ptr,5.41
2022-06-11T21:21:00,ptr,14.40
2022-06-11T21:23:00,ptr,11.40
2022-06-11T21:25:00,ptr,14.40
2022-06-11T21:27:00,ptr,12.00
2022-06-11T21:29:00,ptr,11.40
2022-06-11T21:31:00,ptr,11.40
2022-06-11T21:33:00,ptr,11.40
2022-06-11T21:35:00,ptr,14.40
2022-06-11T21:37:00,ptr,11.40
2022-06-11T21:39:00,ptr,12.00
2022-06-11T21:40:00,ptr,5.40
2022-06-11T21:42:00,ptr,11.40
2022-06-11T21:44:00,ptr,23.40
2022-06-11T21:46:00,ptr,19.80
2022-06-11T21:48:00,ptr,20.40
2022-06-11T21:50:00,ptr,20.41
2022-06-11T21:52:00,ptr,19.80
2022-06-11T21:54:00,ptr,20.40
2022-06-11T21:56:00,ptr,19.80
2022-06-11T21:58:00,ptr,23.39
2022-06-11T22:00:00,ptr,17.40
2022-06-11T22:01:00,ptr,8.40
2022-06-11T22:03:00,ptr,20.40
2022-06-11T22:05:00,ptr,14.40
2022-06-11T22:07:00,ptr,16.80
2022-06-11T22:08:00,ptr,6.00
2022-06-11T22:10:00,ptr,17.40
2022-06-11T22:12:00,ptr,14.40
2022-06-11T22:14:00,ptr,17.40
2022-06-11T22:17:00,ptr,14.40
2022-06-11T22:18:00,ptr,16.80
2022-06-11T22:20:00,ptr,14.40
2022-06-11T22:22:00,ptr,14.40
2022-06-11T22:24:00,ptr,20.40
2022-06-11T22:26:00,ptr,14.40
2022-06-11T22:27:00,ptr,8.40
2022-06-11T22:29:00,ptr,12.00
2022-06-11T22:31:00,ptr,19.80
2022-06-11T22:33:00,ptr,14.40
2022-06-11T22:34:00,ptr,9.00
2022-06-11T22:36:00,ptr,14.40
2022-06-11T22:37:00,ptr,8.40
2022-06-11T22:39:00,ptr,11.40
2022-06-11T22:41:00,ptr,11.40
2022-06-11T22:42:00,ptr,6.00
2022-06-11T22:44:00,ptr,11.40
2022-06-11T22:45:00,ptr,6.00
2022-06-11T22:47:00,ptr,11.40
2022-06-11T22:48:00,ptr,6.00
2022-06-11T22:50:00,ptr,11.40
2022-06-11T22:51:00,ptr,3.00
2022-06-11T22:53:00,ptr,11.40
2022-06-11T22:55:00,ptr,11.40
2022-06-11T22:57:00,ptr,8.40
2022-06-11T22:59:00,ptr,12.00
2022-06-11T23:01:00,ptr,8.40
2022-06-11T23:03:00,ptr,11.40
2022-06-11T23:05:00,ptr,11.40
2022-06-11T23:07:00,ptr,12.00
2022-06-11T23:09:00,ptr,8.40
2022-06-11T23:10:00,ptr,6.00
2022-06-11T23:12:00,ptr,11.40
2022-06-11T23:13:00,ptr,3.00
2022-06-11T23:15:00,ptr,11.40
2022-06-11T23:17:00,ptr,11.40
2022-06-11T23:20:00,ptr,14.40
2022-06-11T23:22:00,ptr,11.40
2022-06-11T23:24:00,ptr,9.00
2022-06-11T23:26:00,ptr,11.40
2022-06-11T23:28:00,ptr,11.40
2022-06-11T23:30:00,ptr,11.40
2022-06-11T23:32:00,ptr,8.99
2022-06-11T23:34:00,ptr,11.40
2022-06-11T23:36:00,ptr,8.40
2022-06-11T23:38:00,ptr,11.40
2022-06-11T23:40:00,ptr,9.00
2022-06-11T23:42:00,ptr,11.40
2022-06-11T23:44:00,ptr,11.40
2022-06-11T23:46:00,ptr,9.00
2022-06-11T23:48:00,ptr,11.40
2022-06-11T23:50:00,ptr,11.40
2022-06-11T23:52:00,ptr,8.40
2022-06-11T23:54:00,ptr,12.00
2022-06-11T23:55:00,ptr,5.40
2022-06-11T23:57:00,ptr,9.00
2022-06-11T23:58:00,ptr,5.40
