#datetime,building,power
2022-12-10T17:51:00,hpb,46.79
2022-12-10T17:53:00,hpb,66.01
2022-12-10T17:55:00,hpb,50.39
2022-12-10T17:57:00,hpb,46.20
2022-12-10T17:58:00,hpb,19.80
2022-12-10T18:00:00,hpb,38.41
2022-12-10T18:02:00,hpb,42.60
2022-12-10T18:03:00,hpb,23.41
2022-12-10T18:04:00,hpb,23.38
2022-12-10T18:06:00,hpb,38.41
2022-12-10T18:07:00,hpb,15.62
2022-12-10T18:09:00,hpb,34.78
2022-12-10T18:11:00,hpb,39.02
2022-12-10T18:13:00,hpb,58.18
2022-12-10T18:14:00,hpb,27.01
2022-12-10T18:15:00,hpb,26.98
2022-12-10T18:17:00,hpb,58.21
2022-12-10T18:18:00,hpb,38.99
2022-12-10T18:20:00,hpb,53.99
2022-12-10T18:21:00,hpb,23.41
2022-12-10T18:22:00,hpb,34.80
2022-12-10T18:23:00,hpb,26.98
2022-12-10T18:25:00,hpb,66.01
2022-12-10T18:26:00,hpb,27.01
2022-12-10T18:27:00,hpb,34.80
2022-12-10T18:29:00,hpb,50.39
2022-12-10T18:31:00,hpb,70.20
2022-12-10T18:33:00,hpb,66.01
2022-12-10T18:34:00,hpb,34.80
2022-12-10T18:35:00,hpb,38.41
2022-12-10T18:37:00,hpb,65.98
2022-12-10T18:39:00,hpb,73.80
2022-12-10T18:40:00,hpb,27.01
2022-12-10T18:42:00,hpb,66.01
2022-12-10T18:43:00,hpb,23.38
2022-12-10T18:44:00,hpb,34.80
2022-12-10T18:46:00,hpb,73.80
2022-12-10T18:48:00,hpb,57.60
2022-12-10T18:49:00,hpb,42.63
2022-12-10T18:51:00,hpb,65.98
2022-12-10T18:53:00,hpb,73.80
2022-12-10T18:55:00,hpb,66.01
2022-12-10T18:57:00,hpb,61.82
2022-12-10T18:58:00,hpb,31.20
2022-12-10T18:59:00,hpb,31.20
2022-12-10T19:00:00,hpb,38.38
2022-12-10T19:02:00,hpb,69.61
2022-12-10T19:04:00,hpb,70.20
2022-12-10T19:06:00,hpb,58.21
2022-12-10T19:08:00,hpb,69.58
2022-12-10T19:10:00,hpb,66.01
2022-12-10T19:11:00,hpb,27.01
2022-12-10T19:13:00,hpb,50.39
2022-12-10T19:15:00,hpb,53.99
2022-12-10T19:17:00,hpb,62.40
2022-12-10T19:19:00,hpb,50.39
2022-12-10T19:20:00,hpb,27.01
2022-12-10T19:22:00,hpb,58.21
2022-12-10T19:23:00,hpb,34.78
2022-12-10T19:25:00,hpb,42.63
2022-12-10T19:27:00,hpb,54.58
2022-12-10T19:28:00,hpb,30.62
2022-12-10T19:29:00,hpb,31.20
2022-12-10T19:31:00,hpb,46.20
2022-12-10T19:32:00,hpb,31.20
2022-12-10T19:34:00,hpb,38.99
2022-12-10T19:36:00,hpb,38.41
2022-12-10T19:38:00,hpb,50.39
2022-12-10T19:40:00,hpb,34.80
2022-12-10T19:42:00,hpb,46.79
2022-12-10T19:44:00,hpb,38.41
2022-12-10T19:45:00,hpb,23.41
2022-12-10T19:47:00,hpb,34.78
2022-12-10T19:48:00,hpb,15.62
2022-12-10T19:49:00,hpb,26.98
2022-12-10T19:51:00,hpb,43.21
2022-12-10T19:53:00,hpb,53.99
2022-12-10T19:55:00,hpb,61.82
2022-12-10T19:57:00,hpb,77.99
2022-12-10T19:59:00,hpb,69.61
2022-12-10T20:00:00,hpb,38.38
2022-12-10T20:02:00,hpb,78.02
2022-12-10T20:04:00,hpb,61.79
2022-12-10T20:06:00,hpb,66.01
2022-12-10T20:08:00,hpb,61.82
2022-12-10T20:10:00,hpb,61.79
2022-12-10T20:12:00,hpb,70.20
2022-12-10T20:14:00,hpb,61.82
2022-12-10T20:16:00,hpb,65.98
2022-12-10T20:18:00,hpb,58.21
2022-12-10T20:19:00,hpb,31.20
2022-12-10T20:21:00,hpb,61.79
2022-12-10T20:23:00,hpb,58.21
2022-12-10T20:24:00,hpb,30.59
2022-12-10T20:25:00,hpb,19.80
2022-12-10T20:26:00,hpb,27.01
2022-12-10T20:28:00,hpb,46.20
2022-12-10T20:30:00,hpb,62.40
2022-12-10T20:31:00,hpb,26.98
2022-12-10T20:33:00,hpb,58.21
2022-12-10T20:35:00,hpb,50.39
2022-12-10T20:37:00,hpb,53.99
2022-12-10T20:39:00,hpb,54.61
2022-12-10T20:41:00,hpb,53.99
2022-12-10T20:43:00,hpb,58.21
2022-12-10T20:45:00,hpb,66.01
2022-12-10T20:47:00,hpb,53.99
2022-12-10T20:49:00,hpb,62.40
2022-12-10T20:50:00,hpb,23.38
2022-12-10T20:52:00,hpb,46.20
2022-12-10T20:53:00,hpb,23.41
2022-12-10T20:55:00,hpb,42.60
2022-12-10T20:56:00,hpb,19.22
2022-12-10T20:58:00,hpb,58.18
2022-12-10T21:00:00,hpb,42.60
2022-12-10T21:01:00,hpb,23.41
2022-12-10T21:03:00,hpb,53.99
2022-12-10T21:04:00,hpb,27.60
2022-12-10T21:06:00,hpb,50.42
2022-12-10T21:07:00,hpb,26.98
2022-12-10T21:09:00,hpb,46.20
2022-12-10T21:11:00,hpb,54.61
2022-12-10T21:12:00,hpb,19.19
2022-12-10T21:13:00,hpb,27.01
2022-12-10T21:15:00,hpb,38.99
2022-12-10T21:16:00,hpb,19.19
2022-12-10T21:17:00,hpb,19.22
2022-12-10T21:19:00,hpb,46.79
2022-12-10T21:20:00,hpb,19.19
2022-12-10T21:22:00,hpb,50.42
2022-12-10T21:24:00,hpb,50.39
2022-12-10T21:26:00,hpb,42.60
2022-12-10T21:27:00,hpb,19.80
2022-12-10T21:29:00,hpb,42.60
2022-12-10T21:31:00,hpb,53.99
2022-12-10T21:33:00,hpb,50.42
2022-12-10T21:35:00,hpb,34.78
2022-12-10T21:36:00,hpb,23.41
2022-12-10T21:37:00,hpb,31.20
2022-12-10T21:39:00,hpb,50.39
2022-12-10T21:41:00,hpb,46.20
2022-12-10T21:43:00,hpb,54.61
2022-12-10T21:45:00,hpb,50.39
2022-12-10T21:47:00,hpb,50.42
2022-12-10T21:49:00,hpb,69.58
2022-12-10T21:51:00,hpb,81.62
2022-12-10T21:53:00,hpb,77.40
2022-12-10T21:55:00,hpb,65.98
2022-12-10T21:57:00,hpb,69.61
2022-12-10T21:58:00,hpb,38.41
2022-12-10T22:00:00,hpb,73.80
2022-12-10T22:02:00,hpb,69.61
2022-12-10T22:03:00,hpb,35.39
2022-12-10T22:04:00,hpb,34.80
2022-12-10T22:06:00,hpb,66.01
2022-12-10T22:07:00,hpb,38.38
2022-12-10T22:09:00,hpb,66.01
2022-12-10T22:11:00,hpb,66.01
2022-12-10T22:12:00,hpb,34.80
2022-12-10T22:14:00,hpb,61.79
2022-12-10T22:16:00,hpb,81.59
2022-12-10T22:18:00,hpb,73.80
2022-12-10T22:20:00,hpb,69.61
2022-12-10T22:22:00,hpb,66.01
2022-12-10T22:23:00,hpb,34.80
2022-12-10T22:25:00,hpb,69.58
2022-12-10T22:26:00,hpb,39.02
2022-12-10T22:28:00,hpb,58.18
2022-12-10T22:29:00,hpb,30.62
2022-12-10T22:31:00,hpb,50.39
2022-12-10T22:32:00,hpb,31.20
2022-12-10T22:34:00,hpb,46.79
2022-12-10T22:35:00,hpb,22.82
2022-12-10T22:37:00,hpb,62.40
2022-12-10T22:39:00,hpb,65.39
2022-12-10T22:40:00,hpb,35.39
2022-12-10T22:42:00,hpb,58.21
2022-12-10T22:43:00,hpb,30.59
2022-12-10T22:45:00,hpb,66.01
2022-12-10T22:46:00,hpb,27.01
2022-12-10T22:48:00,hpb,54.58
2022-12-10T22:49:00,hpb,27.01
2022-12-10T22:51:00,hpb,58.18
2022-12-10T22:53:00,hpb,50.42
2022-12-10T22:55:00,hpb,58.18
2022-12-10T22:57:00,hpb,58.21
2022-12-10T22:59:00,hpb,57.60
2022-12-10T23:01:00,hpb,58.21
2022-12-10T23:03:00,hpb,58.18
2022-12-10T23:04:00,hpb,27.60
2022-12-10T23:06:00,hpb,65.42
2022-12-10T23:08:00,hpb,58.18
2022-12-10T23:10:00,hpb,62.40
2022-12-10T23:12:00,hpb,46.20
2022-12-10T23:13:00,hpb,23.41
2022-12-10T23:15:00,hpb,58.18
2022-12-10T23:16:00,hpb,23.41
2022-12-10T23:18:00,hpb,61.79
2022-12-10T23:20:00,hpb,46.20
2022-12-10T23:21:00,hpb,23.41
2022-12-10T23:23:00,hpb,38.99
2022-12-10T23:25:00,hpb,46.20
2022-12-10T23:26:00,hpb,23.41
2022-12-10T23:28:00,hpb,50.39
2022-12-10T23:29:00,hpb,31.20
2022-12-10T23:30:00,hpb,30.62
2022-12-10T23:32:00,hpb,50.39
2022-12-10T23:33:00,hpb,27.60
2022-12-10T23:35:00,hpb,42.60
2022-12-10T23:36:00,hpb,27.01
2022-12-10T23:38:00,hpb,53.99
2022-12-10T23:40:00,hpb,54.61
2022-12-10T23:41:00,hpb,30.59
2022-12-10T23:43:00,hpb,66.01
2022-12-10T23:45:00,hpb,66.01
2022-12-10T23:46:00,hpb,34.80
2022-12-10T23:47:00,hpb,34.78
