#datetime,building,power
2024-03-24T11:39:00,prt,41.51
2024-03-24T11:40:00,prt,42.57
2024-03-24T11:41:00,prt,41.90
2024-03-24T11:42:00,prt,39.78
2024-03-24T11:43:00,prt,45.28
2024-03-24T11:44:00,prt,55.46
2024-03-24T11:45:00,prt,45.45
2024-03-24T11:46:00,prt,45.78
2024-03-24T11:47:00,prt,42.60
2024-03-24T11:48:00,prt,50.74
2024-03-24T11:49:00,prt,42.68
2024-03-24T11:50:00,prt,43.31
2024-03-24T11:51:00,prt,42.89
2024-03-24T11:52:00,prt,53.33
2024-03-24T11:53:00,prt,40.25
2024-03-24T11:54:00,prt,39.70
2024-03-24T11:55:00,prt,41.09
2024-03-24T11:56:00,prt,48.68
2024-03-24T11:57:00,prt,42.14
2024-03-24T11:58:00,prt,43.13
2024-03-24T11:59:00,prt,43.65
2024-03-24T12:00:00,prt,55.45
2024-03-24T12:01:00,prt,50.56
2024-03-24T12:02:00,prt,47.73
2024-03-24T12:03:00,prt,48.01
2024-03-24T12:04:00,prt,54.84
2024-03-24T12:05:00,prt,44.89
2024-03-24T12:06:00,prt,44.13
2024-03-24T12:07:00,prt,44.79
2024-03-24T12:08:00,prt,53.59
2024-03-24T12:09:00,prt,46.57
2024-03-24T12:10:00,prt,46.08
2024-03-24T12:11:00,prt,45.37
2024-03-24T12:12:00,prt,57.50
2024-03-24T12:13:00,prt,46.86
2024-03-24T12:14:00,prt,47.45
2024-03-24T12:15:00,prt,48.17
2024-03-24T12:16:00,prt,56.48
2024-03-24T12:17:00,prt,46.04
2024-03-24T12:18:00,prt,43.58
2024-03-24T12:19:00,prt,48.36
2024-03-24T12:20:00,prt,49.69
2024-03-24T12:21:00,prt,56.29
2024-03-24T12:22:00,prt,52.69
2024-03-24T12:23:00,prt,52.06
2024-03-24T12:24:00,prt,46.95
2024-03-24T12:25:00,prt,55.40
2024-03-24T12:26:00,prt,56.35
2024-03-24T12:27:00,prt,45.50
2024-03-24T12:28:00,prt,43.45
2024-03-24T12:29:00,prt,46.61
2024-03-24T12:30:00,prt,50.08
2024-03-24T12:31:00,prt,49.30
2024-03-24T12:32:00,prt,50.80
2024-03-24T12:33:00,prt,59.76
2024-03-24T12:34:00,prt,49.10
2024-03-24T12:35:00,prt,49.63
2024-03-24T12:36:00,prt,51.92
2024-03-24T12:37:00,prt,62.93
2024-03-24T12:38:00,prt,53.74
2024-03-24T12:39:00,prt,59.12
2024-03-24T12:40:00,prt,55.64
2024-03-24T12:41:00,prt,54.04
2024-03-24T12:42:00,prt,54.06
2024-03-24T12:43:00,prt,53.60
2024-03-24T12:44:00,prt,52.24
2024-03-24T12:45:00,prt,51.77
2024-03-24T12:46:00,prt,52.89
2024-03-24T12:47:00,prt,48.28
2024-03-24T12:48:00,prt,60.05
2024-03-24T12:49:00,prt,49.09
2024-03-24T12:50:00,prt,52.96
2024-03-24T12:51:00,prt,53.63
2024-03-24T12:52:00,prt,52.34
2024-03-24T12:53:00,prt,53.73
2024-03-24T12:54:00,prt,51.06
2024-03-24T12:55:00,prt,60.47
2024-03-24T12:56:00,prt,53.90
2024-03-24T12:57:00,prt,53.79
2024-03-24T12:58:00,prt,54.54
2024-03-24T12:59:00,prt,79.08
2024-03-24T13:00:00,prt,58.80
2024-03-24T13:01:00,prt,56.66
2024-03-24T13:02:00,prt,60.50
2024-03-24T13:03:00,prt,67.88
2024-03-24T13:04:00,prt,57.66
2024-03-24T13:05:00,prt,57.46
2024-03-24T13:06:00,prt,54.35
2024-03-24T13:07:00,prt,65.50
2024-03-24T13:08:00,prt,59.76
2024-03-24T13:09:00,prt,59.31
2024-03-24T13:10:00,prt,56.61
2024-03-24T13:11:00,prt,65.71
2024-03-24T13:12:00,prt,56.31
2024-03-24T13:13:00,prt,52.39
2024-03-24T13:14:00,prt,54.95
2024-03-24T13:15:00,prt,62.31
2024-03-24T13:16:00,prt,58.26
2024-03-24T13:17:00,prt,58.80
2024-03-24T13:18:00,prt,58.11
2024-03-24T13:19:00,prt,67.24
2024-03-24T13:20:00,prt,56.22
2024-03-24T13:21:00,prt,52.96
2024-03-24T13:22:00,prt,53.05
2024-03-24T13:23:00,prt,51.77
2024-03-24T13:24:00,prt,56.49
2024-03-24T13:25:00,prt,54.70
2024-03-24T13:26:00,prt,51.59
2024-03-24T13:27:00,prt,54.46
2024-03-24T13:28:00,prt,51.94
2024-03-24T13:29:00,prt,50.33
2024-03-24T13:30:00,prt,54.39
2024-03-24T13:31:00,prt,55.18
2024-03-24T13:32:00,prt,54.09
2024-03-24T13:33:00,prt,58.17
2024-03-24T13:34:00,prt,71.37
2024-03-24T13:35:00,prt,59.58
2024-03-24T13:36:00,prt,54.68
2024-03-24T13:37:00,prt,53.91
2024-03-24T13:38:00,prt,60.21
2024-03-24T13:39:00,prt,55.57
2024-03-24T13:40:00,prt,50.94
2024-03-24T13:41:00,prt,51.97
2024-03-24T13:42:00,prt,62.42
2024-03-24T13:43:00,prt,52.55
2024-03-24T13:44:00,prt,49.90
2024-03-24T13:45:00,prt,47.68
2024-03-24T13:46:00,prt,56.88
2024-03-24T13:47:00,prt,46.63
2024-03-24T13:48:00,prt,48.12
2024-03-24T13:49:00,prt,48.71
2024-03-24T13:50:00,prt,49.38
2024-03-24T13:51:00,prt,47.04
2024-03-24T13:52:00,prt,56.73
2024-03-24T13:53:00,prt,55.62
2024-03-24T13:54:00,prt,52.91
2024-03-24T13:55:00,prt,55.12
2024-03-24T13:56:00,prt,56.90
2024-03-24T13:57:00,prt,52.55
2024-03-24T13:58:00,prt,48.30
2024-03-24T13:59:00,prt,43.81
2024-03-24T14:00:00,prt,44.68
2024-03-24T14:01:00,prt,46.31
2024-03-24T14:02:00,prt,49.59
2024-03-24T14:03:00,prt,58.31
2024-03-24T14:04:00,prt,48.96
2024-03-24T14:05:00,prt,46.69
2024-03-24T14:06:00,prt,51.77
2024-03-24T14:07:00,prt,47.74
2024-03-24T14:08:00,prt,49.19
2024-03-24T14:09:00,prt,51.42
2024-03-24T14:10:00,prt,65.54
2024-03-24T14:11:00,prt,56.65
2024-03-24T14:12:00,prt,53.64
2024-03-24T14:13:00,prt,52.75
2024-03-24T14:14:00,prt,51.56
2024-03-24T14:15:00,prt,55.22
2024-03-24T14:16:00,prt,54.06
2024-03-24T14:17:00,prt,53.67
2024-03-24T14:18:00,prt,53.03
2024-03-24T14:19:00,prt,52.69
2024-03-24T14:20:00,prt,52.75
2024-03-24T14:21:00,prt,51.18
2024-03-24T14:22:00,prt,51.61
2024-03-24T14:23:00,prt,54.19
2024-03-24T14:24:00,prt,65.78
2024-03-24T14:25:00,prt,54.84
2024-03-24T14:26:00,prt,54.06
2024-03-24T14:27:00,prt,52.16
2024-03-24T14:28:00,prt,67.99
2024-03-24T14:29:00,prt,68.22
2024-03-24T14:30:00,prt,56.55
2024-03-24T14:31:00,prt,54.22
2024-03-24T14:32:00,prt,52.45
2024-03-24T14:33:00,prt,65.93
2024-03-24T14:34:00,prt,56.33
2024-03-24T14:35:00,prt,57.72
2024-03-24T14:36:00,prt,58.63
2024-03-24T14:37:00,prt,57.49
2024-03-24T14:38:00,prt,60.29
2024-03-24T14:39:00,prt,54.77
2024-03-24T14:40:00,prt,52.33
2024-03-24T14:41:00,prt,52.49
2024-03-24T14:42:00,prt,62.00
2024-03-24T14:43:00,prt,55.97
2024-03-24T14:44:00,prt,56.21
2024-03-24T14:45:00,prt,55.01
2024-03-24T14:46:00,prt,55.92
2024-03-24T14:47:00,prt,51.28
2024-03-24T14:48:00,prt,50.43
2024-03-24T14:49:00,prt,59.95
2024-03-24T14:50:00,prt,47.60
2024-03-24T14:51:00,prt,49.18
2024-03-24T14:52:00,prt,49.43
2024-03-24T14:53:00,prt,61.97
2024-03-24T14:54:00,prt,52.68
2024-03-24T14:55:00,prt,55.45
2024-03-24T14:56:00,prt,54.46
2024-03-24T14:57:00,prt,56.63
2024-03-24T14:58:00,prt,57.37
2024-03-24T14:59:00,prt,58.09
2024-03-24T15:00:00,prt,53.44
2024-03-24T15:01:00,prt,57.94
2024-03-24T15:02:00,prt,54.35
2024-03-24T15:03:00,prt,52.86
2024-03-24T15:04:00,prt,52.21
2024-03-24T15:05:00,prt,49.54
2024-03-24T15:06:00,prt,50.73
2024-03-24T15:07:00,prt,63.97
2024-03-24T15:08:00,prt,55.59
2024-03-24T15:09:00,prt,53.98
2024-03-24T15:10:00,prt,52.83
2024-03-24T15:11:00,prt,50.35
2024-03-24T15:12:00,prt,52.47
2024-03-24T15:13:00,prt,50.32
2024-03-24T15:14:00,prt,52.31
2024-03-24T15:15:00,prt,48.49
2024-03-24T15:16:00,prt,50.19
2024-03-24T15:17:00,prt,53.23
2024-03-24T15:18:00,prt,61.25
2024-03-24T15:19:00,prt,55.11
2024-03-24T15:20:00,prt,55.53
2024-03-24T15:21:00,prt,57.06
2024-03-24T15:22:00,prt,64.17
2024-03-24T15:23:00,prt,60.13
2024-03-24T15:24:00,prt,60.26
2024-03-24T15:25:00,prt,57.86
2024-03-24T15:26:00,prt,58.22
2024-03-24T15:27:00,prt,58.12
2024-03-24T15:28:00,prt,66.00
2024-03-24T15:29:00,prt,54.84
2024-03-24T15:30:00,prt,54.88
2024-03-24T15:31:00,prt,52.68
2024-03-24T15:32:00,prt,54.32
2024-03-24T15:33:00,prt,56.79
2024-03-24T15:34:00,prt,53.31
2024-03-24T15:35:00,prt,64.61
2024-03-24T15:36:00,prt,56.77
2024-03-24T15:37:00,prt,61.07
2024-03-24T15:38:00,prt,61.72
2024-03-24T15:39:00,prt,71.59
2024-03-24T15:40:00,prt,57.82
2024-03-24T15:41:00,prt,56.31
2024-03-24T15:42:00,prt,60.73
2024-03-24T15:43:00,prt,53.21
2024-03-24T15:44:00,prt,53.62
2024-03-24T15:45:00,prt,64.39
2024-03-24T15:46:00,prt,52.88
2024-03-24T15:47:00,prt,53.63
2024-03-24T15:48:00,prt,51.66
2024-03-24T15:49:00,prt,53.55
2024-03-24T15:50:00,prt,58.25
2024-03-24T15:51:00,prt,58.97
2024-03-24T15:52:00,prt,58.13
2024-03-24T15:53:00,prt,57.08
2024-03-24T15:54:00,prt,59.21
2024-03-24T15:55:00,prt,74.61
2024-03-24T15:56:00,prt,52.82
2024-03-24T15:57:00,prt,55.38
2024-03-24T15:58:00,prt,56.36
2024-03-24T15:59:00,prt,66.61
2024-03-24T16:00:00,prt,60.89
2024-03-24T16:01:00,prt,51.61
2024-03-24T16:02:00,prt,51.03
2024-03-24T16:03:00,prt,54.46
2024-03-24T16:04:00,prt,55.27
2024-03-24T16:05:00,prt,62.42
2024-03-24T16:06:00,prt,52.11
2024-03-24T16:07:00,prt,55.16
2024-03-24T16:08:00,prt,64.61
2024-03-24T16:09:00,prt,56.84
2024-03-24T16:10:00,prt,56.51
2024-03-24T16:11:00,prt,54.26
2024-03-24T16:12:00,prt,53.48
2024-03-24T16:13:00,prt,53.23
2024-03-24T16:14:00,prt,52.31
2024-03-24T16:15:00,prt,62.20
2024-03-24T16:16:00,prt,55.82
2024-03-24T16:17:00,prt,54.09
2024-03-24T16:18:00,prt,55.59
2024-03-24T16:19:00,prt,65.03
2024-03-24T16:20:00,prt,56.50
2024-03-24T16:21:00,prt,67.85
2024-03-24T16:22:00,prt,55.35
2024-03-24T16:23:00,prt,57.25
2024-03-24T16:24:00,prt,66.01
2024-03-24T16:25:00,prt,52.72
2024-03-24T16:26:00,prt,52.91
2024-03-24T16:27:00,prt,64.57
2024-03-24T16:28:00,prt,63.42
2024-03-24T16:29:00,prt,63.90
2024-03-24T16:30:00,prt,50.90
2024-03-24T16:31:00,prt,52.18
2024-03-24T16:32:00,prt,55.51
2024-03-24T16:33:00,prt,55.26
2024-03-24T16:34:00,prt,54.49
2024-03-24T16:35:00,prt,56.47
2024-03-24T16:36:00,prt,65.82
2024-03-24T16:37:00,prt,56.34
2024-03-24T16:38:00,prt,52.63
2024-03-24T16:39:00,prt,55.84
2024-03-24T16:40:00,prt,59.22
2024-03-24T16:41:00,prt,69.96
2024-03-24T16:42:00,prt,56.13
2024-03-24T16:43:00,prt,58.00
2024-03-24T16:44:00,prt,58.14
2024-03-24T16:45:00,prt,67.11
2024-03-24T16:46:00,prt,62.91
2024-03-24T16:47:00,prt,64.16
2024-03-24T16:48:00,prt,68.02
2024-03-24T16:49:00,prt,57.25
2024-03-24T16:50:00,prt,56.34
2024-03-24T16:51:00,prt,57.93
2024-03-24T16:52:00,prt,66.87
2024-03-24T16:53:00,prt,55.01
2024-03-24T16:54:00,prt,67.53
2024-03-24T16:55:00,prt,64.56
2024-03-24T16:56:00,prt,54.47
2024-03-24T16:57:00,prt,53.48
2024-03-24T16:58:00,prt,68.11
2024-03-24T16:59:00,prt,62.53
2024-03-24T17:00:00,prt,63.01
2024-03-24T17:01:00,prt,64.34
2024-03-24T17:02:00,prt,56.68
2024-03-24T17:03:00,prt,59.72
2024-03-24T17:04:00,prt,60.77
2024-03-24T17:05:00,prt,70.99
2024-03-24T17:06:00,prt,62.89
2024-03-24T17:07:00,prt,61.92
2024-03-24T17:08:00,prt,64.31
2024-03-24T17:09:00,prt,66.39
2024-03-24T17:10:00,prt,62.87
2024-03-24T17:11:00,prt,61.75
2024-03-24T17:12:00,prt,71.91
2024-03-24T17:13:00,prt,69.68
2024-03-24T17:14:00,prt,55.74
2024-03-24T17:15:00,prt,65.51
2024-03-24T17:16:00,prt,58.16
2024-03-24T17:17:00,prt,58.98
2024-03-24T17:18:00,prt,58.23
2024-03-24T17:19:00,prt,56.90
2024-03-24T17:20:00,prt,53.97
2024-03-24T17:21:00,prt,65.59
2024-03-24T17:22:00,prt,73.08
2024-03-24T17:23:00,prt,61.94
2024-03-24T17:24:00,prt,60.55
2024-03-24T17:25:00,prt,68.11
2024-03-24T17:26:00,prt,63.67
2024-03-24T17:27:00,prt,60.04
2024-03-24T17:28:00,prt,61.71
2024-03-24T17:29:00,prt,69.40
2024-03-24T17:30:00,prt,61.86
2024-03-24T17:31:00,prt,63.35
2024-03-24T17:32:00,prt,69.42
2024-03-24T17:33:00,prt,74.11
2024-03-24T17:34:00,prt,60.00
2024-03-24T17:35:00,prt,62.69
2024-03-24T17:36:00,prt,61.49
2024-03-24T17:37:00,prt,61.95
2024-03-24T17:38:00,prt,58.96
2024-03-24T17:39:00,prt,76.64
2024-03-24T17:40:00,prt,63.25
2024-03-24T17:41:00,prt,59.74
2024-03-24T17:42:00,prt,61.36
2024-03-24T17:43:00,prt,60.31
2024-03-24T17:44:00,prt,62.27
2024-03-24T17:45:00,prt,65.90
2024-03-24T17:46:00,prt,60.67
2024-03-24T17:47:00,prt,64.44
2024-03-24T17:48:00,prt,65.90
2024-03-24T17:49:00,prt,76.18
2024-03-24T17:50:00,prt,60.90
2024-03-24T17:51:00,prt,66.70
2024-03-24T17:52:00,prt,56.59
2024-03-24T17:53:00,prt,58.66
2024-03-24T17:54:00,prt,62.73
2024-03-24T17:55:00,prt,63.23
2024-03-24T17:56:00,prt,68.30
2024-03-24T17:57:00,prt,54.07
2024-03-24T17:58:00,prt,56.23
2024-03-24T17:59:00,prt,57.53
2024-03-24T18:00:00,prt,65.60
2024-03-24T18:01:00,prt,71.14
2024-03-24T18:02:00,prt,79.50
2024-03-24T18:03:00,prt,65.76
2024-03-24T18:04:00,prt,64.30
2024-03-24T18:05:00,prt,65.49
2024-03-24T18:06:00,prt,67.30
2024-03-24T18:07:00,prt,59.37
2024-03-24T18:08:00,prt,61.65
2024-03-24T18:09:00,prt,61.43
2024-03-24T18:10:00,prt,57.92
2024-03-24T18:11:00,prt,57.74
2024-03-24T18:12:00,prt,60.52
2024-03-24T18:13:00,prt,58.68
2024-03-24T18:14:00,prt,54.19
2024-03-24T18:15:00,prt,64.16
2024-03-24T18:16:00,prt,60.06
2024-03-24T18:17:00,prt,62.96
2024-03-24T18:18:00,prt,61.67
2024-03-24T18:19:00,prt,69.32
2024-03-24T18:20:00,prt,65.75
2024-03-24T18:21:00,prt,62.51
2024-03-24T18:22:00,prt,70.36
2024-03-24T18:23:00,prt,69.57
2024-03-24T18:24:00,prt,63.02
2024-03-24T18:25:00,prt,60.96
2024-03-24T18:26:00,prt,53.45
2024-03-24T18:27:00,prt,61.83
2024-03-24T18:28:00,prt,61.02
2024-03-24T18:29:00,prt,65.75
2024-03-24T18:30:00,prt,64.50
2024-03-24T18:31:00,prt,64.69
2024-03-24T18:32:00,prt,65.43
2024-03-24T18:33:00,prt,66.97
2024-03-24T18:34:00,prt,63.39
2024-03-24T18:35:00,prt,59.52
2024-03-24T18:36:00,prt,68.62
2024-03-24T18:37:00,prt,63.20
2024-03-24T18:38:00,prt,60.45
2024-03-24T18:39:00,prt,56.23
2024-03-24T18:40:00,prt,78.47
2024-03-24T18:41:00,prt,59.01
2024-03-24T18:42:00,prt,63.70
2024-03-24T18:43:00,prt,57.52
2024-03-24T18:44:00,prt,65.60
2024-03-24T18:45:00,prt,52.26
2024-03-24T18:46:00,prt,58.51
2024-03-24T18:47:00,prt,60.05
2024-03-24T18:48:00,prt,71.38
2024-03-24T18:49:00,prt,54.52
2024-03-24T18:50:00,prt,57.69
2024-03-24T18:51:00,prt,60.74
2024-03-24T18:52:00,prt,56.97
2024-03-24T18:53:00,prt,61.10
2024-03-24T18:54:00,prt,68.18
2024-03-24T18:55:00,prt,62.63
2024-03-24T18:56:00,prt,64.75
2024-03-24T18:57:00,prt,73.88
2024-03-24T18:58:00,prt,66.61
2024-03-24T18:59:00,prt,64.76
2024-03-24T19:00:00,prt,64.96
2024-03-24T19:01:00,prt,72.43
2024-03-24T19:02:00,prt,70.22
2024-03-24T19:03:00,prt,66.75
2024-03-24T19:04:00,prt,66.52
2024-03-24T19:05:00,prt,76.25
2024-03-24T19:06:00,prt,63.68
2024-03-24T19:07:00,prt,63.03
2024-03-24T19:08:00,prt,62.69
2024-03-24T19:09:00,prt,65.72
2024-03-24T19:10:00,prt,64.15
2024-03-24T19:11:00,prt,68.27
2024-03-24T19:12:00,prt,65.17
2024-03-24T19:13:00,prt,64.76
2024-03-24T19:14:00,prt,68.84
2024-03-24T19:15:00,prt,76.90
2024-03-24T19:16:00,prt,66.16
2024-03-24T19:17:00,prt,63.80
2024-03-24T19:18:00,prt,61.90
2024-03-24T19:19:00,prt,63.42
2024-03-24T19:20:00,prt,61.39
2024-03-24T19:21:00,prt,57.56
2024-03-24T19:22:00,prt,63.39
2024-03-24T19:23:00,prt,63.25
2024-03-24T19:24:00,prt,67.65
2024-03-24T19:25:00,prt,69.02
2024-03-24T19:26:00,prt,74.70
2024-03-24T19:27:00,prt,79.70
2024-03-24T19:28:00,prt,61.15
2024-03-24T19:29:00,prt,61.06
2024-03-24T19:30:00,prt,68.84
2024-03-24T19:31:00,prt,69.49
2024-03-24T19:32:00,prt,81.06
2024-03-24T19:33:00,prt,74.78
2024-03-24T19:34:00,prt,73.53
2024-03-24T19:35:00,prt,65.19
2024-03-24T19:36:00,prt,66.61
2024-03-24T19:37:00,prt,68.61
2024-03-24T19:38:00,prt,67.35
2024-03-24T19:39:00,prt,82.95
2024-03-24T19:40:00,prt,59.34
2024-03-24T19:41:00,prt,60.07
2024-03-24T19:42:00,prt,63.40
2024-03-24T19:43:00,prt,71.89
2024-03-24T19:44:00,prt,63.97
2024-03-24T19:45:00,prt,59.40
2024-03-24T19:46:00,prt,61.27
2024-03-24T19:47:00,prt,59.17
2024-03-24T19:48:00,prt,64.14
2024-03-24T19:49:00,prt,72.32
2024-03-24T19:50:00,prt,56.45
2024-03-24T19:51:00,prt,57.75
2024-03-24T19:52:00,prt,66.22
2024-03-24T19:53:00,prt,52.61
2024-03-24T19:54:00,prt,62.26
2024-03-24T19:55:00,prt,61.98
2024-03-24T19:56:00,prt,60.70
2024-03-24T19:57:00,prt,56.89
2024-03-24T19:58:00,prt,59.10
2024-03-24T19:59:00,prt,61.58
2024-03-24T20:00:00,prt,76.17
2024-03-24T20:01:00,prt,52.61
2024-03-24T20:02:00,prt,52.71
2024-03-24T20:03:00,prt,52.37
2024-03-24T20:04:00,prt,63.23
2024-03-24T20:05:00,prt,64.18
2024-03-24T20:06:00,prt,62.56
2024-03-24T20:07:00,prt,64.76
2024-03-24T20:08:00,prt,57.60
2024-03-24T20:09:00,prt,54.67
2024-03-24T20:10:00,prt,64.18
2024-03-24T20:11:00,prt,61.48
2024-03-24T20:12:00,prt,58.28
2024-03-24T20:13:00,prt,55.72
2024-03-24T20:14:00,prt,51.11
2024-03-24T20:15:00,prt,50.37
2024-03-24T20:16:00,prt,50.65
2024-03-24T20:17:00,prt,55.10
2024-03-24T20:18:00,prt,54.54
2024-03-24T20:19:00,prt,53.94
2024-03-24T20:20:00,prt,53.56
2024-03-24T20:21:00,prt,53.42
2024-03-24T20:22:00,prt,56.42
2024-03-24T20:23:00,prt,51.44
2024-03-24T20:24:00,prt,60.25
2024-03-24T20:25:00,prt,51.39
2024-03-24T20:26:00,prt,52.84
2024-03-24T20:27:00,prt,47.52
2024-03-24T20:28:00,prt,44.50
2024-03-24T20:29:00,prt,45.09
2024-03-24T20:30:00,prt,46.59
2024-03-24T20:31:00,prt,52.86
2024-03-24T20:32:00,prt,51.02
2024-03-24T20:33:00,prt,49.24
2024-03-24T20:34:00,prt,46.23
2024-03-24T20:35:00,prt,45.77
2024-03-24T20:36:00,prt,46.03
2024-03-24T20:37:00,prt,42.76
2024-03-24T20:38:00,prt,42.75
2024-03-24T20:39:00,prt,50.35
2024-03-24T20:40:00,prt,51.15
2024-03-24T20:41:00,prt,49.38
2024-03-24T20:42:00,prt,45.48
2024-03-24T20:43:00,prt,42.82
2024-03-24T20:44:00,prt,41.75
2024-03-24T20:45:00,prt,41.85
2024-03-24T20:46:00,prt,41.82
2024-03-24T20:47:00,prt,47.28
2024-03-24T20:48:00,prt,55.90
2024-03-24T20:49:00,prt,56.23
2024-03-24T20:50:00,prt,51.04
2024-03-24T20:51:00,prt,49.02
2024-03-24T20:52:00,prt,46.34
2024-03-24T20:53:00,prt,49.54
2024-03-24T20:54:00,prt,48.08
2024-03-24T20:55:00,prt,50.08
2024-03-24T20:56:00,prt,48.05
2024-03-24T20:57:00,prt,49.38
2024-03-24T20:58:00,prt,48.50
2024-03-24T20:59:00,prt,47.15
2024-03-24T21:00:00,prt,40.46
2024-03-24T21:01:00,prt,23.23
2024-03-24T21:02:00,prt,23.16
2024-03-24T21:03:00,prt,21.80
2024-03-24T21:04:00,prt,21.06
2024-03-24T21:05:00,prt,22.31
2024-03-24T21:06:00,prt,22.65
2024-03-24T21:07:00,prt,29.07
2024-03-24T21:08:00,prt,29.80
2024-03-24T21:09:00,prt,22.78
2024-03-24T21:10:00,prt,23.68
2024-03-24T21:11:00,prt,23.24
2024-03-24T21:12:00,prt,28.42
2024-03-24T21:13:00,prt,29.06
2024-03-24T21:14:00,prt,26.80
2024-03-24T21:15:00,prt,24.60
2024-03-24T21:16:00,prt,21.10
2024-03-24T21:17:00,prt,20.85
2024-03-24T21:18:00,prt,26.80
2024-03-24T21:19:00,prt,20.13
2024-03-24T21:20:00,prt,19.91
2024-03-24T21:21:00,prt,19.33
2024-03-24T21:22:00,prt,19.54
2024-03-24T21:23:00,prt,19.53
2024-03-24T21:24:00,prt,19.73
2024-03-24T21:25:00,prt,23.63
2024-03-24T21:26:00,prt,26.68
2024-03-24T21:27:00,prt,27.59
2024-03-24T21:28:00,prt,33.76
2024-03-24T21:29:00,prt,29.89
2024-03-24T21:30:00,prt,23.63
2024-03-24T21:31:00,prt,23.94
2024-03-24T21:32:00,prt,22.79
2024-03-24T21:33:00,prt,26.39
2024-03-24T21:34:00,prt,25.91
2024-03-24T21:35:00,prt,25.46
2024-03-24T21:36:00,prt,23.66
2024-03-24T21:37:00,prt,26.44
2024-03-24T21:38:00,prt,25.82
2024-03-24T21:39:00,prt,29.03
2024-03-24T21:40:00,prt,30.89
2024-03-24T21:41:00,prt,27.25
2024-03-24T21:42:00,prt,19.67
2024-03-24T21:43:00,prt,23.30
2024-03-24T21:44:00,prt,25.70
2024-03-24T21:45:00,prt,23.11
2024-03-24T21:46:00,prt,23.13
2024-03-24T21:47:00,prt,22.31
2024-03-24T21:48:00,prt,23.29
2024-03-24T21:49:00,prt,23.27
2024-03-24T21:50:00,prt,22.66
2024-03-24T21:51:00,prt,29.23
2024-03-24T21:52:00,prt,25.86
2024-03-24T21:53:00,prt,27.49
2024-03-24T21:54:00,prt,22.06
2024-03-24T21:55:00,prt,20.78
2024-03-24T21:56:00,prt,27.02
2024-03-24T21:57:00,prt,26.11
2024-03-24T21:58:00,prt,23.73
2024-03-24T21:59:00,prt,23.36
2024-03-24T22:00:00,prt,20.37
2024-03-24T22:01:00,prt,20.43
2024-03-24T22:02:00,prt,21.77
2024-03-24T22:03:00,prt,31.32
2024-03-24T22:04:00,prt,25.16
2024-03-24T22:05:00,prt,24.52
2024-03-24T22:06:00,prt,23.46
2024-03-24T22:07:00,prt,25.11
2024-03-24T22:08:00,prt,22.07
2024-03-24T22:09:00,prt,22.27
2024-03-24T22:10:00,prt,22.44
2024-03-24T22:11:00,prt,22.76
2024-03-24T22:12:00,prt,21.84
2024-03-24T22:13:00,prt,22.06
2024-03-24T22:14:00,prt,23.10
2024-03-24T22:15:00,prt,30.19
2024-03-24T22:16:00,prt,23.73
2024-03-24T22:17:00,prt,24.59
2024-03-24T22:18:00,prt,25.00
2024-03-24T22:19:00,prt,24.53
2024-03-24T22:20:00,prt,24.69
2024-03-24T22:21:00,prt,23.79
2024-03-24T22:22:00,prt,22.84
2024-03-24T22:23:00,prt,22.54
2024-03-24T22:24:00,prt,22.79
2024-03-24T22:25:00,prt,21.28
2024-03-24T22:26:00,prt,28.67
2024-03-24T22:27:00,prt,34.94
2024-03-24T22:28:00,prt,26.80
2024-03-24T22:29:00,prt,29.73
2024-03-24T22:30:00,prt,24.44
2024-03-24T22:31:00,prt,24.44
2024-03-24T22:32:00,prt,24.31
2024-03-24T22:33:00,prt,24.24
2024-03-24T22:34:00,prt,20.47
2024-03-24T22:35:00,prt,20.71
2024-03-24T22:36:00,prt,21.90
2024-03-24T22:37:00,prt,19.71
2024-03-24T22:38:00,prt,19.97
2024-03-24T22:39:00,prt,26.41
2024-03-24T22:40:00,prt,23.16
2024-03-24T22:41:00,prt,21.56
2024-03-24T22:42:00,prt,23.58
2024-03-24T22:43:00,prt,21.03
2024-03-24T22:44:00,prt,19.34
2024-03-24T22:45:00,prt,19.57
2024-03-24T22:46:00,prt,19.89
2024-03-24T22:47:00,prt,19.17
2024-03-24T22:48:00,prt,19.26
2024-03-24T22:49:00,prt,19.54
2024-03-24T22:50:00,prt,19.53
2024-03-24T22:51:00,prt,35.13
2024-03-24T22:52:00,prt,24.93
2024-03-24T22:53:00,prt,25.55
2024-03-24T22:54:00,prt,23.39
2024-03-24T22:55:00,prt,25.86
2024-03-24T22:56:00,prt,25.30
2024-03-24T22:57:00,prt,27.20
2024-03-24T22:58:00,prt,26.38
2024-03-24T22:59:00,prt,25.22
2024-03-24T23:00:00,prt,23.94
2024-03-24T23:01:00,prt,20.56
2024-03-24T23:02:00,prt,23.45
2024-03-24T23:03:00,prt,29.39
2024-03-24T23:04:00,prt,30.06
2024-03-24T23:05:00,prt,20.78
2024-03-24T23:06:00,prt,21.77
2024-03-24T23:07:00,prt,22.13
2024-03-24T23:08:00,prt,23.64
2024-03-24T23:09:00,prt,24.23
2024-03-24T23:10:00,prt,23.84
2024-03-24T23:11:00,prt,23.55
2024-03-24T23:12:00,prt,23.97
2024-03-24T23:13:00,prt,23.82
2024-03-24T23:14:00,prt,23.20
2024-03-24T23:15:00,prt,27.55
2024-03-24T23:16:00,prt,28.28
2024-03-24T23:17:00,prt,21.38
