#datetime,building,power
2024-02-20T11:06:00,rvs,49.25
2024-02-20T11:07:00,rvs,27.28
2024-02-20T11:08:00,rvs,36.78
2024-02-20T11:09:00,rvs,29.66
2024-02-20T11:10:00,rvs,34.51
2024-02-20T11:11:00,rvs,28.62
2024-02-20T11:12:00,rvs,32.85
2024-02-20T11:13:00,rvs,33.40
2024-02-20T11:14:00,rvs,34.07
2024-02-20T11:15:00,rvs,29.63
2024-02-20T11:16:00,rvs,28.59
2024-02-20T11:17:00,rvs,43.68
2024-02-20T11:18:00,rvs,47.73
2024-02-20T11:19:00,rvs,50.90
2024-02-20T11:20:00,rvs,50.45
2024-02-20T11:21:00,rvs,37.70
2024-02-20T11:22:00,rvs,39.31
2024-02-20T11:23:00,rvs,42.09
2024-02-20T11:24:00,rvs,45.57
2024-02-20T11:25:00,rvs,34.41
2024-02-20T11:26:00,rvs,36.64
2024-02-20T11:27:00,rvs,40.70
2024-02-20T11:28:00,rvs,43.82
2024-02-20T11:29:00,rvs,47.18
2024-02-20T11:30:00,rvs,43.29
2024-02-20T11:31:00,rvs,44.70
2024-02-20T11:32:00,rvs,42.79
2024-02-20T11:33:00,rvs,34.00
2024-02-20T11:34:00,rvs,56.03
2024-02-20T11:35:00,rvs,61.54
2024-02-20T11:36:00,rvs,61.42
2024-02-20T11:37:00,rvs,56.51
2024-02-20T11:38:00,rvs,36.54
2024-02-20T11:39:00,rvs,37.02
2024-02-20T11:40:00,rvs,37.38
2024-02-20T11:41:00,rvs,36.51
2024-02-20T11:42:00,rvs,37.09
2024-02-20T11:43:00,rvs,36.31
2024-02-20T11:44:00,rvs,31.47
2024-02-20T11:45:00,rvs,34.14
2024-02-20T11:46:00,rvs,42.69
2024-02-20T11:47:00,rvs,46.94
2024-02-20T11:48:00,rvs,55.81
2024-02-20T11:49:00,rvs,56.04
2024-02-20T11:50:00,rvs,60.04
2024-02-20T11:51:00,rvs,63.98
2024-02-20T11:52:00,rvs,67.29
2024-02-20T11:53:00,rvs,75.27
2024-02-20T11:54:00,rvs,71.96
2024-02-20T11:55:00,rvs,76.25
2024-02-20T11:56:00,rvs,67.41
2024-02-20T11:57:00,rvs,68.07
2024-02-20T11:58:00,rvs,59.09
2024-02-20T11:59:00,rvs,51.22
2024-02-20T12:00:00,rvs,48.53
2024-02-20T12:01:00,rvs,46.89
2024-02-20T12:02:00,rvs,46.24
2024-02-20T12:03:00,rvs,40.28
2024-02-20T12:04:00,rvs,46.28
2024-02-20T12:05:00,rvs,39.98
2024-02-20T12:06:00,rvs,44.65
2024-02-20T12:07:00,rvs,33.42
2024-02-20T12:08:00,rvs,31.67
2024-02-20T12:09:00,rvs,34.77
2024-02-20T12:10:00,rvs,26.85
2024-02-20T12:11:00,rvs,22.27
2024-02-20T12:12:00,rvs,21.45
2024-02-20T12:13:00,rvs,24.00
2024-02-20T12:14:00,rvs,24.55
2024-02-20T12:15:00,rvs,16.82
2024-02-20T12:16:00,rvs,22.05
2024-02-20T12:17:00,rvs,15.13
2024-02-20T12:18:00,rvs,14.52
2024-02-20T12:19:00,rvs,15.24
2024-02-20T12:20:00,rvs,17.16
2024-02-20T12:21:00,rvs,16.89
2024-02-20T12:22:00,rvs,17.27
2024-02-20T12:23:00,rvs,16.34
2024-02-20T12:24:00,rvs,16.96
2024-02-20T12:25:00,rvs,15.81
2024-02-20T12:26:00,rvs,15.50
2024-02-20T12:27:00,rvs,15.32
2024-02-20T12:28:00,rvs,13.30
2024-02-20T12:29:00,rvs,20.16
2024-02-20T12:30:00,rvs,20.62
2024-02-20T12:31:00,rvs,21.21
2024-02-20T12:32:00,rvs,21.26
2024-02-20T12:33:00,rvs,12.54
2024-02-20T12:34:00,rvs,14.05
2024-02-20T12:35:00,rvs,14.57
2024-02-20T12:36:00,rvs,16.66
2024-02-20T12:37:00,rvs,20.62
2024-02-20T12:38:00,rvs,19.85
2024-02-20T12:39:00,rvs,20.23
2024-02-20T12:40:00,rvs,21.03
2024-02-20T12:41:00,rvs,19.74
2024-02-20T12:42:00,rvs,19.23
2024-02-20T12:43:00,rvs,23.75
2024-02-20T12:44:00,rvs,23.33
2024-02-20T12:45:00,rvs,22.95
2024-02-20T12:46:00,rvs,24.93
2024-02-20T12:47:00,rvs,26.11
2024-02-20T12:48:00,rvs,25.60
2024-02-20T12:49:00,rvs,27.06
2024-02-20T12:50:00,rvs,27.16
2024-02-20T12:51:00,rvs,30.78
2024-02-20T12:52:00,rvs,31.66
2024-02-20T12:53:00,rvs,29.89
2024-02-20T12:54:00,rvs,31.61
2024-02-20T12:55:00,rvs,25.97
2024-02-20T12:56:00,rvs,35.87
2024-02-20T12:57:00,rvs,40.29
2024-02-20T12:58:00,rvs,35.42
2024-02-20T12:59:00,rvs,36.48
2024-02-20T13:00:00,rvs,40.76
2024-02-20T13:01:00,rvs,54.01
2024-02-20T13:02:00,rvs,62.74
2024-02-20T13:03:00,rvs,67.04
2024-02-20T13:04:00,rvs,68.17
2024-02-20T13:05:00,rvs,69.51
2024-02-20T13:06:00,rvs,69.50
2024-02-20T13:07:00,rvs,65.70
2024-02-20T13:08:00,rvs,61.74
2024-02-20T13:09:00,rvs,62.56
2024-02-20T13:10:00,rvs,62.78
2024-02-20T13:11:00,rvs,63.45
2024-02-20T13:12:00,rvs,75.03
2024-02-20T13:13:00,rvs,64.65
2024-02-20T13:14:00,rvs,84.20
2024-02-20T13:15:00,rvs,85.99
2024-02-20T13:16:00,rvs,65.19
2024-02-20T13:17:00,rvs,67.98
2024-02-20T13:18:00,rvs,50.82
2024-02-20T13:19:00,rvs,45.15
2024-02-20T13:20:00,rvs,53.89
2024-02-20T13:21:00,rvs,56.81
2024-02-20T13:22:00,rvs,45.80
2024-02-20T13:23:00,rvs,46.90
2024-02-20T13:24:00,rvs,27.39
2024-02-20T13:25:00,rvs,33.66
2024-02-20T13:26:00,rvs,42.01
2024-02-20T13:27:00,rvs,51.31
2024-02-20T13:28:00,rvs,34.65
2024-02-20T13:29:00,rvs,49.74
2024-02-20T13:30:00,rvs,50.22
2024-02-20T13:31:00,rvs,39.84
2024-02-20T13:32:00,rvs,39.86
2024-02-20T13:33:00,rvs,34.80
2024-02-20T13:34:00,rvs,34.57
2024-02-20T13:35:00,rvs,27.43
2024-02-20T13:36:00,rvs,27.97
2024-02-20T13:37:00,rvs,28.52
2024-02-20T13:38:00,rvs,28.38
2024-02-20T13:39:00,rvs,36.01
2024-02-20T13:40:00,rvs,26.32
2024-02-20T13:41:00,rvs,34.85
2024-02-20T13:42:00,rvs,38.78
2024-02-20T13:43:00,rvs,37.63
2024-02-20T13:44:00,rvs,34.07
2024-02-20T13:45:00,rvs,31.16
2024-02-20T13:46:00,rvs,33.06
2024-02-20T13:47:00,rvs,32.66
2024-02-20T13:48:00,rvs,34.77
2024-02-20T13:49:00,rvs,38.04
2024-02-20T13:50:00,rvs,39.85
2024-02-20T13:51:00,rvs,39.07
2024-02-20T13:52:00,rvs,40.97
2024-02-20T13:53:00,rvs,43.60
2024-02-20T13:54:00,rvs,43.43
2024-02-20T13:55:00,rvs,34.70
2024-02-20T13:56:00,rvs,31.26
2024-02-20T13:57:00,rvs,26.55
2024-02-20T13:58:00,rvs,29.49
2024-02-20T13:59:00,rvs,28.65
2024-02-20T14:00:00,rvs,34.14
2024-02-20T14:01:00,rvs,34.94
2024-02-20T14:02:00,rvs,37.32
2024-02-20T14:03:00,rvs,40.28
2024-02-20T14:04:00,rvs,39.91
2024-02-20T14:05:00,rvs,37.53
2024-02-20T14:06:00,rvs,35.52
2024-02-20T14:07:00,rvs,36.52
2024-02-20T14:08:00,rvs,46.02
2024-02-20T14:09:00,rvs,43.88
2024-02-20T14:10:00,rvs,36.12
2024-02-20T14:11:00,rvs,39.40
2024-02-20T14:12:00,rvs,42.04
2024-02-20T14:13:00,rvs,44.17
2024-02-20T14:14:00,rvs,41.74
2024-02-20T14:15:00,rvs,42.00
2024-02-20T14:16:00,rvs,37.21
2024-02-20T14:17:00,rvs,32.84
2024-02-20T14:18:00,rvs,30.90
2024-02-20T14:19:00,rvs,33.52
2024-02-20T14:20:00,rvs,27.14
2024-02-20T14:21:00,rvs,33.45
2024-02-20T14:22:00,rvs,26.78
2024-02-20T14:23:00,rvs,32.84
2024-02-20T14:24:00,rvs,14.45
2024-02-20T14:25:00,rvs,24.37
2024-02-20T14:26:00,rvs,17.30
2024-02-20T14:27:00,rvs,27.46
2024-02-20T14:28:00,rvs,17.94
2024-02-20T14:29:00,rvs,27.19
2024-02-20T14:30:00,rvs,24.17
2024-02-20T14:31:00,rvs,32.87
2024-02-20T14:32:00,rvs,33.92
2024-02-20T14:33:00,rvs,34.24
2024-02-20T14:34:00,rvs,38.38
2024-02-20T14:35:00,rvs,41.28
2024-02-20T14:36:00,rvs,54.33
2024-02-20T14:37:00,rvs,56.62
2024-02-20T14:38:00,rvs,57.77
2024-02-20T14:39:00,rvs,59.50
2024-02-20T14:40:00,rvs,39.41
2024-02-20T14:41:00,rvs,39.72
2024-02-20T14:42:00,rvs,33.36
2024-02-20T14:43:00,rvs,32.62
2024-02-20T14:44:00,rvs,34.75
2024-02-20T14:45:00,rvs,36.95
2024-02-20T14:46:00,rvs,41.79
2024-02-20T14:47:00,rvs,48.01
2024-02-20T14:48:00,rvs,49.40
2024-02-20T14:49:00,rvs,45.24
2024-02-20T14:50:00,rvs,44.37
2024-02-20T14:51:00,rvs,60.06
2024-02-20T14:52:00,rvs,66.42
2024-02-20T14:53:00,rvs,68.07
2024-02-20T14:54:00,rvs,53.81
2024-02-20T14:55:00,rvs,47.70
2024-02-20T14:56:00,rvs,45.33
2024-02-20T14:57:00,rvs,48.96
2024-02-20T14:58:00,rvs,51.02
2024-02-20T14:59:00,rvs,43.74
2024-02-20T15:00:00,rvs,51.60
2024-02-20T15:01:00,rvs,53.36
2024-02-20T15:02:00,rvs,57.42
2024-02-20T15:03:00,rvs,58.68
2024-02-20T15:04:00,rvs,37.60
2024-02-20T15:05:00,rvs,28.89
2024-02-20T15:06:00,rvs,29.86
2024-02-20T15:07:00,rvs,28.22
2024-02-20T15:08:00,rvs,38.90
2024-02-20T15:09:00,rvs,40.78
2024-02-20T15:10:00,rvs,40.92
2024-02-20T15:11:00,rvs,38.93
2024-02-20T15:12:00,rvs,25.46
2024-02-20T15:13:00,rvs,21.66
2024-02-20T15:14:00,rvs,21.00
2024-02-20T15:15:00,rvs,21.93
2024-02-20T15:16:00,rvs,20.93
2024-02-20T15:17:00,rvs,9.13
2024-02-20T15:18:00,rvs,9.22
2024-02-20T15:19:00,rvs,9.24
2024-02-20T15:20:00,rvs,9.09
2024-02-20T15:21:00,rvs,9.27
2024-02-20T15:22:00,rvs,9.49
2024-02-20T15:23:00,rvs,9.48
2024-02-20T15:24:00,rvs,9.77
2024-02-20T15:25:00,rvs,9.65
2024-02-20T15:26:00,rvs,9.44
2024-02-20T15:27:00,rvs,9.49
2024-02-20T15:28:00,rvs,12.76
2024-02-20T15:29:00,rvs,20.37
2024-02-20T15:30:00,rvs,19.99
2024-02-20T15:31:00,rvs,16.49
2024-02-20T15:32:00,rvs,27.15
2024-02-20T15:33:00,rvs,28.53
2024-02-20T15:34:00,rvs,24.09
2024-02-20T15:35:00,rvs,31.62
2024-02-20T15:36:00,rvs,30.69
2024-02-20T15:37:00,rvs,35.92
2024-02-20T15:38:00,rvs,44.33
2024-02-20T15:39:00,rvs,50.02
2024-02-20T15:40:00,rvs,50.68
2024-02-20T15:41:00,rvs,44.74
2024-02-20T15:42:00,rvs,30.37
2024-02-20T15:43:00,rvs,20.63
2024-02-20T15:44:00,rvs,24.79
2024-02-20T15:45:00,rvs,18.35
2024-02-20T15:46:00,rvs,29.60
2024-02-20T15:47:00,rvs,29.21
2024-02-20T15:48:00,rvs,34.04
2024-02-20T15:49:00,rvs,31.08
2024-02-20T15:50:00,rvs,45.37
2024-02-20T15:51:00,rvs,40.74
2024-02-20T15:52:00,rvs,46.31
2024-02-20T15:53:00,rvs,49.18
2024-02-20T15:54:00,rvs,50.57
2024-02-20T15:55:00,rvs,54.82
2024-02-20T15:56:00,rvs,60.78
2024-02-20T15:57:00,rvs,55.18
2024-02-20T15:58:00,rvs,43.22
2024-02-20T15:59:00,rvs,35.43
2024-02-20T16:00:00,rvs,17.67
2024-02-20T16:01:00,rvs,18.52
2024-02-20T16:02:00,rvs,11.61
2024-02-20T16:03:00,rvs,11.59
2024-02-20T16:04:00,rvs,11.43
2024-02-20T16:05:00,rvs,9.83
2024-02-20T16:06:00,rvs,13.85
2024-02-20T16:07:00,rvs,17.50
2024-02-20T16:08:00,rvs,18.36
2024-02-20T16:09:00,rvs,20.44
2024-02-20T16:10:00,rvs,25.66
2024-02-20T16:11:00,rvs,21.67
2024-02-20T16:12:00,rvs,28.16
2024-02-20T16:13:00,rvs,27.03
2024-02-20T16:14:00,rvs,25.13
2024-02-20T16:15:00,rvs,28.92
2024-02-20T16:16:00,rvs,30.09
2024-02-20T16:17:00,rvs,28.17
2024-02-20T16:18:00,rvs,30.59
2024-02-20T16:19:00,rvs,36.01
2024-02-20T16:20:00,rvs,35.87
2024-02-20T16:21:00,rvs,34.76
2024-02-20T16:22:00,rvs,22.26
2024-02-20T16:23:00,rvs,23.08
2024-02-20T16:24:00,rvs,25.27
2024-02-20T16:25:00,rvs,39.88
2024-02-20T16:26:00,rvs,38.68
2024-02-20T16:27:00,rvs,40.00
2024-02-20T16:28:00,rvs,30.08
2024-02-20T16:29:00,rvs,32.39
2024-02-20T16:30:00,rvs,31.06
2024-02-20T16:31:00,rvs,31.63
2024-02-20T16:32:00,rvs,30.95
2024-02-20T16:33:00,rvs,29.91
2024-02-20T16:34:00,rvs,29.81
2024-02-20T16:35:00,rvs,31.46
2024-02-20T16:36:00,rvs,29.25
2024-02-20T16:37:00,rvs,28.96
2024-02-20T16:38:00,rvs,30.20
2024-02-20T16:39:00,rvs,33.25
2024-02-20T16:40:00,rvs,33.84
2024-02-20T16:41:00,rvs,35.86
2024-02-20T16:42:00,rvs,36.62
2024-02-20T16:43:00,rvs,25.52
2024-02-20T16:44:00,rvs,24.22
2024-02-20T16:45:00,rvs,23.97
2024-02-20T16:46:00,rvs,23.87
2024-02-20T16:47:00,rvs,31.03
2024-02-20T16:48:00,rvs,29.87
2024-02-20T16:49:00,rvs,27.09
2024-02-20T16:50:00,rvs,27.49
2024-02-20T16:51:00,rvs,31.03
2024-02-20T16:52:00,rvs,32.72
2024-02-20T16:53:00,rvs,37.43
2024-02-20T16:54:00,rvs,37.39
2024-02-20T16:55:00,rvs,48.21
2024-02-20T16:56:00,rvs,35.12
2024-02-20T16:57:00,rvs,53.90
2024-02-20T16:58:00,rvs,78.05
2024-02-20T16:59:00,rvs,85.31
2024-02-20T17:00:00,rvs,83.72
2024-02-20T17:01:00,rvs,75.73
2024-02-20T17:02:00,rvs,41.22
2024-02-20T17:03:00,rvs,54.07
2024-02-20T17:04:00,rvs,50.88
2024-02-20T17:05:00,rvs,59.20
2024-02-20T17:06:00,rvs,65.89
2024-02-20T17:07:00,rvs,62.20
2024-02-20T17:08:00,rvs,59.18
2024-02-20T17:09:00,rvs,59.06
2024-02-20T17:10:00,rvs,60.24
2024-02-20T17:11:00,rvs,62.70
2024-02-20T17:12:00,rvs,60.17
2024-02-20T17:13:00,rvs,59.33
2024-02-20T17:14:00,rvs,61.18
2024-02-20T17:15:00,rvs,60.43
2024-02-20T17:16:00,rvs,60.54
2024-02-20T17:17:00,rvs,48.00
2024-02-20T17:18:00,rvs,40.62
2024-02-20T17:19:00,rvs,40.57
2024-02-20T17:20:00,rvs,40.56
2024-02-20T17:21:00,rvs,43.09
2024-02-20T17:22:00,rvs,44.70
2024-02-20T17:23:00,rvs,44.78
2024-02-20T17:24:00,rvs,46.57
2024-02-20T17:25:00,rvs,45.77
2024-02-20T17:26:00,rvs,49.43
2024-02-20T17:27:00,rvs,56.27
2024-02-20T17:28:00,rvs,53.58
2024-02-20T17:29:00,rvs,52.79
2024-02-20T17:30:00,rvs,51.49
2024-02-20T17:31:00,rvs,55.42
2024-02-20T17:32:00,rvs,45.04
2024-02-20T17:33:00,rvs,45.97
2024-02-20T17:34:00,rvs,47.48
2024-02-20T17:35:00,rvs,49.07
2024-02-20T17:36:00,rvs,26.24
2024-02-20T17:37:00,rvs,24.76
2024-02-20T17:38:00,rvs,25.79
2024-02-20T17:39:00,rvs,26.31
2024-02-20T17:40:00,rvs,25.01
2024-02-20T17:41:00,rvs,29.00
2024-02-20T17:42:00,rvs,30.14
2024-02-20T17:43:00,rvs,32.98
2024-02-20T17:44:00,rvs,34.25
2024-02-20T17:45:00,rvs,41.52
2024-02-20T17:46:00,rvs,41.49
2024-02-20T17:47:00,rvs,22.05
2024-02-20T17:48:00,rvs,30.49
2024-02-20T17:49:00,rvs,30.76
2024-02-20T17:50:00,rvs,30.07
2024-02-20T17:51:00,rvs,37.33
2024-02-20T17:52:00,rvs,48.90
2024-02-20T17:53:00,rvs,48.61
2024-02-20T17:54:00,rvs,48.83
2024-02-20T17:55:00,rvs,50.66
2024-02-20T17:56:00,rvs,51.79
2024-02-20T17:57:00,rvs,51.15
2024-02-20T17:58:00,rvs,65.74
2024-02-20T17:59:00,rvs,53.73
2024-02-20T18:00:00,rvs,64.06
2024-02-20T18:01:00,rvs,71.73
2024-02-20T18:02:00,rvs,77.19
2024-02-20T18:03:00,rvs,62.81
2024-02-20T18:04:00,rvs,64.35
2024-02-20T18:05:00,rvs,72.43
2024-02-20T18:06:00,rvs,68.57
2024-02-20T18:07:00,rvs,66.44
2024-02-20T18:08:00,rvs,69.70
2024-02-20T18:09:00,rvs,46.99
2024-02-20T18:10:00,rvs,49.89
2024-02-20T18:11:00,rvs,53.54
2024-02-20T18:12:00,rvs,60.24
2024-02-20T18:13:00,rvs,47.86
2024-02-20T18:14:00,rvs,56.33
2024-02-20T18:15:00,rvs,58.93
2024-02-20T18:16:00,rvs,69.24
2024-02-20T18:17:00,rvs,63.89
2024-02-20T18:18:00,rvs,57.24
2024-02-20T18:19:00,rvs,69.56
2024-02-20T18:20:00,rvs,64.89
2024-02-20T18:21:00,rvs,62.94
2024-02-20T18:22:00,rvs,53.08
2024-02-20T18:23:00,rvs,66.48
2024-02-20T18:24:00,rvs,56.84
2024-02-20T18:25:00,rvs,46.35
2024-02-20T18:26:00,rvs,42.56
2024-02-20T18:27:00,rvs,49.57
2024-02-20T18:28:00,rvs,38.52
2024-02-20T18:29:00,rvs,36.39
2024-02-20T18:30:00,rvs,47.34
2024-02-20T18:31:00,rvs,51.46
2024-02-20T18:32:00,rvs,40.79
2024-02-20T18:33:00,rvs,36.46
2024-02-20T18:34:00,rvs,61.02
2024-02-20T18:35:00,rvs,61.27
2024-02-20T18:36:00,rvs,57.34
2024-02-20T18:37:00,rvs,56.61
2024-02-20T18:38:00,rvs,36.47
2024-02-20T18:39:00,rvs,36.17
2024-02-20T18:40:00,rvs,40.55
2024-02-20T18:41:00,rvs,42.70
2024-02-20T18:42:00,rvs,50.71
2024-02-20T18:43:00,rvs,58.65
2024-02-20T18:44:00,rvs,60.19
2024-02-20T18:45:00,rvs,59.46
2024-02-20T18:46:00,rvs,51.17
2024-02-20T18:47:00,rvs,47.62
2024-02-20T18:48:00,rvs,63.71
2024-02-20T18:49:00,rvs,66.52
2024-02-20T18:50:00,rvs,65.07
2024-02-20T18:51:00,rvs,53.09
2024-02-20T18:52:00,rvs,26.77
2024-02-20T18:53:00,rvs,30.62
2024-02-20T18:54:00,rvs,33.47
2024-02-20T18:55:00,rvs,38.86
2024-02-20T18:56:00,rvs,38.13
2024-02-20T18:57:00,rvs,44.25
2024-02-20T18:58:00,rvs,40.70
2024-02-20T18:59:00,rvs,42.78
2024-02-20T19:00:00,rvs,48.82
2024-02-20T19:01:00,rvs,54.99
2024-02-20T19:02:00,rvs,55.84
2024-02-20T19:03:00,rvs,59.78
2024-02-20T19:04:00,rvs,52.85
2024-02-20T19:05:00,rvs,57.24
2024-02-20T19:06:00,rvs,60.92
2024-02-20T19:07:00,rvs,66.18
2024-02-20T19:08:00,rvs,68.38
2024-02-20T19:09:00,rvs,55.01
2024-02-20T19:10:00,rvs,45.93
2024-02-20T19:11:00,rvs,45.45
2024-02-20T19:12:00,rvs,46.22
2024-02-20T19:13:00,rvs,45.88
2024-02-20T19:14:00,rvs,48.71
2024-02-20T19:15:00,rvs,50.47
2024-02-20T19:16:00,rvs,53.98
2024-02-20T19:17:00,rvs,55.36
2024-02-20T19:18:00,rvs,54.21
2024-02-20T19:19:00,rvs,55.55
2024-02-20T19:20:00,rvs,60.80
2024-02-20T19:21:00,rvs,60.22
2024-02-20T19:22:00,rvs,58.92
2024-02-20T19:23:00,rvs,55.59
2024-02-20T19:24:00,rvs,46.64
2024-02-20T19:25:00,rvs,48.36
2024-02-20T19:26:00,rvs,46.23
2024-02-20T19:27:00,rvs,44.19
2024-02-20T19:28:00,rvs,46.65
2024-02-20T19:29:00,rvs,44.67
2024-02-20T19:30:00,rvs,54.92
2024-02-20T19:31:00,rvs,54.32
2024-02-20T19:32:00,rvs,56.94
2024-02-20T19:33:00,rvs,60.74
2024-02-20T19:34:00,rvs,62.59
2024-02-20T19:35:00,rvs,54.66
2024-02-20T19:36:00,rvs,65.83
2024-02-20T19:37:00,rvs,71.66
2024-02-20T19:38:00,rvs,61.64
2024-02-20T19:39:00,rvs,47.62
2024-02-20T19:40:00,rvs,49.34
2024-02-20T19:41:00,rvs,51.12
2024-02-20T19:42:00,rvs,22.13
2024-02-20T19:43:00,rvs,22.14
2024-02-20T19:44:00,rvs,20.30
2024-02-20T19:45:00,rvs,32.91
2024-02-20T19:46:00,rvs,31.80
2024-02-20T19:47:00,rvs,41.86
2024-02-20T19:48:00,rvs,38.03
2024-02-20T19:49:00,rvs,52.09
2024-02-20T19:50:00,rvs,42.13
2024-02-20T19:51:00,rvs,47.02
2024-02-20T19:52:00,rvs,47.16
2024-02-20T19:53:00,rvs,45.70
2024-02-20T19:54:00,rvs,46.56
2024-02-20T19:55:00,rvs,47.75
2024-02-20T19:56:00,rvs,39.85
2024-02-20T19:57:00,rvs,45.92
2024-02-20T19:58:00,rvs,37.99
2024-02-20T19:59:00,rvs,42.44
2024-02-20T20:00:00,rvs,26.47
2024-02-20T20:01:00,rvs,34.48
2024-02-20T20:02:00,rvs,30.31
2024-02-20T20:03:00,rvs,35.69
2024-02-20T20:04:00,rvs,36.31
2024-02-20T20:05:00,rvs,33.21
2024-02-20T20:06:00,rvs,43.59
2024-02-20T20:07:00,rvs,41.91
2024-02-20T20:08:00,rvs,47.71
2024-02-20T20:09:00,rvs,37.34
2024-02-20T20:10:00,rvs,45.68
2024-02-20T20:11:00,rvs,37.13
2024-02-20T20:12:00,rvs,57.05
2024-02-20T20:13:00,rvs,61.60
2024-02-20T20:14:00,rvs,57.29
2024-02-20T20:15:00,rvs,56.52
2024-02-20T20:16:00,rvs,43.40
2024-02-20T20:17:00,rvs,48.82
2024-02-20T20:18:00,rvs,48.71
2024-02-20T20:19:00,rvs,53.21
2024-02-20T20:20:00,rvs,51.84
2024-02-20T20:21:00,rvs,54.05
2024-02-20T20:22:00,rvs,57.06
2024-02-20T20:23:00,rvs,57.74
2024-02-20T20:24:00,rvs,66.73
2024-02-20T20:25:00,rvs,73.38
2024-02-20T20:26:00,rvs,65.32
2024-02-20T20:27:00,rvs,69.57
2024-02-20T20:28:00,rvs,60.49
2024-02-20T20:29:00,rvs,53.82
2024-02-20T20:30:00,rvs,42.36
2024-02-20T20:31:00,rvs,32.53
2024-02-20T20:32:00,rvs,33.02
2024-02-20T20:33:00,rvs,32.88
2024-02-20T20:34:00,rvs,31.80
2024-02-20T20:35:00,rvs,34.90
2024-02-20T20:36:00,rvs,47.36
2024-02-20T20:37:00,rvs,49.11
2024-02-20T20:38:00,rvs,41.19
2024-02-20T20:39:00,rvs,33.47
2024-02-20T20:40:00,rvs,50.73
2024-02-20T20:41:00,rvs,58.54
2024-02-20T20:42:00,rvs,57.64
2024-02-20T20:43:00,rvs,51.05
2024-02-20T20:44:00,rvs,46.43
2024-02-20T20:45:00,rvs,47.78
2024-02-20T20:46:00,rvs,32.42
2024-02-20T20:47:00,rvs,29.72
2024-02-20T20:48:00,rvs,40.30
2024-02-20T20:49:00,rvs,35.94
2024-02-20T20:50:00,rvs,47.75
2024-02-20T20:51:00,rvs,43.52
2024-02-20T20:52:00,rvs,49.62
2024-02-20T20:53:00,rvs,48.71
2024-02-20T20:54:00,rvs,51.71
2024-02-20T20:55:00,rvs,60.07
2024-02-20T20:56:00,rvs,57.16
2024-02-20T20:57:00,rvs,49.02
2024-02-20T20:58:00,rvs,52.42
2024-02-20T20:59:00,rvs,51.31
2024-02-20T21:00:00,rvs,45.71
2024-02-20T21:01:00,rvs,27.82
2024-02-20T21:02:00,rvs,14.70
2024-02-20T21:03:00,rvs,16.26
2024-02-20T21:04:00,rvs,15.66
2024-02-20T21:05:00,rvs,18.58
2024-02-20T21:06:00,rvs,20.83
2024-02-20T21:07:00,rvs,21.40
2024-02-20T21:08:00,rvs,26.25
2024-02-20T21:09:00,rvs,30.28
2024-02-20T21:10:00,rvs,34.78
2024-02-20T21:11:00,rvs,39.65
2024-02-20T21:12:00,rvs,44.35
2024-02-20T21:13:00,rvs,52.32
2024-02-20T21:14:00,rvs,51.82
2024-02-20T21:15:00,rvs,58.36
2024-02-20T21:16:00,rvs,60.39
2024-02-20T21:17:00,rvs,56.47
2024-02-20T21:18:00,rvs,65.17
2024-02-20T21:19:00,rvs,42.90
2024-02-20T21:20:00,rvs,48.97
2024-02-20T21:21:00,rvs,50.70
2024-02-20T21:22:00,rvs,32.87
2024-02-20T21:23:00,rvs,40.57
2024-02-20T21:24:00,rvs,39.59
2024-02-20T21:25:00,rvs,46.39
2024-02-20T21:26:00,rvs,44.78
2024-02-20T21:27:00,rvs,56.70
2024-02-20T21:28:00,rvs,54.41
2024-02-20T21:29:00,rvs,56.56
2024-02-20T21:30:00,rvs,54.40
2024-02-20T21:31:00,rvs,61.25
2024-02-20T21:32:00,rvs,67.12
2024-02-20T21:33:00,rvs,71.83
2024-02-20T21:34:00,rvs,70.67
2024-02-20T21:35:00,rvs,72.49
2024-02-20T21:36:00,rvs,72.88
2024-02-20T21:37:00,rvs,75.17
2024-02-20T21:38:00,rvs,72.25
2024-02-20T21:39:00,rvs,88.59
2024-02-20T21:40:00,rvs,96.79
2024-02-20T21:41:00,rvs,92.06
2024-02-20T21:42:00,rvs,99.23
2024-02-20T21:43:00,rvs,99.02
2024-02-20T21:44:00,rvs,101.29
2024-02-20T21:45:00,rvs,88.51
2024-02-20T21:46:00,rvs,68.30
2024-02-20T21:47:00,rvs,74.62
2024-02-20T21:48:00,rvs,74.96
2024-02-20T21:49:00,rvs,68.25
2024-02-20T21:50:00,rvs,81.47
2024-02-20T21:51:00,rvs,60.48
2024-02-20T21:52:00,rvs,50.28
2024-02-20T21:53:00,rvs,57.30
2024-02-20T21:54:00,rvs,68.47
2024-02-20T21:55:00,rvs,68.65
2024-02-20T21:56:00,rvs,82.46
2024-02-20T21:57:00,rvs,77.33
2024-02-20T21:58:00,rvs,77.33
2024-02-20T21:59:00,rvs,73.91
2024-02-20T22:00:00,rvs,79.74
2024-02-20T22:01:00,rvs,87.08
2024-02-20T22:02:00,rvs,88.14
2024-02-20T22:03:00,rvs,89.75
2024-02-20T22:04:00,rvs,85.24
2024-02-20T22:05:00,rvs,49.33
2024-02-20T22:06:00,rvs,56.43
2024-02-20T22:07:00,rvs,42.13
2024-02-20T22:08:00,rvs,52.43
2024-02-20T22:09:00,rvs,36.83
2024-02-20T22:10:00,rvs,47.67
2024-02-20T22:11:00,rvs,53.16
