#datetime,building,power
2023-09-26T18:59:00,cff,31.17
2023-09-26T19:01:00,cff,32.40
2023-09-26T19:03:00,cff,33.57
2023-09-26T19:05:00,cff,32.40
2023-09-26T19:07:00,cff,34.80
2023-09-26T19:08:00,cff,16.82
2023-09-26T19:09:00,cff,17.99
2023-09-26T19:11:00,cff,32.40
2023-09-26T19:12:00,cff,16.82
2023-09-26T19:13:00,cff,15.59
2023-09-26T19:15:00,cff,32.40
2023-09-26T19:16:00,cff,16.82
2023-09-26T19:18:00,cff,33.57
2023-09-26T19:19:00,cff,16.82
2023-09-26T19:20:00,cff,16.82
2023-09-26T19:21:00,cff,15.59
2023-09-26T19:23:00,cff,37.21
2023-09-26T19:25:00,cff,35.98
2023-09-26T19:26:00,cff,16.82
2023-09-26T19:28:00,cff,33.57
2023-09-26T19:30:00,cff,32.40
2023-09-26T19:31:00,cff,16.82
2023-09-26T19:33:00,cff,34.80
2023-09-26T19:35:00,cff,34.80
2023-09-26T19:37:00,cff,34.80
2023-09-26T19:39:00,cff,31.17
2023-09-26T19:40:00,cff,16.82
2023-09-26T19:42:00,cff,32.40
2023-09-26T19:44:00,cff,32.40
2023-09-26T19:46:00,cff,33.57
2023-09-26T19:48:00,cff,33.63
2023-09-26T19:50:00,cff,34.80
2023-09-26T19:52:00,cff,33.57
2023-09-26T19:53:00,cff,16.82
2023-09-26T19:55:00,cff,33.57
2023-09-26T19:57:00,cff,33.63
2023-09-26T19:58:00,cff,16.82
2023-09-26T20:00:00,cff,33.57
2023-09-26T20:02:00,cff,33.57
2023-09-26T20:03:00,cff,16.82
2023-09-26T20:05:00,cff,36.04
2023-09-26T20:07:00,cff,33.57
2023-09-26T20:09:00,cff,33.57
2023-09-26T20:10:00,cff,18.05
2023-09-26T20:12:00,cff,35.98
2023-09-26T20:13:00,cff,17.99
2023-09-26T20:14:00,cff,17.99
2023-09-26T20:16:00,cff,36.04
2023-09-26T20:17:00,cff,17.99
2023-09-26T20:19:00,cff,35.98
2023-09-26T20:21:00,cff,34.80
2023-09-26T20:22:00,cff,18.05
2023-09-26T20:24:00,cff,34.75
2023-09-26T20:26:00,cff,34.80
2023-09-26T20:28:00,cff,36.04
2023-09-26T20:30:00,cff,35.98
2023-09-26T20:31:00,cff,17.99
2023-09-26T20:32:00,cff,19.22
2023-09-26T20:34:00,cff,38.38
2023-09-26T20:36:00,cff,39.61
2023-09-26T20:37:00,cff,19.22
2023-09-26T20:39:00,cff,39.61
2023-09-26T20:41:00,cff,38.38
2023-09-26T20:43:00,cff,38.44
2023-09-26T20:44:00,cff,19.16
2023-09-26T20:45:00,cff,19.22
2023-09-26T20:46:00,cff,19.22
2023-09-26T20:48:00,cff,39.55
2023-09-26T20:49:00,cff,19.22
2023-09-26T20:51:00,cff,38.38
2023-09-26T20:52:00,cff,19.22
2023-09-26T20:54:00,cff,37.21
2023-09-26T20:55:00,cff,19.22
2023-09-26T20:57:00,cff,35.98
2023-09-26T20:59:00,cff,39.61
2023-09-26T21:00:00,cff,20.39
2023-09-26T21:02:00,cff,42.01
2023-09-26T21:03:00,cff,20.39
2023-09-26T21:05:00,cff,38.38
2023-09-26T21:06:00,cff,18.05
2023-09-26T21:07:00,cff,19.16
2023-09-26T21:09:00,cff,38.44
2023-09-26T21:10:00,cff,17.99
2023-09-26T21:12:00,cff,38.38
2023-09-26T21:13:00,cff,20.39
2023-09-26T21:15:00,cff,37.21
2023-09-26T21:17:00,cff,37.21
2023-09-26T21:19:00,cff,38.38
2023-09-26T21:21:00,cff,38.44
2023-09-26T21:22:00,cff,19.22
2023-09-26T21:24:00,cff,38.38
2023-09-26T21:26:00,cff,39.61
2023-09-26T21:27:00,cff,19.16
2023-09-26T21:29:00,cff,38.44
2023-09-26T21:31:00,cff,39.61
2023-09-26T21:33:00,cff,38.38
2023-09-26T21:34:00,cff,19.22
2023-09-26T21:36:00,cff,38.38
2023-09-26T21:37:00,cff,20.39
2023-09-26T21:39:00,cff,42.01
2023-09-26T21:41:00,cff,38.38
2023-09-26T21:42:00,cff,19.22
2023-09-26T21:44:00,cff,39.61
2023-09-26T21:46:00,cff,38.38
2023-09-26T21:48:00,cff,40.84
2023-09-26T21:50:00,cff,39.55
2023-09-26T21:51:00,cff,19.22
2023-09-26T21:52:00,cff,20.39
2023-09-26T21:54:00,cff,39.61
2023-09-26T21:56:00,cff,39.61
2023-09-26T21:58:00,cff,40.78
2023-09-26T21:59:00,cff,20.39
2023-09-26T22:01:00,cff,40.84
2023-09-26T22:03:00,cff,40.78
2023-09-26T22:04:00,cff,20.39
2023-09-26T22:05:00,cff,20.39
2023-09-26T22:07:00,cff,40.84
2023-09-26T22:09:00,cff,40.78
2023-09-26T22:11:00,cff,39.61
2023-09-26T22:12:00,cff,21.56
2023-09-26T22:14:00,cff,42.01
2023-09-26T22:15:00,cff,21.62
2023-09-26T22:16:00,cff,21.62
2023-09-26T22:18:00,cff,43.18
2023-09-26T22:19:00,cff,20.39
2023-09-26T22:20:00,cff,17.99
2023-09-26T22:21:00,cff,19.22
2023-09-26T22:23:00,cff,35.98
2023-09-26T22:25:00,cff,38.44
2023-09-26T22:26:00,cff,20.39
2023-09-26T22:28:00,cff,38.38
2023-09-26T22:30:00,cff,40.78
2023-09-26T22:32:00,cff,43.24
2023-09-26T22:33:00,cff,22.79
2023-09-26T22:34:00,cff,21.56
2023-09-26T22:35:00,cff,21.62
2023-09-26T22:36:00,cff,21.62
2023-09-26T22:38:00,cff,42.01
2023-09-26T22:39:00,cff,20.39
2023-09-26T22:41:00,cff,40.78
2023-09-26T22:42:00,cff,21.62
2023-09-26T22:44:00,cff,39.61
2023-09-26T22:46:00,cff,40.78
2023-09-26T22:48:00,cff,42.01
2023-09-26T22:50:00,cff,40.78
2023-09-26T22:52:00,cff,40.78
2023-09-26T22:53:00,cff,20.39
2023-09-26T22:55:00,cff,40.84
2023-09-26T22:57:00,cff,42.01
2023-09-26T22:58:00,cff,21.56
2023-09-26T22:59:00,cff,21.62
2023-09-26T23:01:00,cff,40.78
2023-09-26T23:02:00,cff,19.22
2023-09-26T23:04:00,cff,39.61
2023-09-26T23:06:00,cff,38.38
2023-09-26T23:07:00,cff,19.22
2023-09-26T23:09:00,cff,39.61
2023-09-26T23:11:00,cff,43.18
2023-09-26T23:12:00,cff,21.56
2023-09-26T23:13:00,cff,21.62
2023-09-26T23:15:00,cff,45.59
2023-09-26T23:17:00,cff,45.64
2023-09-26T23:18:00,cff,20.39
2023-09-26T23:20:00,cff,40.78
2023-09-26T23:22:00,cff,38.38
2023-09-26T23:24:00,cff,40.84
2023-09-26T23:26:00,cff,39.61
2023-09-26T23:28:00,cff,38.38
2023-09-26T23:30:00,cff,38.38
2023-09-26T23:31:00,cff,18.05
2023-09-26T23:32:00,cff,19.16
2023-09-26T23:33:00,cff,19.22
2023-09-26T23:35:00,cff,38.38
2023-09-26T23:36:00,cff,17.99
2023-09-26T23:37:00,cff,19.22
2023-09-26T23:39:00,cff,38.38
2023-09-26T23:42:00,cff,60.00
2023-09-26T23:44:00,cff,42.01
2023-09-26T23:45:00,cff,20.39
2023-09-26T23:47:00,cff,38.44
2023-09-26T23:49:00,cff,37.21
2023-09-26T23:51:00,cff,37.21
2023-09-26T23:52:00,cff,17.99
2023-09-26T23:54:00,cff,40.78
2023-09-26T23:56:00,cff,42.01
2023-09-26T23:58:00,cff,42.01
2023-09-26T23:59:00,cff,17.99
