#datetime,building,power
2024-01-06T19:49:00,ptr,8.40
2024-01-06T19:51:00,ptr,11.40
2024-01-06T19:52:00,ptr,6.00
2024-01-06T19:54:00,ptr,11.40
2024-01-06T19:55:00,ptr,9.00
2024-01-06T19:57:00,ptr,11.40
2024-01-06T19:59:00,ptr,11.40
2024-01-06T20:01:00,ptr,11.40
2024-01-06T20:03:00,ptr,11.40
2024-01-06T20:04:00,ptr,9.00
2024-01-06T20:06:00,ptr,8.40
2024-01-06T20:07:00,ptr,9.00
2024-01-06T20:09:00,ptr,11.40
2024-01-06T20:11:00,ptr,11.40
2024-01-06T20:13:00,ptr,8.40
2024-01-06T20:15:00,ptr,12.00
2024-01-06T20:17:00,ptr,14.40
2024-01-06T20:19:00,ptr,11.40
2024-01-06T20:20:00,ptr,5.40
2024-01-06T20:21:00,ptr,12.00
2024-01-06T20:24:00,ptr,14.40
2024-01-06T20:26:00,ptr,11.40
2024-01-06T20:27:00,ptr,11.40
2024-01-06T20:30:00,ptr,11.40
2024-01-06T20:32:00,ptr,11.40
2024-01-06T20:33:00,ptr,6.00
2024-01-06T20:35:00,ptr,11.40
2024-01-06T20:37:00,ptr,14.40
2024-01-06T20:39:00,ptr,14.40
2024-01-06T20:41:00,ptr,14.40
2024-01-06T20:43:00,ptr,11.40
2024-01-06T20:44:00,ptr,9.00
2024-01-06T20:45:00,ptr,11.40
2024-01-06T20:48:00,ptr,11.40
2024-01-06T20:49:00,ptr,6.00
2024-01-06T20:51:00,ptr,14.40
2024-01-06T20:53:00,ptr,14.40
2024-01-06T20:55:00,ptr,14.40
2024-01-06T20:56:00,ptr,8.40
2024-01-06T20:57:00,ptr,11.40
2024-01-06T21:00:00,ptr,12.00
2024-01-06T21:01:00,ptr,8.40
2024-01-06T21:03:00,ptr,11.40
2024-01-06T21:04:00,ptr,6.00
2024-01-06T21:06:00,ptr,11.40
2024-01-06T21:07:00,ptr,8.40
2024-01-06T21:09:00,ptr,12.00
2024-01-06T21:11:00,ptr,14.40
2024-01-06T21:13:00,ptr,14.40
2024-01-06T21:14:00,ptr,5.40
2024-01-06T21:16:00,ptr,11.40
2024-01-06T21:17:00,ptr,6.00
2024-01-06T21:18:00,ptr,8.40
2024-01-06T21:20:00,ptr,12.00
2024-01-06T21:22:00,ptr,11.40
2024-01-06T21:23:00,ptr,5.40
2024-01-06T21:25:00,ptr,12.00
2024-01-06T21:27:00,ptr,11.40
2024-01-06T21:29:00,ptr,11.40
2024-01-06T21:30:00,ptr,6.00
2024-01-06T21:32:00,ptr,14.40
2024-01-06T21:34:00,ptr,11.40
2024-01-06T21:36:00,ptr,11.40
2024-01-06T21:38:00,ptr,17.40
2024-01-06T21:41:00,ptr,14.40
2024-01-06T21:43:00,ptr,11.40
2024-01-06T21:44:00,ptr,6.00
2024-01-06T21:46:00,ptr,14.40
2024-01-06T21:48:00,ptr,14.40
2024-01-06T21:50:00,ptr,11.40
2024-01-06T21:52:00,ptr,11.40
2024-01-06T21:54:00,ptr,11.40
2024-01-06T21:55:00,ptr,9.00
2024-01-06T21:56:00,ptr,11.40
2024-01-06T21:59:00,ptr,11.40
2024-01-06T22:01:00,ptr,11.40
2024-01-06T22:03:00,ptr,11.40
2024-01-06T22:05:00,ptr,12.00
2024-01-06T22:07:00,ptr,14.40
2024-01-06T22:09:00,ptr,11.40
2024-01-06T22:10:00,ptr,5.40
2024-01-06T22:12:00,ptr,12.00
2024-01-06T22:14:00,ptr,11.40
2024-01-06T22:16:00,ptr,11.40
2024-01-06T22:18:00,ptr,11.40
2024-01-06T22:19:00,ptr,6.00
2024-01-06T22:21:00,ptr,14.40
2024-01-06T22:23:00,ptr,11.40
2024-01-06T22:25:00,ptr,11.40
2024-01-06T22:27:00,ptr,11.40
2024-01-06T22:29:00,ptr,12.00
2024-01-06T22:30:00,ptr,5.40
2024-01-06T22:32:00,ptr,14.40
2024-01-06T22:34:00,ptr,11.40
2024-01-06T22:36:00,ptr,12.00
2024-01-06T22:38:00,ptr,11.40
2024-01-06T22:40:00,ptr,11.40
2024-01-06T22:42:00,ptr,14.40
2024-01-06T22:43:00,ptr,6.00
2024-01-06T22:45:00,ptr,11.40
2024-01-06T22:47:00,ptr,14.40
2024-01-06T22:49:00,ptr,14.40
2024-01-06T22:51:00,ptr,11.40
2024-01-06T22:52:00,ptr,6.00
2024-01-06T22:54:00,ptr,14.40
2024-01-06T22:55:00,ptr,11.40
2024-01-06T22:57:00,ptr,8.40
2024-01-06T22:59:00,ptr,11.40
2024-01-06T23:01:00,ptr,14.40
2024-01-06T23:03:00,ptr,12.00
2024-01-06T23:04:00,ptr,8.40
2024-01-06T23:06:00,ptr,11.40
2024-01-06T23:07:00,ptr,6.00
2024-01-06T23:09:00,ptr,14.40
2024-01-06T23:10:00,ptr,5.40
2024-01-06T23:12:00,ptr,14.40
2024-01-06T23:13:00,ptr,6.00
2024-01-06T23:15:00,ptr,14.40
2024-01-06T23:17:00,ptr,14.40
2024-01-06T23:19:00,ptr,11.40
2024-01-06T23:21:00,ptr,14.40
2024-01-06T23:23:00,ptr,11.40
2024-01-06T23:25:00,ptr,14.40
2024-01-06T23:27:00,ptr,12.00
2024-01-06T23:28:00,ptr,8.40
2024-01-06T23:30:00,ptr,11.40
2024-01-06T23:31:00,ptr,14.40
2024-01-06T23:33:00,ptr,6.00
2024-01-06T23:35:00,ptr,14.40
2024-01-06T23:37:00,ptr,19.80
2024-01-06T23:40:00,ptr,14.40
2024-01-06T23:42:00,ptr,12.00
2024-01-06T23:43:00,ptr,14.40
2024-01-06T23:46:00,ptr,14.40
2024-01-06T23:47:00,ptr,5.40
2024-01-06T23:49:00,ptr,11.40
