#datetime,building,power
2023-02-12T11:39:00,prt,70.89
2023-02-12T11:40:00,prt,71.09
2023-02-12T11:41:00,prt,83.81
2023-02-12T11:42:00,prt,74.45
2023-02-12T11:43:00,prt,87.46
2023-02-12T11:44:00,prt,78.86
2023-02-12T11:45:00,prt,79.43
2023-02-12T11:46:00,prt,98.35
2023-02-12T11:47:00,prt,75.47
2023-02-12T11:48:00,prt,77.70
2023-02-12T11:49:00,prt,72.84
2023-02-12T11:50:00,prt,74.40
2023-02-12T11:51:00,prt,88.32
2023-02-12T11:52:00,prt,75.14
2023-02-12T11:53:00,prt,80.62
2023-02-12T11:54:00,prt,90.19
2023-02-12T11:55:00,prt,86.00
2023-02-12T11:56:00,prt,89.83
2023-02-12T11:57:00,prt,83.54
2023-02-12T11:58:00,prt,73.22
2023-02-12T11:59:00,prt,83.55
2023-02-12T12:00:00,prt,75.66
2023-02-12T12:01:00,prt,84.23
2023-02-12T12:02:00,prt,86.63
2023-02-12T12:03:00,prt,80.14
2023-02-12T12:04:00,prt,93.69
2023-02-12T12:05:00,prt,72.21
2023-02-12T12:06:00,prt,73.92
2023-02-12T12:07:00,prt,78.96
2023-02-12T12:08:00,prt,65.29
2023-02-12T12:09:00,prt,77.63
2023-02-12T12:10:00,prt,81.17
2023-02-12T12:11:00,prt,71.23
2023-02-12T12:12:00,prt,88.66
2023-02-12T12:13:00,prt,87.78
2023-02-12T12:14:00,prt,71.19
2023-02-12T12:15:00,prt,82.78
2023-02-12T12:16:00,prt,81.96
2023-02-12T12:17:00,prt,88.87
2023-02-12T12:18:00,prt,84.46
2023-02-12T12:19:00,prt,81.31
2023-02-12T12:20:00,prt,87.74
2023-02-12T12:21:00,prt,98.78
2023-02-12T12:22:00,prt,80.17
2023-02-12T12:23:00,prt,80.93
2023-02-12T12:24:00,prt,72.45
2023-02-12T12:25:00,prt,75.16
2023-02-12T12:26:00,prt,90.21
2023-02-12T12:27:00,prt,75.70
2023-02-12T12:28:00,prt,89.29
2023-02-12T12:29:00,prt,82.73
2023-02-12T12:30:00,prt,79.58
2023-02-12T12:31:00,prt,88.25
2023-02-12T12:32:00,prt,69.16
2023-02-12T12:33:00,prt,72.13
2023-02-12T12:34:00,prt,75.24
2023-02-12T12:35:00,prt,67.43
2023-02-12T12:36:00,prt,80.15
2023-02-12T12:37:00,prt,66.72
2023-02-12T12:38:00,prt,77.28
2023-02-12T12:39:00,prt,84.04
2023-02-12T12:40:00,prt,76.42
2023-02-12T12:41:00,prt,75.23
2023-02-12T12:42:00,prt,82.80
2023-02-12T12:43:00,prt,78.59
2023-02-12T12:44:00,prt,96.96
2023-02-12T12:45:00,prt,81.98
2023-02-12T12:46:00,prt,78.92
2023-02-12T12:47:00,prt,81.99
2023-02-12T12:48:00,prt,75.69
2023-02-12T12:49:00,prt,72.26
2023-02-12T12:50:00,prt,80.41
2023-02-12T12:51:00,prt,75.73
2023-02-12T12:52:00,prt,85.90
2023-02-12T12:53:00,prt,92.03
2023-02-12T12:54:00,prt,71.01
2023-02-12T12:55:00,prt,76.82
2023-02-12T12:56:00,prt,70.39
2023-02-12T12:57:00,prt,76.67
2023-02-12T12:58:00,prt,93.76
2023-02-12T12:59:00,prt,83.07
2023-02-12T13:00:00,prt,76.19
2023-02-12T13:01:00,prt,86.93
2023-02-12T13:02:00,prt,87.96
2023-02-12T13:03:00,prt,83.39
2023-02-12T13:04:00,prt,82.33
2023-02-12T13:05:00,prt,82.34
2023-02-12T13:06:00,prt,93.15
2023-02-12T13:07:00,prt,77.52
2023-02-12T13:08:00,prt,82.46
2023-02-12T13:09:00,prt,100.48
2023-02-12T13:10:00,prt,88.20
2023-02-12T13:11:00,prt,72.69
2023-02-12T13:12:00,prt,85.47
2023-02-12T13:13:00,prt,86.65
2023-02-12T13:14:00,prt,89.74
2023-02-12T13:15:00,prt,77.41
2023-02-12T13:16:00,prt,77.78
2023-02-12T13:17:00,prt,85.81
2023-02-12T13:18:00,prt,76.69
2023-02-12T13:19:00,prt,100.61
2023-02-12T13:20:00,prt,80.77
2023-02-12T13:21:00,prt,61.23
2023-02-12T13:22:00,prt,82.04
2023-02-12T13:23:00,prt,66.34
2023-02-12T13:24:00,prt,76.49
2023-02-12T13:25:00,prt,84.86
2023-02-12T13:26:00,prt,78.58
2023-02-12T13:27:00,prt,75.77
2023-02-12T13:28:00,prt,85.53
2023-02-12T13:29:00,prt,86.48
2023-02-12T13:30:00,prt,81.83
2023-02-12T13:31:00,prt,89.26
2023-02-12T13:32:00,prt,67.44
2023-02-12T13:33:00,prt,69.81
2023-02-12T13:34:00,prt,87.37
2023-02-12T13:35:00,prt,66.29
2023-02-12T13:36:00,prt,76.52
2023-02-12T13:37:00,prt,91.84
2023-02-12T13:38:00,prt,79.81
2023-02-12T13:39:00,prt,94.22
2023-02-12T13:40:00,prt,86.94
2023-02-12T13:41:00,prt,86.91
2023-02-12T13:42:00,prt,90.86
2023-02-12T13:43:00,prt,73.84
2023-02-12T13:44:00,prt,88.61
2023-02-12T13:45:00,prt,77.65
2023-02-12T13:46:00,prt,65.90
2023-02-12T13:47:00,prt,67.77
2023-02-12T13:48:00,prt,80.55
2023-02-12T13:49:00,prt,70.14
2023-02-12T13:50:00,prt,72.44
2023-02-12T13:51:00,prt,79.23
2023-02-12T13:52:00,prt,69.89
2023-02-12T13:53:00,prt,84.44
2023-02-12T13:54:00,prt,81.60
2023-02-12T13:55:00,prt,73.57
2023-02-12T13:56:00,prt,81.12
2023-02-12T13:57:00,prt,73.22
2023-02-12T13:58:00,prt,69.74
2023-02-12T13:59:00,prt,85.78
2023-02-12T14:00:00,prt,72.11
2023-02-12T14:01:00,prt,64.26
2023-02-12T14:02:00,prt,62.87
2023-02-12T14:03:00,prt,58.65
2023-02-12T14:04:00,prt,71.43
2023-02-12T14:05:00,prt,62.61
2023-02-12T14:06:00,prt,64.46
2023-02-12T14:07:00,prt,77.40
2023-02-12T14:08:00,prt,80.35
2023-02-12T14:09:00,prt,81.75
2023-02-12T14:10:00,prt,79.58
2023-02-12T14:11:00,prt,67.97
2023-02-12T14:12:00,prt,76.16
2023-02-12T14:13:00,prt,61.98
2023-02-12T14:14:00,prt,61.31
2023-02-12T14:15:00,prt,71.10
2023-02-12T14:16:00,prt,63.82
2023-02-12T14:17:00,prt,69.25
2023-02-12T14:18:00,prt,81.76
2023-02-12T14:19:00,prt,65.78
2023-02-12T14:20:00,prt,65.11
2023-02-12T14:21:00,prt,79.37
2023-02-12T14:22:00,prt,71.81
2023-02-12T14:23:00,prt,91.17
2023-02-12T14:24:00,prt,75.75
2023-02-12T14:25:00,prt,74.64
2023-02-12T14:26:00,prt,89.48
2023-02-12T14:27:00,prt,72.83
2023-02-12T14:28:00,prt,68.36
2023-02-12T14:29:00,prt,78.65
2023-02-12T14:30:00,prt,67.06
2023-02-12T14:31:00,prt,71.27
2023-02-12T14:32:00,prt,60.25
2023-02-12T14:33:00,prt,61.22
2023-02-12T14:34:00,prt,73.15
2023-02-12T14:35:00,prt,60.76
2023-02-12T14:36:00,prt,82.70
2023-02-12T14:37:00,prt,71.27
2023-02-12T14:38:00,prt,79.66
2023-02-12T14:39:00,prt,71.93
2023-02-12T14:40:00,prt,79.01
2023-02-12T14:41:00,prt,73.85
2023-02-12T14:42:00,prt,63.46
2023-02-12T14:43:00,prt,63.39
2023-02-12T14:44:00,prt,73.27
2023-02-12T14:45:00,prt,61.15
2023-02-12T14:46:00,prt,74.90
2023-02-12T14:47:00,prt,68.53
2023-02-12T14:48:00,prt,58.45
2023-02-12T14:49:00,prt,70.23
2023-02-12T14:50:00,prt,61.59
2023-02-12T14:51:00,prt,61.43
2023-02-12T14:52:00,prt,69.46
2023-02-12T14:53:00,prt,64.88
2023-02-12T14:54:00,prt,76.50
2023-02-12T14:55:00,prt,76.06
2023-02-12T14:56:00,prt,70.31
2023-02-12T14:57:00,prt,67.33
2023-02-12T14:58:00,prt,71.91
2023-02-12T14:59:00,prt,61.90
2023-02-12T15:00:00,prt,70.62
2023-02-12T15:01:00,prt,68.30
2023-02-12T15:02:00,prt,63.83
2023-02-12T15:03:00,prt,69.87
2023-02-12T15:04:00,prt,70.48
2023-02-12T15:05:00,prt,67.23
2023-02-12T15:06:00,prt,75.85
2023-02-12T15:07:00,prt,83.25
2023-02-12T15:08:00,prt,67.06
2023-02-12T15:09:00,prt,78.50
2023-02-12T15:10:00,prt,67.31
2023-02-12T15:11:00,prt,74.77
2023-02-12T15:12:00,prt,74.43
2023-02-12T15:13:00,prt,65.03
2023-02-12T15:14:00,prt,75.37
2023-02-12T15:15:00,prt,74.53
2023-02-12T15:16:00,prt,73.67
2023-02-12T15:17:00,prt,92.94
2023-02-12T15:18:00,prt,72.36
2023-02-12T15:19:00,prt,69.59
2023-02-12T15:20:00,prt,74.45
2023-02-12T15:21:00,prt,69.15
2023-02-12T15:22:00,prt,67.09
2023-02-12T15:23:00,prt,85.55
2023-02-12T15:24:00,prt,62.30
2023-02-12T15:25:00,prt,68.38
2023-02-12T15:26:00,prt,58.37
2023-02-12T15:27:00,prt,65.13
2023-02-12T15:28:00,prt,84.38
2023-02-12T15:29:00,prt,75.70
2023-02-12T15:30:00,prt,74.45
2023-02-12T15:31:00,prt,83.15
2023-02-12T15:32:00,prt,69.06
2023-02-12T15:33:00,prt,82.25
2023-02-12T15:34:00,prt,70.97
2023-02-12T15:35:00,prt,69.07
2023-02-12T15:36:00,prt,78.89
2023-02-12T15:37:00,prt,69.17
2023-02-12T15:38:00,prt,70.62
2023-02-12T15:39:00,prt,81.86
2023-02-12T15:40:00,prt,71.08
2023-02-12T15:41:00,prt,65.84
2023-02-12T15:42:00,prt,75.38
2023-02-12T15:43:00,prt,68.69
2023-02-12T15:44:00,prt,70.71
2023-02-12T15:45:00,prt,77.67
2023-02-12T15:46:00,prt,66.35
2023-02-12T15:47:00,prt,79.12
2023-02-12T15:48:00,prt,67.14
2023-02-12T15:49:00,prt,70.62
2023-02-12T15:50:00,prt,76.81
2023-02-12T15:51:00,prt,74.29
2023-02-12T15:52:00,prt,66.98
2023-02-12T15:53:00,prt,78.09
2023-02-12T15:54:00,prt,69.43
2023-02-12T15:55:00,prt,69.28
2023-02-12T15:56:00,prt,78.52
2023-02-12T15:57:00,prt,68.50
2023-02-12T15:58:00,prt,73.44
2023-02-12T15:59:00,prt,77.40
2023-02-12T16:00:00,prt,65.59
2023-02-12T16:01:00,prt,69.41
2023-02-12T16:02:00,prt,78.37
2023-02-12T16:03:00,prt,75.32
2023-02-12T16:04:00,prt,82.68
2023-02-12T16:05:00,prt,69.81
2023-02-12T16:06:00,prt,67.87
2023-02-12T16:07:00,prt,75.06
2023-02-12T16:08:00,prt,61.77
2023-02-12T16:09:00,prt,61.64
2023-02-12T16:10:00,prt,73.17
2023-02-12T16:11:00,prt,65.53
2023-02-12T16:12:00,prt,79.03
2023-02-12T16:13:00,prt,68.98
2023-02-12T16:14:00,prt,69.30
2023-02-12T16:15:00,prt,76.98
2023-02-12T16:16:00,prt,67.14
2023-02-12T16:17:00,prt,63.88
2023-02-12T16:18:00,prt,76.42
2023-02-12T16:19:00,prt,63.54
2023-02-12T16:20:00,prt,71.77
2023-02-12T16:21:00,prt,72.20
2023-02-12T16:22:00,prt,60.26
2023-02-12T16:23:00,prt,76.24
2023-02-12T16:24:00,prt,66.61
2023-02-12T16:25:00,prt,73.44
2023-02-12T16:26:00,prt,94.25
2023-02-12T16:27:00,prt,64.68
2023-02-12T16:28:00,prt,65.04
2023-02-12T16:29:00,prt,73.80
2023-02-12T16:30:00,prt,69.24
2023-02-12T16:31:00,prt,71.62
2023-02-12T16:32:00,prt,81.70
2023-02-12T16:33:00,prt,71.33
2023-02-12T16:34:00,prt,76.47
2023-02-12T16:35:00,prt,77.25
2023-02-12T16:36:00,prt,62.58
2023-02-12T16:37:00,prt,81.39
2023-02-12T16:38:00,prt,72.99
2023-02-12T16:39:00,prt,69.44
2023-02-12T16:40:00,prt,78.56
2023-02-12T16:41:00,prt,70.52
2023-02-12T16:42:00,prt,70.32
2023-02-12T16:43:00,prt,80.44
2023-02-12T16:44:00,prt,70.19
2023-02-12T16:45:00,prt,83.87
2023-02-12T16:46:00,prt,72.42
2023-02-12T16:47:00,prt,65.57
2023-02-12T16:48:00,prt,78.83
2023-02-12T16:49:00,prt,82.83
2023-02-12T16:50:00,prt,76.67
2023-02-12T16:51:00,prt,81.10
2023-02-12T16:52:00,prt,73.89
2023-02-12T16:53:00,prt,64.20
2023-02-12T16:54:00,prt,72.74
2023-02-12T16:55:00,prt,66.84
2023-02-12T16:56:00,prt,70.65
2023-02-12T16:57:00,prt,78.98
2023-02-12T16:58:00,prt,75.51
2023-02-12T16:59:00,prt,78.97
2023-02-12T17:00:00,prt,79.39
2023-02-12T17:01:00,prt,76.85
2023-02-12T17:02:00,prt,72.13
2023-02-12T17:03:00,prt,78.08
2023-02-12T17:04:00,prt,78.75
2023-02-12T17:05:00,prt,87.88
2023-02-12T17:06:00,prt,74.66
2023-02-12T17:07:00,prt,86.93
2023-02-12T17:08:00,prt,82.66
2023-02-12T17:09:00,prt,74.91
2023-02-12T17:10:00,prt,71.75
2023-02-12T17:11:00,prt,86.22
2023-02-12T17:12:00,prt,80.00
2023-02-12T17:13:00,prt,92.39
2023-02-12T17:14:00,prt,81.38
2023-02-12T17:15:00,prt,69.49
2023-02-12T17:16:00,prt,76.95
2023-02-12T17:17:00,prt,75.56
2023-02-12T17:18:00,prt,74.86
2023-02-12T17:19:00,prt,80.81
2023-02-12T17:20:00,prt,76.96
2023-02-12T17:21:00,prt,81.98
2023-02-12T17:22:00,prt,75.68
2023-02-12T17:23:00,prt,76.27
2023-02-12T17:24:00,prt,88.17
2023-02-12T17:25:00,prt,79.40
2023-02-12T17:26:00,prt,81.30
2023-02-12T17:27:00,prt,90.99
2023-02-12T17:28:00,prt,96.85
2023-02-12T17:29:00,prt,85.79
2023-02-12T17:30:00,prt,72.85
2023-02-12T17:31:00,prt,84.19
2023-02-12T17:32:00,prt,82.15
2023-02-12T17:33:00,prt,74.71
2023-02-12T17:34:00,prt,75.03
2023-02-12T17:35:00,prt,83.36
2023-02-12T17:36:00,prt,75.56
2023-02-12T17:37:00,prt,75.14
2023-02-12T17:38:00,prt,84.64
2023-02-12T17:39:00,prt,69.55
2023-02-12T17:40:00,prt,84.26
2023-02-12T17:41:00,prt,81.42
2023-02-12T17:42:00,prt,79.33
2023-02-12T17:43:00,prt,82.16
2023-02-12T17:44:00,prt,74.32
2023-02-12T17:45:00,prt,85.95
2023-02-12T17:46:00,prt,81.56
2023-02-12T17:47:00,prt,76.12
2023-02-12T17:48:00,prt,83.05
2023-02-12T17:49:00,prt,84.71
2023-02-12T17:50:00,prt,80.11
2023-02-12T17:51:00,prt,84.08
2023-02-12T17:52:00,prt,76.28
2023-02-12T17:53:00,prt,78.21
2023-02-12T17:54:00,prt,85.31
2023-02-12T17:55:00,prt,71.62
2023-02-12T17:56:00,prt,67.73
2023-02-12T17:57:00,prt,75.77
2023-02-12T17:58:00,prt,73.41
2023-02-12T17:59:00,prt,81.42
2023-02-12T18:00:00,prt,68.60
2023-02-12T18:01:00,prt,73.45
2023-02-12T18:02:00,prt,92.99
2023-02-12T18:03:00,prt,79.12
2023-02-12T18:04:00,prt,88.04
2023-02-12T18:05:00,prt,88.07
2023-02-12T18:06:00,prt,82.91
2023-02-12T18:07:00,prt,78.34
2023-02-12T18:08:00,prt,83.80
2023-02-12T18:09:00,prt,80.86
2023-02-12T18:10:00,prt,82.13
2023-02-12T18:11:00,prt,89.26
2023-02-12T18:12:00,prt,84.97
2023-02-12T18:13:00,prt,77.22
2023-02-12T18:14:00,prt,95.53
2023-02-12T18:15:00,prt,81.01
2023-02-12T18:16:00,prt,72.23
2023-02-12T18:17:00,prt,85.56
2023-02-12T18:18:00,prt,78.19
2023-02-12T18:19:00,prt,76.44
2023-02-12T18:20:00,prt,74.91
2023-02-12T18:21:00,prt,81.91
2023-02-12T18:22:00,prt,75.00
2023-02-12T18:23:00,prt,80.39
2023-02-12T18:24:00,prt,87.58
2023-02-12T18:25:00,prt,82.66
2023-02-12T18:26:00,prt,87.05
2023-02-12T18:27:00,prt,85.09
2023-02-12T18:28:00,prt,83.41
2023-02-12T18:29:00,prt,91.19
2023-02-12T18:30:00,prt,83.15
2023-02-12T18:31:00,prt,72.96
2023-02-12T18:32:00,prt,84.29
2023-02-12T18:33:00,prt,79.19
2023-02-12T18:34:00,prt,76.90
2023-02-12T18:35:00,prt,86.67
2023-02-12T18:36:00,prt,89.35
2023-02-12T18:37:00,prt,73.96
2023-02-12T18:38:00,prt,78.97
2023-02-12T18:39:00,prt,76.84
2023-02-12T18:40:00,prt,83.24
2023-02-12T18:41:00,prt,88.30
2023-02-12T18:42:00,prt,80.17
2023-02-12T18:43:00,prt,85.38
2023-02-12T18:44:00,prt,84.50
2023-02-12T18:45:00,prt,71.88
2023-02-12T18:46:00,prt,69.80
2023-02-12T18:47:00,prt,91.11
2023-02-12T18:48:00,prt,77.11
2023-02-12T18:49:00,prt,84.22
2023-02-12T18:50:00,prt,72.70
2023-02-12T18:51:00,prt,72.39
2023-02-12T18:52:00,prt,83.64
2023-02-12T18:53:00,prt,74.33
2023-02-12T18:54:00,prt,71.41
2023-02-12T18:55:00,prt,85.32
2023-02-12T18:56:00,prt,67.40
2023-02-12T18:57:00,prt,65.92
2023-02-12T18:58:00,prt,83.83
2023-02-12T18:59:00,prt,72.92
2023-02-12T19:00:00,prt,68.06
2023-02-12T19:01:00,prt,78.92
2023-02-12T19:02:00,prt,71.79
2023-02-12T19:03:00,prt,77.17
2023-02-12T19:04:00,prt,88.03
2023-02-12T19:05:00,prt,81.02
2023-02-12T19:06:00,prt,76.29
2023-02-12T19:07:00,prt,78.70
2023-02-12T19:08:00,prt,70.76
2023-02-12T19:09:00,prt,73.27
2023-02-12T19:10:00,prt,79.91
2023-02-12T19:11:00,prt,87.93
2023-02-12T19:12:00,prt,76.03
2023-02-12T19:13:00,prt,90.97
2023-02-12T19:14:00,prt,76.91
2023-02-12T19:15:00,prt,74.86
2023-02-12T19:16:00,prt,70.99
2023-02-12T19:17:00,prt,84.27
2023-02-12T19:18:00,prt,76.98
2023-02-12T19:19:00,prt,93.74
2023-02-12T19:20:00,prt,87.47
2023-02-12T19:21:00,prt,70.00
2023-02-12T19:22:00,prt,72.02
2023-02-12T19:23:00,prt,74.14
2023-02-12T19:24:00,prt,66.40
2023-02-12T19:25:00,prt,77.28
2023-02-12T19:26:00,prt,68.97
2023-02-12T19:27:00,prt,72.06
2023-02-12T19:28:00,prt,84.70
2023-02-12T19:29:00,prt,64.60
2023-02-12T19:30:00,prt,68.88
2023-02-12T19:31:00,prt,84.26
2023-02-12T19:32:00,prt,73.98
2023-02-12T19:33:00,prt,64.90
2023-02-12T19:34:00,prt,65.19
2023-02-12T19:35:00,prt,65.73
2023-02-12T19:36:00,prt,60.05
2023-02-12T19:37:00,prt,66.49
2023-02-12T19:38:00,prt,59.67
2023-02-12T19:39:00,prt,65.30
2023-02-12T19:40:00,prt,76.25
2023-02-12T19:41:00,prt,56.61
2023-02-12T19:42:00,prt,59.65
2023-02-12T19:43:00,prt,75.45
2023-02-12T19:44:00,prt,64.32
2023-02-12T19:45:00,prt,66.24
2023-02-12T19:46:00,prt,59.91
2023-02-12T19:47:00,prt,60.84
2023-02-12T19:48:00,prt,56.44
2023-02-12T19:49:00,prt,63.81
2023-02-12T19:50:00,prt,65.96
2023-02-12T19:51:00,prt,62.07
2023-02-12T19:52:00,prt,60.20
2023-02-12T19:53:00,prt,73.89
2023-02-12T19:54:00,prt,69.96
2023-02-12T19:55:00,prt,65.84
2023-02-12T19:56:00,prt,74.73
2023-02-12T19:57:00,prt,66.16
2023-02-12T19:58:00,prt,73.41
2023-02-12T19:59:00,prt,72.34
2023-02-12T20:00:00,prt,68.89
2023-02-12T20:01:00,prt,67.12
2023-02-12T20:02:00,prt,67.40
2023-02-12T20:03:00,prt,60.20
2023-02-12T20:04:00,prt,54.63
2023-02-12T20:05:00,prt,55.53
2023-02-12T20:06:00,prt,66.77
2023-02-12T20:07:00,prt,52.79
2023-02-12T20:08:00,prt,60.14
2023-02-12T20:09:00,prt,48.27
2023-02-12T20:10:00,prt,51.85
2023-02-12T20:11:00,prt,63.94
2023-02-12T20:12:00,prt,60.35
2023-02-12T20:13:00,prt,58.32
2023-02-12T20:14:00,prt,52.87
2023-02-12T20:15:00,prt,54.74
2023-02-12T20:16:00,prt,52.86
2023-02-12T20:17:00,prt,61.76
2023-02-12T20:18:00,prt,57.67
2023-02-12T20:19:00,prt,56.37
2023-02-12T20:20:00,prt,55.77
2023-02-12T20:21:00,prt,50.53
2023-02-12T20:22:00,prt,53.51
2023-02-12T20:23:00,prt,50.76
2023-02-12T20:24:00,prt,60.73
2023-02-12T20:25:00,prt,60.71
2023-02-12T20:26:00,prt,57.15
2023-02-12T20:27:00,prt,59.44
2023-02-12T20:28:00,prt,61.35
2023-02-12T20:29:00,prt,60.14
2023-02-12T20:30:00,prt,49.10
2023-02-12T20:31:00,prt,50.37
2023-02-12T20:32:00,prt,50.65
2023-02-12T20:33:00,prt,54.72
2023-02-12T20:34:00,prt,51.16
2023-02-12T20:35:00,prt,49.73
2023-02-12T20:36:00,prt,53.87
2023-02-12T20:37:00,prt,56.63
2023-02-12T20:38:00,prt,55.45
2023-02-12T20:39:00,prt,50.66
2023-02-12T20:40:00,prt,53.82
2023-02-12T20:41:00,prt,52.07
2023-02-12T20:42:00,prt,60.24
2023-02-12T20:43:00,prt,52.27
2023-02-12T20:44:00,prt,51.92
2023-02-12T20:45:00,prt,50.71
2023-02-12T20:46:00,prt,49.38
2023-02-12T20:47:00,prt,48.62
2023-02-12T20:48:00,prt,48.94
2023-02-12T20:49:00,prt,49.08
2023-02-12T20:50:00,prt,48.91
2023-02-12T20:51:00,prt,48.29
2023-02-12T20:52:00,prt,54.75
2023-02-12T20:53:00,prt,55.62
2023-02-12T20:54:00,prt,50.70
2023-02-12T20:55:00,prt,50.94
2023-02-12T20:56:00,prt,48.62
2023-02-12T20:57:00,prt,56.86
2023-02-12T20:58:00,prt,51.38
2023-02-12T20:59:00,prt,52.16
2023-02-12T21:00:00,prt,48.28
2023-02-12T21:01:00,prt,30.16
2023-02-12T21:02:00,prt,28.36
2023-02-12T21:03:00,prt,27.70
2023-02-12T21:04:00,prt,37.19
2023-02-12T21:05:00,prt,28.17
2023-02-12T21:06:00,prt,27.70
2023-02-12T21:07:00,prt,24.64
2023-02-12T21:08:00,prt,27.14
2023-02-12T21:09:00,prt,27.70
2023-02-12T21:10:00,prt,27.19
2023-02-12T21:11:00,prt,29.88
2023-02-12T21:12:00,prt,29.36
2023-02-12T21:13:00,prt,29.62
2023-02-12T21:14:00,prt,29.00
2023-02-12T21:15:00,prt,39.18
2023-02-12T21:16:00,prt,37.38
2023-02-12T21:17:00,prt,33.94
2023-02-12T21:18:00,prt,29.69
2023-02-12T21:19:00,prt,30.16
2023-02-12T21:20:00,prt,29.95
2023-02-12T21:21:00,prt,30.16
2023-02-12T21:22:00,prt,27.30
2023-02-12T21:23:00,prt,26.35
2023-02-12T21:24:00,prt,25.11
2023-02-12T21:25:00,prt,26.77
2023-02-12T21:26:00,prt,28.14
2023-02-12T21:27:00,prt,37.03
2023-02-12T21:28:00,prt,33.94
2023-02-12T21:29:00,prt,34.08
2023-02-12T21:30:00,prt,26.74
2023-02-12T21:31:00,prt,28.53
2023-02-12T21:32:00,prt,29.79
2023-02-12T21:33:00,prt,30.65
2023-02-12T21:34:00,prt,26.86
2023-02-12T21:35:00,prt,25.91
2023-02-12T21:36:00,prt,24.87
2023-02-12T21:37:00,prt,28.01
2023-02-12T21:38:00,prt,28.42
2023-02-12T21:39:00,prt,35.08
2023-02-12T21:40:00,prt,33.24
2023-02-12T21:41:00,prt,28.96
2023-02-12T21:42:00,prt,28.04
2023-02-12T21:43:00,prt,28.15
2023-02-12T21:44:00,prt,27.94
2023-02-12T21:45:00,prt,30.84
2023-02-12T21:46:00,prt,31.97
2023-02-12T21:47:00,prt,29.94
2023-02-12T21:48:00,prt,28.81
2023-02-12T21:49:00,prt,24.69
2023-02-12T21:50:00,prt,26.21
2023-02-12T21:51:00,prt,30.36
2023-02-12T21:52:00,prt,41.83
2023-02-12T21:53:00,prt,27.91
2023-02-12T21:54:00,prt,28.56
2023-02-12T21:55:00,prt,27.89
2023-02-12T21:56:00,prt,26.59
2023-02-12T21:57:00,prt,25.78
2023-02-12T21:58:00,prt,27.10
2023-02-12T21:59:00,prt,27.95
2023-02-12T22:00:00,prt,27.66
2023-02-12T22:01:00,prt,32.09
2023-02-12T22:02:00,prt,32.00
2023-02-12T22:03:00,prt,36.11
2023-02-12T22:04:00,prt,37.37
2023-02-12T22:05:00,prt,31.46
2023-02-12T22:06:00,prt,30.07
2023-02-12T22:07:00,prt,29.04
2023-02-12T22:08:00,prt,29.44
2023-02-12T22:09:00,prt,27.23
2023-02-12T22:10:00,prt,27.02
2023-02-12T22:11:00,prt,26.08
2023-02-12T22:12:00,prt,26.33
2023-02-12T22:13:00,prt,25.53
2023-02-12T22:14:00,prt,27.00
2023-02-12T22:15:00,prt,26.53
2023-02-12T22:16:00,prt,37.44
2023-02-12T22:17:00,prt,31.59
2023-02-12T22:18:00,prt,28.69
2023-02-12T22:19:00,prt,25.18
2023-02-12T22:20:00,prt,26.67
2023-02-12T22:21:00,prt,27.45
2023-02-12T22:22:00,prt,25.36
2023-02-12T22:23:00,prt,26.27
2023-02-12T22:24:00,prt,29.08
2023-02-12T22:25:00,prt,36.98
2023-02-12T22:26:00,prt,37.07
2023-02-12T22:27:00,prt,35.85
2023-02-12T22:28:00,prt,39.45
2023-02-12T22:29:00,prt,35.60
2023-02-12T22:30:00,prt,26.45
2023-02-12T22:31:00,prt,26.86
2023-02-12T22:32:00,prt,26.56
2023-02-12T22:33:00,prt,30.43
2023-02-12T22:34:00,prt,28.16
2023-02-12T22:35:00,prt,27.94
2023-02-12T22:36:00,prt,27.42
2023-02-12T22:37:00,prt,27.66
2023-02-12T22:38:00,prt,28.84
2023-02-12T22:39:00,prt,30.79
2023-02-12T22:40:00,prt,28.81
2023-02-12T22:41:00,prt,37.48
2023-02-12T22:42:00,prt,29.54
2023-02-12T22:43:00,prt,28.00
2023-02-12T22:44:00,prt,26.19
2023-02-12T22:45:00,prt,26.21
2023-02-12T22:46:00,prt,25.39
2023-02-12T22:47:00,prt,26.69
2023-02-12T22:48:00,prt,32.44
2023-02-12T22:49:00,prt,32.23
2023-02-12T22:50:00,prt,28.42
2023-02-12T22:51:00,prt,35.72
2023-02-12T22:52:00,prt,27.23
2023-02-12T22:53:00,prt,31.69
2023-02-12T22:54:00,prt,31.35
2023-02-12T22:55:00,prt,31.45
2023-02-12T22:56:00,prt,31.00
2023-02-12T22:57:00,prt,25.89
2023-02-12T22:58:00,prt,24.56
2023-02-12T22:59:00,prt,26.40
2023-02-12T23:00:00,prt,27.32
2023-02-12T23:01:00,prt,26.60
2023-02-12T23:02:00,prt,25.26
2023-02-12T23:03:00,prt,25.25
2023-02-12T23:04:00,prt,25.75
2023-02-12T23:05:00,prt,25.63
2023-02-12T23:06:00,prt,34.27
2023-02-12T23:07:00,prt,27.95
2023-02-12T23:08:00,prt,31.77
2023-02-12T23:09:00,prt,28.66
2023-02-12T23:10:00,prt,30.38
2023-02-12T23:11:00,prt,31.88
2023-02-12T23:12:00,prt,31.75
2023-02-12T23:13:00,prt,32.18
2023-02-12T23:14:00,prt,30.76
2023-02-12T23:15:00,prt,30.15
2023-02-12T23:16:00,prt,27.20
2023-02-12T23:17:00,prt,26.92
