#datetime,building,power
2022-01-30T11:06:00,mcc,39.72
2022-01-30T11:07:00,mcc,38.80
2022-01-30T11:08:00,mcc,37.53
2022-01-30T11:09:00,mcc,37.82
2022-01-30T11:10:00,mcc,35.88
2022-01-30T11:11:00,mcc,37.13
2022-01-30T11:12:00,mcc,38.56
2022-01-30T11:13:00,mcc,38.50
2022-01-30T11:14:00,mcc,37.93
2022-01-30T11:15:00,mcc,38.17
2022-01-30T11:16:00,mcc,36.02
2022-01-30T11:17:00,mcc,35.56
2022-01-30T11:18:00,mcc,36.12
2022-01-30T11:19:00,mcc,35.50
2022-01-30T11:20:00,mcc,36.47
2022-01-30T11:21:00,mcc,37.34
2022-01-30T11:22:00,mcc,45.24
2022-01-30T11:23:00,mcc,35.60
2022-01-30T11:24:00,mcc,35.04
2022-01-30T11:25:00,mcc,38.91
2022-01-30T11:26:00,mcc,37.95
2022-01-30T11:27:00,mcc,38.09
2022-01-30T11:28:00,mcc,40.28
2022-01-30T11:29:00,mcc,39.54
2022-01-30T11:30:00,mcc,36.33
2022-01-30T11:31:00,mcc,38.28
2022-01-30T11:32:00,mcc,35.74
2022-01-30T11:33:00,mcc,37.99
2022-01-30T11:34:00,mcc,37.23
2022-01-30T11:35:00,mcc,38.42
2022-01-30T11:36:00,mcc,41.04
2022-01-30T11:37:00,mcc,41.95
2022-01-30T11:38:00,mcc,37.12
2022-01-30T11:39:00,mcc,36.95
2022-01-30T11:40:00,mcc,35.27
2022-01-30T11:41:00,mcc,35.80
2022-01-30T11:42:00,mcc,39.01
2022-01-30T11:43:00,mcc,38.15
2022-01-30T11:44:00,mcc,39.62
2022-01-30T11:45:00,mcc,41.79
2022-01-30T11:46:00,mcc,41.69
2022-01-30T11:47:00,mcc,45.60
2022-01-30T11:48:00,mcc,44.23
2022-01-30T11:49:00,mcc,44.69
2022-01-30T11:50:00,mcc,46.68
2022-01-30T11:51:00,mcc,41.84
2022-01-30T11:52:00,mcc,40.98
2022-01-30T11:53:00,mcc,41.02
2022-01-30T11:54:00,mcc,40.49
2022-01-30T11:55:00,mcc,41.48
2022-01-30T11:56:00,mcc,39.76
2022-01-30T11:57:00,mcc,49.24
2022-01-30T11:58:00,mcc,42.78
2022-01-30T11:59:00,mcc,41.73
2022-01-30T12:00:00,mcc,41.97
2022-01-30T12:01:00,mcc,38.71
2022-01-30T12:02:00,mcc,42.71
2022-01-30T12:03:00,mcc,43.77
2022-01-30T12:04:00,mcc,39.05
2022-01-30T12:05:00,mcc,36.82
2022-01-30T12:06:00,mcc,38.54
2022-01-30T12:07:00,mcc,37.49
2022-01-30T12:08:00,mcc,41.42
2022-01-30T12:09:00,mcc,40.40
2022-01-30T12:10:00,mcc,39.88
2022-01-30T12:11:00,mcc,39.59
2022-01-30T12:12:00,mcc,40.43
2022-01-30T12:13:00,mcc,40.94
2022-01-30T12:14:00,mcc,40.48
2022-01-30T12:15:00,mcc,40.20
2022-01-30T12:16:00,mcc,39.89
2022-01-30T12:17:00,mcc,48.90
2022-01-30T12:18:00,mcc,47.69
2022-01-30T12:19:00,mcc,48.55
2022-01-30T12:20:00,mcc,50.11
2022-01-30T12:21:00,mcc,47.99
2022-01-30T12:22:00,mcc,40.22
2022-01-30T12:23:00,mcc,41.56
2022-01-30T12:24:00,mcc,42.98
2022-01-30T12:25:00,mcc,41.70
2022-01-30T12:26:00,mcc,40.35
2022-01-30T12:27:00,mcc,41.91
2022-01-30T12:28:00,mcc,39.05
2022-01-30T12:29:00,mcc,39.64
2022-01-30T12:30:00,mcc,42.30
2022-01-30T12:31:00,mcc,42.23
2022-01-30T12:32:00,mcc,39.73
2022-01-30T12:33:00,mcc,42.07
2022-01-30T12:34:00,mcc,41.95
2022-01-30T12:35:00,mcc,42.89
2022-01-30T12:36:00,mcc,39.79
2022-01-30T12:37:00,mcc,41.22
2022-01-30T12:38:00,mcc,43.89
2022-01-30T12:39:00,mcc,40.72
2022-01-30T12:40:00,mcc,39.59
2022-01-30T12:41:00,mcc,43.51
2022-01-30T12:42:00,mcc,42.68
2022-01-30T12:43:00,mcc,42.92
2022-01-30T12:44:00,mcc,40.14
2022-01-30T12:45:00,mcc,42.64
2022-01-30T12:46:00,mcc,39.19
2022-01-30T12:47:00,mcc,40.65
2022-01-30T12:48:00,mcc,40.12
2022-01-30T12:49:00,mcc,38.51
2022-01-30T12:50:00,mcc,46.39
2022-01-30T12:51:00,mcc,40.70
2022-01-30T12:52:00,mcc,42.88
2022-01-30T12:53:00,mcc,41.98
2022-01-30T12:54:00,mcc,40.51
2022-01-30T12:55:00,mcc,43.46
2022-01-30T12:56:00,mcc,41.56
2022-01-30T12:57:00,mcc,43.07
2022-01-30T12:58:00,mcc,43.59
2022-01-30T12:59:00,mcc,40.09
2022-01-30T13:00:00,mcc,41.57
2022-01-30T13:01:00,mcc,39.83
2022-01-30T13:02:00,mcc,41.57
2022-01-30T13:03:00,mcc,42.34
2022-01-30T13:04:00,mcc,43.99
2022-01-30T13:05:00,mcc,42.68
2022-01-30T13:06:00,mcc,47.44
2022-01-30T13:07:00,mcc,44.29
2022-01-30T13:08:00,mcc,40.40
2022-01-30T13:09:00,mcc,41.48
2022-01-30T13:10:00,mcc,39.67
2022-01-30T13:11:00,mcc,40.46
2022-01-30T13:12:00,mcc,41.39
2022-01-30T13:13:00,mcc,41.86
2022-01-30T13:14:00,mcc,42.50
2022-01-30T13:15:00,mcc,43.95
2022-01-30T13:16:00,mcc,41.85
2022-01-30T13:17:00,mcc,42.75
2022-01-30T13:18:00,mcc,44.52
2022-01-30T13:19:00,mcc,42.63
2022-01-30T13:20:00,mcc,40.82
2022-01-30T13:21:00,mcc,43.83
2022-01-30T13:22:00,mcc,39.83
2022-01-30T13:23:00,mcc,42.73
2022-01-30T13:24:00,mcc,41.59
2022-01-30T13:25:00,mcc,44.69
2022-01-30T13:26:00,mcc,42.00
2022-01-30T13:27:00,mcc,42.60
2022-01-30T13:28:00,mcc,41.50
2022-01-30T13:29:00,mcc,42.53
2022-01-30T13:30:00,mcc,46.90
2022-01-30T13:31:00,mcc,44.80
2022-01-30T13:32:00,mcc,45.92
2022-01-30T13:33:00,mcc,41.95
2022-01-30T13:34:00,mcc,39.54
2022-01-30T13:35:00,mcc,42.40
2022-01-30T13:36:00,mcc,42.01
2022-01-30T13:37:00,mcc,41.70
2022-01-30T13:38:00,mcc,39.52
2022-01-30T13:39:00,mcc,38.82
2022-01-30T13:40:00,mcc,44.49
2022-01-30T13:41:00,mcc,45.01
2022-01-30T13:42:00,mcc,44.88
2022-01-30T13:43:00,mcc,43.95
2022-01-30T13:44:00,mcc,41.37
2022-01-30T13:45:00,mcc,50.83
2022-01-30T13:46:00,mcc,41.98
2022-01-30T13:47:00,mcc,43.41
2022-01-30T13:48:00,mcc,45.17
2022-01-30T13:49:00,mcc,47.10
2022-01-30T13:50:00,mcc,47.98
2022-01-30T13:51:00,mcc,46.29
2022-01-30T13:52:00,mcc,47.86
2022-01-30T13:53:00,mcc,48.31
2022-01-30T13:54:00,mcc,45.37
2022-01-30T13:55:00,mcc,47.19
2022-01-30T13:56:00,mcc,42.80
2022-01-30T13:57:00,mcc,46.04
2022-01-30T13:58:00,mcc,45.20
2022-01-30T13:59:00,mcc,59.26
2022-01-30T14:00:00,mcc,49.68
2022-01-30T14:01:00,mcc,51.23
2022-01-30T14:02:00,mcc,49.39
2022-01-30T14:03:00,mcc,55.98
2022-01-30T14:04:00,mcc,45.90
2022-01-30T14:05:00,mcc,48.63
2022-01-30T14:06:00,mcc,45.59
2022-01-30T14:07:00,mcc,45.27
2022-01-30T14:08:00,mcc,43.61
2022-01-30T14:09:00,mcc,45.24
2022-01-30T14:10:00,mcc,45.58
2022-01-30T14:11:00,mcc,43.43
2022-01-30T14:12:00,mcc,46.75
2022-01-30T14:13:00,mcc,45.44
2022-01-30T14:14:00,mcc,45.87
2022-01-30T14:15:00,mcc,46.20
2022-01-30T14:16:00,mcc,44.47
2022-01-30T14:17:00,mcc,47.59
2022-01-30T14:18:00,mcc,45.33
2022-01-30T14:19:00,mcc,48.20
2022-01-30T14:20:00,mcc,44.40
2022-01-30T14:21:00,mcc,51.11
2022-01-30T14:22:00,mcc,45.31
2022-01-30T14:23:00,mcc,44.50
2022-01-30T14:24:00,mcc,56.17
2022-01-30T14:25:00,mcc,47.10
2022-01-30T14:26:00,mcc,48.35
2022-01-30T14:27:00,mcc,46.73
2022-01-30T14:28:00,mcc,48.45
2022-01-30T14:29:00,mcc,47.12
2022-01-30T14:30:00,mcc,44.86
2022-01-30T14:31:00,mcc,44.49
2022-01-30T14:32:00,mcc,47.34
2022-01-30T14:33:00,mcc,47.18
2022-01-30T14:34:00,mcc,58.64
2022-01-30T14:35:00,mcc,54.06
2022-01-30T14:36:00,mcc,57.06
2022-01-30T14:37:00,mcc,58.74
2022-01-30T14:38:00,mcc,48.61
2022-01-30T14:39:00,mcc,55.79
2022-01-30T14:40:00,mcc,43.57
2022-01-30T14:41:00,mcc,43.99
2022-01-30T14:42:00,mcc,49.47
2022-01-30T14:43:00,mcc,47.39
2022-01-30T14:44:00,mcc,45.04
2022-01-30T14:45:00,mcc,43.91
2022-01-30T14:46:00,mcc,45.11
2022-01-30T14:47:00,mcc,47.89
2022-01-30T14:48:00,mcc,46.54
2022-01-30T14:49:00,mcc,43.91
2022-01-30T14:50:00,mcc,42.22
2022-01-30T14:51:00,mcc,41.65
2022-01-30T14:52:00,mcc,41.67
2022-01-30T14:53:00,mcc,45.20
2022-01-30T14:54:00,mcc,45.43
2022-01-30T14:55:00,mcc,49.40
2022-01-30T14:56:00,mcc,56.65
2022-01-30T14:57:00,mcc,47.03
2022-01-30T14:58:00,mcc,47.54
2022-01-30T14:59:00,mcc,49.93
2022-01-30T15:00:00,mcc,45.46
2022-01-30T15:01:00,mcc,44.46
2022-01-30T15:02:00,mcc,44.68
2022-01-30T15:03:00,mcc,47.14
2022-01-30T15:04:00,mcc,45.53
2022-01-30T15:05:00,mcc,47.57
2022-01-30T15:06:00,mcc,45.20
2022-01-30T15:07:00,mcc,45.08
2022-01-30T15:08:00,mcc,44.41
2022-01-30T15:09:00,mcc,43.66
2022-01-30T15:10:00,mcc,45.51
2022-01-30T15:11:00,mcc,45.20
2022-01-30T15:12:00,mcc,41.32
2022-01-30T15:13:00,mcc,43.47
2022-01-30T15:14:00,mcc,43.39
2022-01-30T15:15:00,mcc,46.99
2022-01-30T15:16:00,mcc,47.69
2022-01-30T15:17:00,mcc,44.79
2022-01-30T15:18:00,mcc,42.97
2022-01-30T15:19:00,mcc,43.61
2022-01-30T15:20:00,mcc,42.85
2022-01-30T15:21:00,mcc,45.40
2022-01-30T15:22:00,mcc,46.75
2022-01-30T15:23:00,mcc,45.84
2022-01-30T15:24:00,mcc,44.98
2022-01-30T15:25:00,mcc,49.12
2022-01-30T15:26:00,mcc,45.64
2022-01-30T15:27:00,mcc,46.96
2022-01-30T15:28:00,mcc,44.88
2022-01-30T15:29:00,mcc,44.08
2022-01-30T15:30:00,mcc,39.50
2022-01-30T15:31:00,mcc,40.55
2022-01-30T15:32:00,mcc,50.88
2022-01-30T15:33:00,mcc,41.58
2022-01-30T15:34:00,mcc,43.41
2022-01-30T15:35:00,mcc,40.91
2022-01-30T15:36:00,mcc,45.69
2022-01-30T15:37:00,mcc,43.18
2022-01-30T15:38:00,mcc,41.68
2022-01-30T15:39:00,mcc,40.11
2022-01-30T15:40:00,mcc,41.62
2022-01-30T15:41:00,mcc,49.30
2022-01-30T15:42:00,mcc,52.14
2022-01-30T15:43:00,mcc,48.71
2022-01-30T15:44:00,mcc,50.39
2022-01-30T15:45:00,mcc,51.09
2022-01-30T15:46:00,mcc,42.64
2022-01-30T15:47:00,mcc,44.25
2022-01-30T15:48:00,mcc,43.87
2022-01-30T15:49:00,mcc,44.69
2022-01-30T15:50:00,mcc,45.64
2022-01-30T15:51:00,mcc,44.77
2022-01-30T15:52:00,mcc,47.37
2022-01-30T15:53:00,mcc,49.34
2022-01-30T15:54:00,mcc,48.86
2022-01-30T15:55:00,mcc,49.28
2022-01-30T15:56:00,mcc,50.14
2022-01-30T15:57:00,mcc,47.73
2022-01-30T15:58:00,mcc,52.51
2022-01-30T15:59:00,mcc,56.58
2022-01-30T16:00:00,mcc,55.99
2022-01-30T16:01:00,mcc,58.11
2022-01-30T16:02:00,mcc,55.44
2022-01-30T16:03:00,mcc,55.23
2022-01-30T16:04:00,mcc,56.34
2022-01-30T16:05:00,mcc,56.29
2022-01-30T16:06:00,mcc,56.04
2022-01-30T16:07:00,mcc,54.49
2022-01-30T16:08:00,mcc,65.29
2022-01-30T16:09:00,mcc,60.59
2022-01-30T16:10:00,mcc,57.94
2022-01-30T16:11:00,mcc,56.65
2022-01-30T16:12:00,mcc,59.31
2022-01-30T16:13:00,mcc,55.99
2022-01-30T16:14:00,mcc,55.18
2022-01-30T16:15:00,mcc,57.91
2022-01-30T16:16:00,mcc,55.09
2022-01-30T16:17:00,mcc,54.52
2022-01-30T16:18:00,mcc,54.27
2022-01-30T16:19:00,mcc,54.21
2022-01-30T16:20:00,mcc,56.46
2022-01-30T16:21:00,mcc,60.89
2022-01-30T16:22:00,mcc,56.44
2022-01-30T16:23:00,mcc,56.57
2022-01-30T16:24:00,mcc,56.57
2022-01-30T16:25:00,mcc,54.67
2022-01-30T16:26:00,mcc,62.98
2022-01-30T16:27:00,mcc,56.18
2022-01-30T16:28:00,mcc,53.19
2022-01-30T16:29:00,mcc,53.62
2022-01-30T16:30:00,mcc,55.70
2022-01-30T16:31:00,mcc,57.65
2022-01-30T16:32:00,mcc,54.83
2022-01-30T16:33:00,mcc,60.25
2022-01-30T16:34:00,mcc,58.57
2022-01-30T16:35:00,mcc,59.27
2022-01-30T16:36:00,mcc,60.51
2022-01-30T16:37:00,mcc,60.54
2022-01-30T16:38:00,mcc,60.39
2022-01-30T16:39:00,mcc,58.20
2022-01-30T16:40:00,mcc,54.99
2022-01-30T16:41:00,mcc,56.47
2022-01-30T16:42:00,mcc,56.16
2022-01-30T16:43:00,mcc,58.66
2022-01-30T16:44:00,mcc,55.32
2022-01-30T16:45:00,mcc,57.15
2022-01-30T16:46:00,mcc,58.46
2022-01-30T16:47:00,mcc,54.56
2022-01-30T16:48:00,mcc,55.40
2022-01-30T16:49:00,mcc,54.17
2022-01-30T16:50:00,mcc,56.40
2022-01-30T16:51:00,mcc,57.66
2022-01-30T16:52:00,mcc,57.71
2022-01-30T16:53:00,mcc,57.65
2022-01-30T16:54:00,mcc,60.44
2022-01-30T16:55:00,mcc,56.04
2022-01-30T16:56:00,mcc,55.22
2022-01-30T16:57:00,mcc,58.24
2022-01-30T16:58:00,mcc,55.81
2022-01-30T16:59:00,mcc,55.32
2022-01-30T17:00:00,mcc,56.08
2022-01-30T17:01:00,mcc,64.57
2022-01-30T17:02:00,mcc,57.10
2022-01-30T17:03:00,mcc,59.80
2022-01-30T17:04:00,mcc,60.73
2022-01-30T17:05:00,mcc,62.09
2022-01-30T17:06:00,mcc,59.29
2022-01-30T17:07:00,mcc,58.95
2022-01-30T17:08:00,mcc,59.70
2022-01-30T17:09:00,mcc,57.63
2022-01-30T17:10:00,mcc,56.08
2022-01-30T17:11:00,mcc,59.18
2022-01-30T17:12:00,mcc,56.72
2022-01-30T17:13:00,mcc,56.59
2022-01-30T17:14:00,mcc,57.59
2022-01-30T17:15:00,mcc,58.94
2022-01-30T17:16:00,mcc,57.59
2022-01-30T17:17:00,mcc,59.66
2022-01-30T17:18:00,mcc,57.70
2022-01-30T17:19:00,mcc,57.39
2022-01-30T17:20:00,mcc,57.77
2022-01-30T17:21:00,mcc,56.14
2022-01-30T17:22:00,mcc,58.68
2022-01-30T17:23:00,mcc,59.69
2022-01-30T17:24:00,mcc,59.68
2022-01-30T17:25:00,mcc,61.34
2022-01-30T17:26:00,mcc,58.38
2022-01-30T17:27:00,mcc,59.38
2022-01-30T17:28:00,mcc,74.81
2022-01-30T17:29:00,mcc,61.19
2022-01-30T17:30:00,mcc,55.74
2022-01-30T17:31:00,mcc,57.12
2022-01-30T17:32:00,mcc,60.40
2022-01-30T17:33:00,mcc,56.59
2022-01-30T17:34:00,mcc,57.65
2022-01-30T17:35:00,mcc,58.49
2022-01-30T17:36:00,mcc,61.58
2022-01-30T17:37:00,mcc,63.88
2022-01-30T17:38:00,mcc,61.32
2022-01-30T17:39:00,mcc,60.87
2022-01-30T17:40:00,mcc,61.09
2022-01-30T17:41:00,mcc,60.81
2022-01-30T17:42:00,mcc,64.89
2022-01-30T17:43:00,mcc,62.24
2022-01-30T17:44:00,mcc,60.92
2022-01-30T17:45:00,mcc,59.65
2022-01-30T17:46:00,mcc,58.03
2022-01-30T17:47:00,mcc,59.86
2022-01-30T17:48:00,mcc,63.31
2022-01-30T17:49:00,mcc,61.80
2022-01-30T17:50:00,mcc,63.29
2022-01-30T17:51:00,mcc,64.21
2022-01-30T17:52:00,mcc,60.43
2022-01-30T17:53:00,mcc,58.69
2022-01-30T17:54:00,mcc,62.81
2022-01-30T17:55:00,mcc,51.39
2022-01-30T17:56:00,mcc,53.08
2022-01-30T17:57:00,mcc,69.05
2022-01-30T17:58:00,mcc,51.96
2022-01-30T17:59:00,mcc,53.85
2022-01-30T18:00:00,mcc,56.46
2022-01-30T18:01:00,mcc,53.18
2022-01-30T18:02:00,mcc,51.03
2022-01-30T18:03:00,mcc,51.42
2022-01-30T18:04:00,mcc,54.15
2022-01-30T18:05:00,mcc,52.33
2022-01-30T18:06:00,mcc,50.97
2022-01-30T18:07:00,mcc,50.19
2022-01-30T18:08:00,mcc,52.85
2022-01-30T18:09:00,mcc,51.37
2022-01-30T18:10:00,mcc,52.98
2022-01-30T18:11:00,mcc,56.26
2022-01-30T18:12:00,mcc,55.73
2022-01-30T18:13:00,mcc,54.63
2022-01-30T18:14:00,mcc,53.42
2022-01-30T18:15:00,mcc,52.56
2022-01-30T18:16:00,mcc,55.34
2022-01-30T18:17:00,mcc,53.85
2022-01-30T18:18:00,mcc,54.37
2022-01-30T18:19:00,mcc,54.26
2022-01-30T18:20:00,mcc,49.26
2022-01-30T18:21:00,mcc,50.00
2022-01-30T18:22:00,mcc,53.24
2022-01-30T18:23:00,mcc,52.99
2022-01-30T18:24:00,mcc,52.13
2022-01-30T18:25:00,mcc,60.67
2022-01-30T18:26:00,mcc,64.41
2022-01-30T18:27:00,mcc,61.64
2022-01-30T18:28:00,mcc,61.55
2022-01-30T18:29:00,mcc,57.58
2022-01-30T18:30:00,mcc,55.88
2022-01-30T18:31:00,mcc,62.05
2022-01-30T18:32:00,mcc,62.35
2022-01-30T18:33:00,mcc,62.06
2022-01-30T18:34:00,mcc,62.54
2022-01-30T18:35:00,mcc,64.80
2022-01-30T18:36:00,mcc,61.42
2022-01-30T18:37:00,mcc,61.08
2022-01-30T18:38:00,mcc,66.34
2022-01-30T18:39:00,mcc,64.62
2022-01-30T18:40:00,mcc,62.16
2022-01-30T18:41:00,mcc,60.64
2022-01-30T18:42:00,mcc,59.19
2022-01-30T18:43:00,mcc,59.27
2022-01-30T18:44:00,mcc,59.59
2022-01-30T18:45:00,mcc,57.97
2022-01-30T18:46:00,mcc,58.88
2022-01-30T18:47:00,mcc,61.72
2022-01-30T18:48:00,mcc,57.27
2022-01-30T18:49:00,mcc,58.52
2022-01-30T18:50:00,mcc,78.92
2022-01-30T18:51:00,mcc,58.21
2022-01-30T18:52:00,mcc,56.09
2022-01-30T18:53:00,mcc,67.35
2022-01-30T18:54:00,mcc,67.21
2022-01-30T18:55:00,mcc,69.19
2022-01-30T18:56:00,mcc,68.89
2022-01-30T18:57:00,mcc,65.49
2022-01-30T18:58:00,mcc,64.61
2022-01-30T18:59:00,mcc,66.05
2022-01-30T19:00:00,mcc,64.80
2022-01-30T19:01:00,mcc,67.22
2022-01-30T19:02:00,mcc,76.81
2022-01-30T19:03:00,mcc,68.08
2022-01-30T19:04:00,mcc,69.19
2022-01-30T19:05:00,mcc,68.81
2022-01-30T19:06:00,mcc,60.96
2022-01-30T19:07:00,mcc,58.90
2022-01-30T19:08:00,mcc,56.70
2022-01-30T19:09:00,mcc,57.51
2022-01-30T19:10:00,mcc,60.36
2022-01-30T19:11:00,mcc,59.63
2022-01-30T19:12:00,mcc,57.57
2022-01-30T19:13:00,mcc,60.07
2022-01-30T19:14:00,mcc,58.32
2022-01-30T19:15:00,mcc,58.52
2022-01-30T19:16:00,mcc,56.49
2022-01-30T19:17:00,mcc,60.48
2022-01-30T19:18:00,mcc,59.67
2022-01-30T19:19:00,mcc,59.57
2022-01-30T19:20:00,mcc,66.59
2022-01-30T19:21:00,mcc,58.71
2022-01-30T19:22:00,mcc,58.39
2022-01-30T19:23:00,mcc,68.02
2022-01-30T19:24:00,mcc,59.35
2022-01-30T19:25:00,mcc,61.63
2022-01-30T19:26:00,mcc,59.21
2022-01-30T19:27:00,mcc,60.92
2022-01-30T19:28:00,mcc,69.35
2022-01-30T19:29:00,mcc,68.46
2022-01-30T19:30:00,mcc,69.52
2022-01-30T19:31:00,mcc,72.57
2022-01-30T19:32:00,mcc,60.42
2022-01-30T19:33:00,mcc,67.73
2022-01-30T19:34:00,mcc,60.37
2022-01-30T19:35:00,mcc,57.98
2022-01-30T19:36:00,mcc,57.92
2022-01-30T19:37:00,mcc,68.35
2022-01-30T19:38:00,mcc,58.90
2022-01-30T19:39:00,mcc,61.30
2022-01-30T19:40:00,mcc,63.17
2022-01-30T19:41:00,mcc,62.01
2022-01-30T19:42:00,mcc,60.23
2022-01-30T19:43:00,mcc,69.34
2022-01-30T19:44:00,mcc,61.38
2022-01-30T19:45:00,mcc,61.66
2022-01-30T19:46:00,mcc,63.65
2022-01-30T19:47:00,mcc,59.93
2022-01-30T19:48:00,mcc,61.87
2022-01-30T19:49:00,mcc,64.55
2022-01-30T19:50:00,mcc,62.78
2022-01-30T19:51:00,mcc,62.69
2022-01-30T19:52:00,mcc,79.48
2022-01-30T19:53:00,mcc,60.38
2022-01-30T19:54:00,mcc,66.90
2022-01-30T19:55:00,mcc,62.55
2022-01-30T19:56:00,mcc,61.48
2022-01-30T19:57:00,mcc,61.31
2022-01-30T19:58:00,mcc,61.69
2022-01-30T19:59:00,mcc,59.35
2022-01-30T20:00:00,mcc,61.96
2022-01-30T20:01:00,mcc,61.53
2022-01-30T20:02:00,mcc,62.82
2022-01-30T20:03:00,mcc,62.34
2022-01-30T20:04:00,mcc,63.18
2022-01-30T20:05:00,mcc,70.84
2022-01-30T20:06:00,mcc,61.19
2022-01-30T20:07:00,mcc,62.25
2022-01-30T20:08:00,mcc,60.85
2022-01-30T20:09:00,mcc,61.71
2022-01-30T20:10:00,mcc,61.86
2022-01-30T20:11:00,mcc,57.30
2022-01-30T20:12:00,mcc,63.98
2022-01-30T20:13:00,mcc,54.47
2022-01-30T20:14:00,mcc,53.88
2022-01-30T20:15:00,mcc,54.19
2022-01-30T20:16:00,mcc,60.53
2022-01-30T20:17:00,mcc,53.95
2022-01-30T20:18:00,mcc,53.69
2022-01-30T20:19:00,mcc,56.85
2022-01-30T20:20:00,mcc,55.36
2022-01-30T20:21:00,mcc,53.93
2022-01-30T20:22:00,mcc,52.96
2022-01-30T20:23:00,mcc,50.65
2022-01-30T20:24:00,mcc,50.36
2022-01-30T20:25:00,mcc,51.75
2022-01-30T20:26:00,mcc,53.06
2022-01-30T20:27:00,mcc,64.64
2022-01-30T20:28:00,mcc,52.67
2022-01-30T20:29:00,mcc,63.35
2022-01-30T20:30:00,mcc,57.20
2022-01-30T20:31:00,mcc,54.40
2022-01-30T20:32:00,mcc,55.17
2022-01-30T20:33:00,mcc,54.80
2022-01-30T20:34:00,mcc,59.67
2022-01-30T20:35:00,mcc,56.26
2022-01-30T20:36:00,mcc,54.57
2022-01-30T20:37:00,mcc,55.67
2022-01-30T20:38:00,mcc,62.14
2022-01-30T20:39:00,mcc,55.17
2022-01-30T20:40:00,mcc,56.30
2022-01-30T20:41:00,mcc,55.76
2022-01-30T20:42:00,mcc,57.14
2022-01-30T20:43:00,mcc,59.29
2022-01-30T20:44:00,mcc,57.78
2022-01-30T20:45:00,mcc,54.73
2022-01-30T20:46:00,mcc,53.68
2022-01-30T20:47:00,mcc,52.62
2022-01-30T20:48:00,mcc,54.53
2022-01-30T20:49:00,mcc,62.78
2022-01-30T20:50:00,mcc,53.31
2022-01-30T20:51:00,mcc,56.89
2022-01-30T20:52:00,mcc,55.60
2022-01-30T20:53:00,mcc,54.89
2022-01-30T20:54:00,mcc,57.25
2022-01-30T20:55:00,mcc,55.11
2022-01-30T20:56:00,mcc,54.84
2022-01-30T20:57:00,mcc,56.17
2022-01-30T20:58:00,mcc,54.63
2022-01-30T20:59:00,mcc,70.96
2022-01-30T21:00:00,mcc,62.19
2022-01-30T21:01:00,mcc,53.08
2022-01-30T21:02:00,mcc,61.99
2022-01-30T21:03:00,mcc,52.84
2022-01-30T21:04:00,mcc,52.80
2022-01-30T21:05:00,mcc,55.84
2022-01-30T21:06:00,mcc,53.50
2022-01-30T21:07:00,mcc,53.41
2022-01-30T21:08:00,mcc,59.60
2022-01-30T21:09:00,mcc,57.08
2022-01-30T21:10:00,mcc,55.85
2022-01-30T21:11:00,mcc,66.39
2022-01-30T21:12:00,mcc,55.62
2022-01-30T21:13:00,mcc,57.20
2022-01-30T21:14:00,mcc,59.23
2022-01-30T21:15:00,mcc,56.35
2022-01-30T21:16:00,mcc,52.90
2022-01-30T21:17:00,mcc,53.27
2022-01-30T21:18:00,mcc,60.04
2022-01-30T21:19:00,mcc,59.81
2022-01-30T21:20:00,mcc,85.85
2022-01-30T21:21:00,mcc,60.88
2022-01-30T21:22:00,mcc,61.79
2022-01-30T21:23:00,mcc,62.47
2022-01-30T21:24:00,mcc,61.61
2022-01-30T21:25:00,mcc,62.12
2022-01-30T21:26:00,mcc,64.07
2022-01-30T21:27:00,mcc,59.83
2022-01-30T21:28:00,mcc,59.38
2022-01-30T21:29:00,mcc,62.68
2022-01-30T21:30:00,mcc,61.40
2022-01-30T21:31:00,mcc,53.00
2022-01-30T21:32:00,mcc,50.59
2022-01-30T21:33:00,mcc,51.21
2022-01-30T21:34:00,mcc,51.23
2022-01-30T21:35:00,mcc,51.32
2022-01-30T21:36:00,mcc,56.01
2022-01-30T21:37:00,mcc,64.63
2022-01-30T21:38:00,mcc,62.57
2022-01-30T21:39:00,mcc,61.81
2022-01-30T21:40:00,mcc,62.06
2022-01-30T21:41:00,mcc,59.24
2022-01-30T21:42:00,mcc,53.31
2022-01-30T21:43:00,mcc,52.73
2022-01-30T21:44:00,mcc,51.19
2022-01-30T21:45:00,mcc,52.51
2022-01-30T21:46:00,mcc,51.57
2022-01-30T21:47:00,mcc,61.34
2022-01-30T21:48:00,mcc,63.41
2022-01-30T21:49:00,mcc,51.87
2022-01-30T21:50:00,mcc,52.78
2022-01-30T21:51:00,mcc,52.78
2022-01-30T21:52:00,mcc,54.36
2022-01-30T21:53:00,mcc,52.27
2022-01-30T21:54:00,mcc,60.77
2022-01-30T21:55:00,mcc,54.71
2022-01-30T21:56:00,mcc,62.34
2022-01-30T21:57:00,mcc,63.31
2022-01-30T21:58:00,mcc,62.77
2022-01-30T21:59:00,mcc,53.02
2022-01-30T22:00:00,mcc,53.25
2022-01-30T22:01:00,mcc,51.05
2022-01-30T22:02:00,mcc,50.78
2022-01-30T22:03:00,mcc,53.70
2022-01-30T22:04:00,mcc,50.96
2022-01-30T22:05:00,mcc,59.78
2022-01-30T22:06:00,mcc,50.23
2022-01-30T22:07:00,mcc,52.69
2022-01-30T22:08:00,mcc,52.03
2022-01-30T22:09:00,mcc,49.97
2022-01-30T22:10:00,mcc,59.07
2022-01-30T22:11:00,mcc,67.82
