#datetime,building,power
2021-12-07T19:49:00,atb,48.75
2021-12-07T19:51:00,atb,46.88
2021-12-07T19:53:00,atb,46.88
2021-12-07T19:55:00,atb,48.75
2021-12-07T19:57:00,atb,45.00
2021-12-07T19:59:00,atb,52.50
2021-12-07T20:01:00,atb,54.38
2021-12-07T20:03:00,atb,46.88
2021-12-07T20:04:00,atb,22.50
2021-12-07T20:06:00,atb,50.62
2021-12-07T20:07:00,atb,22.50
2021-12-07T20:09:00,atb,46.88
2021-12-07T20:10:00,atb,24.38
2021-12-07T20:12:00,atb,61.88
2021-12-07T20:14:00,atb,60.00
2021-12-07T20:15:00,atb,35.62
2021-12-07T20:16:00,atb,33.75
2021-12-07T20:18:00,atb,67.50
2021-12-07T20:20:00,atb,45.00
2021-12-07T20:22:00,atb,48.75
2021-12-07T20:24:00,atb,50.62
2021-12-07T20:25:00,atb,22.50
2021-12-07T20:26:00,atb,37.50
2021-12-07T20:27:00,atb,31.88
2021-12-07T20:29:00,atb,65.62
2021-12-07T20:30:00,atb,24.38
2021-12-07T20:32:00,atb,46.88
2021-12-07T20:34:00,atb,50.62
2021-12-07T20:36:00,atb,48.75
2021-12-07T20:38:00,atb,48.75
2021-12-07T20:40:00,atb,46.88
2021-12-07T20:42:00,atb,48.75
2021-12-07T20:43:00,atb,24.38
2021-12-07T20:45:00,atb,45.00
2021-12-07T20:47:00,atb,46.88
2021-12-07T20:48:00,atb,22.50
2021-12-07T20:49:00,atb,24.38
2021-12-07T20:51:00,atb,46.88
2021-12-07T20:53:00,atb,46.88
2021-12-07T20:55:00,atb,50.62
2021-12-07T20:57:00,atb,48.75
2021-12-07T20:59:00,atb,65.62
2021-12-07T21:01:00,atb,75.00
2021-12-07T21:03:00,atb,76.88
2021-12-07T21:05:00,atb,50.62
2021-12-07T21:07:00,atb,52.50
2021-12-07T21:09:00,atb,52.50
2021-12-07T21:10:00,atb,26.25
2021-12-07T21:12:00,atb,50.62
2021-12-07T21:14:00,atb,50.62
2021-12-07T21:16:00,atb,46.88
2021-12-07T21:18:00,atb,48.75
2021-12-07T21:20:00,atb,46.88
2021-12-07T21:22:00,atb,48.75
2021-12-07T21:24:00,atb,48.75
2021-12-07T21:26:00,atb,46.88
2021-12-07T21:28:00,atb,46.88
2021-12-07T21:30:00,atb,46.88
2021-12-07T21:31:00,atb,24.38
2021-12-07T21:33:00,atb,45.00
2021-12-07T21:35:00,atb,48.75
2021-12-07T21:36:00,atb,24.38
2021-12-07T21:37:00,atb,24.38
2021-12-07T21:39:00,atb,46.88
2021-12-07T21:40:00,atb,24.38
2021-12-07T21:42:00,atb,48.75
2021-12-07T21:43:00,atb,22.50
2021-12-07T21:45:00,atb,56.25
2021-12-07T21:46:00,atb,24.38
2021-12-07T21:48:00,atb,45.00
2021-12-07T21:50:00,atb,46.88
2021-12-07T21:52:00,atb,46.88
2021-12-07T21:54:00,atb,45.00
2021-12-07T21:56:00,atb,48.75
2021-12-07T21:58:00,atb,45.00
2021-12-07T22:00:00,atb,48.75
2021-12-07T22:02:00,atb,45.00
2021-12-07T22:03:00,atb,24.38
2021-12-07T22:05:00,atb,43.12
2021-12-07T22:06:00,atb,24.38
2021-12-07T22:08:00,atb,43.12
2021-12-07T22:09:00,atb,22.50
2021-12-07T22:11:00,atb,46.88
2021-12-07T22:13:00,atb,45.00
2021-12-07T22:15:00,atb,45.00
2021-12-07T22:17:00,atb,50.62
2021-12-07T22:18:00,atb,24.38
2021-12-07T22:20:00,atb,45.00
2021-12-07T22:22:00,atb,46.88
2021-12-07T22:23:00,atb,20.62
2021-12-07T22:24:00,atb,24.38
2021-12-07T22:26:00,atb,45.00
2021-12-07T22:27:00,atb,22.50
2021-12-07T22:29:00,atb,45.00
2021-12-07T22:31:00,atb,46.88
2021-12-07T22:32:00,atb,20.62
2021-12-07T22:34:00,atb,45.00
2021-12-07T22:36:00,atb,48.75
2021-12-07T22:38:00,atb,45.00
2021-12-07T22:39:00,atb,22.50
2021-12-07T22:41:00,atb,50.62
2021-12-07T22:43:00,atb,71.25
2021-12-07T22:45:00,atb,93.75
2021-12-07T22:47:00,atb,69.38
2021-12-07T22:48:00,atb,26.25
2021-12-07T22:50:00,atb,43.12
2021-12-07T22:52:00,atb,43.12
2021-12-07T22:54:00,atb,46.88
2021-12-07T22:56:00,atb,46.88
2021-12-07T22:58:00,atb,52.50
2021-12-07T23:00:00,atb,43.12
2021-12-07T23:02:00,atb,48.75
2021-12-07T23:03:00,atb,22.50
2021-12-07T23:05:00,atb,45.00
2021-12-07T23:07:00,atb,46.88
2021-12-07T23:09:00,atb,46.88
2021-12-07T23:11:00,atb,54.38
2021-12-07T23:13:00,atb,69.38
2021-12-07T23:15:00,atb,67.50
2021-12-07T23:17:00,atb,67.50
2021-12-07T23:19:00,atb,43.12
2021-12-07T23:21:00,atb,61.88
2021-12-07T23:23:00,atb,50.62
2021-12-07T23:25:00,atb,43.12
2021-12-07T23:26:00,atb,22.50
2021-12-07T23:28:00,atb,45.00
2021-12-07T23:30:00,atb,43.12
2021-12-07T23:32:00,atb,43.12
2021-12-07T23:34:00,atb,45.00
2021-12-07T23:35:00,atb,22.50
2021-12-07T23:37:00,atb,43.12
2021-12-07T23:39:00,atb,43.12
2021-12-07T23:40:00,atb,22.50
2021-12-07T23:42:00,atb,45.00
2021-12-07T23:44:00,atb,43.12
2021-12-07T23:45:00,atb,20.62
2021-12-07T23:47:00,atb,41.25
2021-12-07T23:48:00,atb,22.50
2021-12-07T23:50:00,atb,43.12
2021-12-07T23:52:00,atb,41.25
2021-12-07T23:53:00,atb,20.62
2021-12-07T23:55:00,atb,41.25
2021-12-07T23:57:00,atb,43.12
2021-12-07T23:58:00,atb,20.62
