#datetime,building,power
2024-03-17T19:33:00,nat,228.70
2024-03-17T19:34:00,nat,217.45
2024-03-17T19:36:00,nat,438.65
2024-03-17T19:38:00,nat,454.60
2024-03-17T19:40:00,nat,386.97
2024-03-17T19:41:00,nat,205.95
2024-03-17T19:43:00,nat,339.84
2024-03-17T19:44:00,nat,186.86
2024-03-17T19:46:00,nat,384.08
2024-03-17T19:47:00,nat,329.99
2024-03-17T19:49:00,nat,472.83
2024-03-17T19:51:00,nat,445.79
2024-03-17T19:53:00,nat,425.72
2024-03-17T19:54:00,nat,296.72
2024-03-17T19:56:00,nat,479.71
2024-03-17T19:57:00,nat,203.58
2024-03-17T19:59:00,nat,627.19
2024-03-17T20:00:00,nat,58.66
2024-03-17T20:02:00,nat,634.54
2024-03-17T20:03:00,nat,10.16
2024-03-17T20:05:00,nat,430.96
2024-03-17T20:06:00,nat,130.03
2024-03-17T20:08:00,nat,640.17
2024-03-17T20:09:00,nat,40.17
2024-03-17T20:11:00,nat,408.85
2024-03-17T20:13:00,nat,447.15
2024-03-17T20:14:00,nat,110.59
2024-03-17T20:16:00,nat,444.42
2024-03-17T20:18:00,nat,351.73
2024-03-17T20:19:00,nat,88.30
2024-03-17T20:21:00,nat,448.10
2024-03-17T20:22:00,nat,148.10
2024-03-17T20:24:00,nat,413.48
2024-03-17T20:25:00,nat,180.87
2024-03-17T20:27:00,nat,418.12
2024-03-17T20:28:00,nat,226.88
2024-03-17T20:30:00,nat,390.74
2024-03-17T20:31:00,nat,187.30
2024-03-17T20:33:00,nat,419.12
2024-03-17T20:34:00,nat,227.87
2024-03-17T20:35:00,nat,200.76
2024-03-17T20:37:00,nat,589.48
2024-03-17T20:39:00,nat,431.97
2024-03-17T20:41:00,nat,424.09
2024-03-17T20:42:00,nat,88.46
2024-03-17T20:44:00,nat,385.67
2024-03-17T20:46:00,nat,429.44
2024-03-17T20:48:00,nat,396.40
2024-03-17T20:50:00,nat,370.64
2024-03-17T20:52:00,nat,648.73
2024-03-17T20:54:00,nat,500.51
2024-03-17T20:55:00,nat,189.26
2024-03-17T20:57:00,nat,357.65
2024-03-17T20:59:00,nat,371.47
2024-03-17T21:01:00,nat,413.81
2024-03-17T21:03:00,nat,605.29
2024-03-17T21:05:00,nat,454.78
2024-03-17T21:07:00,nat,489.19
2024-03-17T21:09:00,nat,381.53
2024-03-17T21:11:00,nat,511.86
2024-03-17T21:13:00,nat,438.03
2024-03-17T21:15:00,nat,358.02
2024-03-17T21:16:00,nat,165.83
2024-03-17T21:18:00,nat,417.27
2024-03-17T21:19:00,nat,211.96
2024-03-17T21:21:00,nat,367.00
2024-03-17T21:23:00,nat,607.77
2024-03-17T21:25:00,nat,633.11
2024-03-17T21:26:00,nat,25.34
2024-03-17T21:27:00,nat,180.96
2024-03-17T21:29:00,nat,381.66
2024-03-17T21:30:00,nat,180.61
2024-03-17T21:32:00,nat,342.89
2024-03-17T21:34:00,nat,571.92
2024-03-17T21:36:00,nat,416.65
2024-03-17T21:38:00,nat,639.64
2024-03-17T21:40:00,nat,664.94
2024-03-17T21:42:00,nat,459.74
2024-03-17T21:44:00,nat,452.04
2024-03-17T21:46:00,nat,634.82
2024-03-17T21:47:00,nat,119.19
2024-03-17T21:49:00,nat,370.69
2024-03-17T21:51:00,nat,382.45
2024-03-17T21:52:00,nat,164.95
2024-03-17T21:53:00,nat,195.85
2024-03-17T21:55:00,nat,394.72
2024-03-17T21:56:00,nat,172.58
2024-03-17T21:58:00,nat,470.38
2024-03-17T22:00:00,nat,387.28
2024-03-17T22:02:00,nat,376.52
2024-03-17T22:03:00,nat,173.89
2024-03-17T22:04:00,nat,173.89
2024-03-17T22:06:00,nat,441.76
2024-03-17T22:08:00,nat,412.90
2024-03-17T22:10:00,nat,416.88
2024-03-17T22:12:00,nat,321.73
2024-03-17T22:14:00,nat,377.27
2024-03-17T22:15:00,nat,124.15
2024-03-17T22:17:00,nat,453.43
2024-03-17T22:19:00,nat,311.83
2024-03-17T22:21:00,nat,383.18
2024-03-17T22:23:00,nat,343.56
2024-03-17T22:25:00,nat,288.24
2024-03-17T22:27:00,nat,384.18
2024-03-17T22:28:00,nat,131.06
2024-03-17T22:30:00,nat,392.51
2024-03-17T22:32:00,nat,400.31
2024-03-17T22:34:00,nat,511.77
2024-03-17T22:35:00,nat,193.82
2024-03-17T22:37:00,nat,318.29
2024-03-17T22:39:00,nat,332.58
2024-03-17T22:41:00,nat,401.54
2024-03-17T22:43:00,nat,310.73
2024-03-17T22:45:00,nat,381.70
2024-03-17T22:46:00,nat,128.57
2024-03-17T22:48:00,nat,369.07
2024-03-17T22:50:00,nat,424.06
2024-03-17T22:52:00,nat,393.09
2024-03-17T22:53:00,nat,46.48
2024-03-17T22:54:00,nat,92.42
2024-03-17T22:56:00,nat,276.71
2024-03-17T22:58:00,nat,239.23
2024-03-17T22:59:00,nat,120.16
2024-03-17T23:01:00,nat,265.91
2024-03-17T23:02:00,nat,146.85
2024-03-17T23:04:00,nat,297.73
2024-03-17T23:06:00,nat,317.58
2024-03-17T23:07:00,nat,115.10
2024-03-17T23:09:00,nat,404.94
2024-03-17T23:11:00,nat,434.52
2024-03-17T23:13:00,nat,334.44
2024-03-17T23:15:00,nat,442.93
2024-03-17T23:16:00,nat,130.08
2024-03-17T23:18:00,nat,332.12
2024-03-17T23:20:00,nat,272.93
2024-03-17T23:21:00,nat,189.50
2024-03-17T23:23:00,nat,362.45
2024-03-17T23:25:00,nat,272.05
2024-03-17T23:27:00,nat,351.32
2024-03-17T23:28:00,nat,146.95
2024-03-17T23:30:00,nat,284.71
2024-03-17T23:32:00,nat,322.64
2024-03-17T23:34:00,nat,256.42
2024-03-17T23:35:00,nat,125.17
2024-03-17T23:37:00,nat,305.29
2024-03-17T23:38:00,nat,103.88
2024-03-17T23:39:00,nat,200.11
2024-03-17T23:41:00,nat,354.50
2024-03-17T23:43:00,nat,334.61
2024-03-17T23:44:00,nat,68.36
2024-03-17T23:46:00,nat,320.86
2024-03-17T23:47:00,nat,76.72
2024-03-17T23:48:00,nat,87.97
2024-03-17T23:50:00,nat,313.95
2024-03-17T23:52:00,nat,363.87
2024-03-17T23:54:00,nat,422.19
2024-03-17T23:55:00,nat,86.21
2024-03-17T23:57:00,nat,321.67
2024-03-17T23:58:00,nat,75.58
