#datetime,building,power
2022-01-14T19:34:00,ptr,17.40
2022-01-14T19:36:00,ptr,20.41
2022-01-14T19:38:00,ptr,16.80
2022-01-14T19:40:00,ptr,17.40
2022-01-14T19:42:00,ptr,17.39
2022-01-14T19:43:00,ptr,8.41
2022-01-14T19:44:00,ptr,8.99
2022-01-14T19:46:00,ptr,17.40
2022-01-14T19:48:00,ptr,16.80
2022-01-14T19:50:00,ptr,14.40
2022-01-14T19:51:00,ptr,8.99
2022-01-14T19:53:00,ptr,17.40
2022-01-14T19:54:00,ptr,8.41
2022-01-14T19:55:00,ptr,8.39
2022-01-14T19:57:00,ptr,17.40
2022-01-14T19:58:00,ptr,8.99
2022-01-14T20:00:00,ptr,14.40
2022-01-14T20:02:00,ptr,16.80
2022-01-14T20:04:00,ptr,17.40
2022-01-14T20:06:00,ptr,17.40
2022-01-14T20:08:00,ptr,17.40
2022-01-14T20:10:00,ptr,17.40
2022-01-14T20:12:00,ptr,16.80
2022-01-14T20:13:00,ptr,8.99
2022-01-14T20:15:00,ptr,17.40
2022-01-14T20:17:00,ptr,16.80
2022-01-14T20:19:00,ptr,17.40
2022-01-14T20:21:00,ptr,17.39
2022-01-14T20:23:00,ptr,17.40
2022-01-14T20:25:00,ptr,17.40
2022-01-14T20:27:00,ptr,16.80
2022-01-14T20:29:00,ptr,17.40
2022-01-14T20:31:00,ptr,17.40
2022-01-14T20:32:00,ptr,8.39
2022-01-14T20:34:00,ptr,17.40
2022-01-14T20:36:00,ptr,17.40
2022-01-14T20:37:00,ptr,8.39
2022-01-14T20:38:00,ptr,9.01
2022-01-14T20:40:00,ptr,17.39
2022-01-14T20:42:00,ptr,19.80
2022-01-14T20:44:00,ptr,17.40
2022-01-14T20:46:00,ptr,17.40
2022-01-14T20:48:00,ptr,19.79
2022-01-14T20:50:00,ptr,14.41
2022-01-14T20:52:00,ptr,23.39
2022-01-14T20:54:00,ptr,25.80
2022-01-14T20:56:00,ptr,25.81
2022-01-14T20:58:00,ptr,28.80
2022-01-14T20:59:00,ptr,11.40
2022-01-14T21:01:00,ptr,28.80
2022-01-14T21:03:00,ptr,26.40
2022-01-14T21:05:00,ptr,28.80
2022-01-14T21:07:00,ptr,25.81
2022-01-14T21:09:00,ptr,25.80
2022-01-14T21:11:00,ptr,25.80
2022-01-14T21:12:00,ptr,14.40
2022-01-14T21:14:00,ptr,25.80
2022-01-14T21:16:00,ptr,26.41
2022-01-14T21:17:00,ptr,11.40
2022-01-14T21:19:00,ptr,28.80
2022-01-14T21:21:00,ptr,28.80
2022-01-14T21:23:00,ptr,25.80
2022-01-14T21:25:00,ptr,28.80
2022-01-14T21:27:00,ptr,28.80
2022-01-14T21:28:00,ptr,11.41
2022-01-14T21:30:00,ptr,28.80
2022-01-14T21:31:00,ptr,11.40
2022-01-14T21:32:00,ptr,14.40
2022-01-14T21:34:00,ptr,34.80
2022-01-14T21:36:00,ptr,34.79
2022-01-14T21:38:00,ptr,34.20
2022-01-14T21:40:00,ptr,34.80
2022-01-14T21:41:00,ptr,17.40
2022-01-14T21:43:00,ptr,34.19
2022-01-14T21:45:00,ptr,28.80
2022-01-14T21:47:00,ptr,34.80
2022-01-14T21:49:00,ptr,31.80
2022-01-14T21:51:00,ptr,25.80
2022-01-14T21:53:00,ptr,25.81
2022-01-14T21:55:00,ptr,25.80
2022-01-14T21:57:00,ptr,25.80
2022-01-14T21:58:00,ptr,12.00
2022-01-14T21:59:00,ptr,14.40
2022-01-14T22:00:00,ptr,11.41
2022-01-14T22:02:00,ptr,25.80
2022-01-14T22:04:00,ptr,25.80
2022-01-14T22:05:00,ptr,14.40
2022-01-14T22:07:00,ptr,25.81
2022-01-14T22:09:00,ptr,26.40
2022-01-14T22:11:00,ptr,25.80
2022-01-14T22:13:00,ptr,25.80
2022-01-14T22:15:00,ptr,25.81
2022-01-14T22:16:00,ptr,14.40
2022-01-14T22:18:00,ptr,25.80
2022-01-14T22:20:00,ptr,26.40
2022-01-14T22:22:00,ptr,25.80
2022-01-14T22:23:00,ptr,14.40
2022-01-14T22:24:00,ptr,14.41
2022-01-14T22:26:00,ptr,25.80
2022-01-14T22:28:00,ptr,25.80
2022-01-14T22:30:00,ptr,20.41
2022-01-14T22:32:00,ptr,19.79
2022-01-14T22:34:00,ptr,17.40
2022-01-14T22:36:00,ptr,14.40
2022-01-14T22:37:00,ptr,9.01
2022-01-14T22:39:00,ptr,16.80
2022-01-14T22:41:00,ptr,17.39
2022-01-14T22:43:00,ptr,17.40
2022-01-14T22:44:00,ptr,8.41
2022-01-14T22:46:00,ptr,17.40
2022-01-14T22:47:00,ptr,11.40
2022-01-14T22:48:00,ptr,8.99
2022-01-14T22:50:00,ptr,19.80
2022-01-14T22:52:00,ptr,20.39
2022-01-14T22:54:00,ptr,22.81
2022-01-14T22:56:00,ptr,20.41
2022-01-14T22:58:00,ptr,20.39
2022-01-14T23:00:00,ptr,19.80
2022-01-14T23:02:00,ptr,20.41
2022-01-14T23:03:00,ptr,8.39
2022-01-14T23:05:00,ptr,17.40
2022-01-14T23:07:00,ptr,17.40
2022-01-14T23:08:00,ptr,11.40
2022-01-14T23:10:00,ptr,17.40
2022-01-14T23:12:00,ptr,17.40
2022-01-14T23:13:00,ptr,8.39
2022-01-14T23:15:00,ptr,20.41
2022-01-14T23:17:00,ptr,16.80
2022-01-14T23:19:00,ptr,20.39
2022-01-14T23:20:00,ptr,8.41
2022-01-14T23:22:00,ptr,20.39
2022-01-14T23:24:00,ptr,17.40
2022-01-14T23:26:00,ptr,17.40
2022-01-14T23:27:00,ptr,8.39
2022-01-14T23:29:00,ptr,20.41
2022-01-14T23:31:00,ptr,16.80
2022-01-14T23:33:00,ptr,17.40
2022-01-14T23:35:00,ptr,17.40
2022-01-14T23:36:00,ptr,11.40
2022-01-14T23:38:00,ptr,17.40
2022-01-14T23:40:00,ptr,17.40
2022-01-14T23:42:00,ptr,19.79
2022-01-14T23:44:00,ptr,17.40
2022-01-14T23:46:00,ptr,17.40
2022-01-14T23:48:00,ptr,20.41
2022-01-14T23:49:00,ptr,8.39
2022-01-14T23:51:00,ptr,17.40
2022-01-14T23:52:00,ptr,8.39
2022-01-14T23:54:00,ptr,17.40
2022-01-14T23:56:00,ptr,20.41
2022-01-14T23:57:00,ptr,8.39
2022-01-14T23:59:00,ptr,17.40
