#datetime,building,power
2021-12-30T11:06:00,vfh,111.92
2021-12-30T11:07:00,vfh,111.92
2021-12-30T11:08:00,vfh,102.69
2021-12-30T11:09:00,vfh,101.13
2021-12-30T11:10:00,vfh,64.59
2021-12-30T11:11:00,vfh,30.08
2021-12-30T11:12:00,vfh,52.08
2021-12-30T11:13:00,vfh,51.23
2021-12-30T11:14:00,vfh,50.64
2021-12-30T11:15:00,vfh,58.98
2021-12-30T11:16:00,vfh,58.34
2021-12-30T11:17:00,vfh,97.98
2021-12-30T11:18:00,vfh,89.03
2021-12-30T11:19:00,vfh,40.66
2021-12-30T11:20:00,vfh,82.29
2021-12-30T11:21:00,vfh,38.53
2021-12-30T11:22:00,vfh,38.53
2021-12-30T11:23:00,vfh,69.67
2021-12-30T11:24:00,vfh,18.31
2021-12-30T11:25:00,vfh,31.69
2021-12-30T11:26:00,vfh,33.71
2021-12-30T11:27:00,vfh,65.92
2021-12-30T11:28:00,vfh,65.92
2021-12-30T11:29:00,vfh,62.73
2021-12-30T11:30:00,vfh,113.75
2021-12-30T11:31:00,vfh,113.75
2021-12-30T11:32:00,vfh,17.07
2021-12-30T11:33:00,vfh,17.07
2021-12-30T11:34:00,vfh,103.84
2021-12-30T11:35:00,vfh,69.20
2021-12-30T11:36:00,vfh,29.57
2021-12-30T11:37:00,vfh,7.10
2021-12-30T11:38:00,vfh,53.58
2021-12-30T11:39:00,vfh,54.95
2021-12-30T11:40:00,vfh,116.19
2021-12-30T11:41:00,vfh,56.61
2021-12-30T11:42:00,vfh,43.65
2021-12-30T11:43:00,vfh,38.38
2021-12-30T11:44:00,vfh,87.09
2021-12-30T11:45:00,vfh,81.43
2021-12-30T11:46:00,vfh,118.56
2021-12-30T11:47:00,vfh,118.56
2021-12-30T11:48:00,vfh,103.01
2021-12-30T11:49:00,vfh,126.71
2021-12-30T11:50:00,vfh,66.38
2021-12-30T11:51:00,vfh,36.41
2021-12-30T11:52:00,vfh,37.68
2021-12-30T11:53:00,vfh,54.36
2021-12-30T11:54:00,vfh,60.57
2021-12-30T11:55:00,vfh,70.06
2021-12-30T11:56:00,vfh,70.06
2021-12-30T11:57:00,vfh,89.23
2021-12-30T11:58:00,vfh,89.23
2021-12-30T11:59:00,vfh,109.89
2021-12-30T12:00:00,vfh,109.89
2021-12-30T12:01:00,vfh,92.32
2021-12-30T12:02:00,vfh,45.06
2021-12-30T12:03:00,vfh,57.33
2021-12-30T12:04:00,vfh,58.16
2021-12-30T12:05:00,vfh,111.09
2021-12-30T12:06:00,vfh,113.58
2021-12-30T12:07:00,vfh,102.72
2021-12-30T12:08:00,vfh,95.57
2021-12-30T12:09:00,vfh,95.57
2021-12-30T12:10:00,vfh,68.64
2021-12-30T12:11:00,vfh,70.55
2021-12-30T12:12:00,vfh,86.05
2021-12-30T12:13:00,vfh,86.21
2021-12-30T12:14:00,vfh,81.90
2021-12-30T12:15:00,vfh,44.44
2021-12-30T12:16:00,vfh,44.14
2021-12-30T12:17:00,vfh,39.52
2021-12-30T12:18:00,vfh,32.30
2021-12-30T12:19:00,vfh,48.79
2021-12-30T12:20:00,vfh,51.76
2021-12-30T12:21:00,vfh,60.25
2021-12-30T12:22:00,vfh,57.42
2021-12-30T12:23:00,vfh,56.08
2021-12-30T12:24:00,vfh,59.65
2021-12-30T12:25:00,vfh,69.25
2021-12-30T12:26:00,vfh,69.25
2021-12-30T12:27:00,vfh,83.26
2021-12-30T12:28:00,vfh,74.03
2021-12-30T12:29:00,vfh,32.01
2021-12-30T12:30:00,vfh,21.94
2021-12-30T12:31:00,vfh,68.25
2021-12-30T12:32:00,vfh,59.24
2021-12-30T12:33:00,vfh,15.74
2021-12-30T12:34:00,vfh,64.72
2021-12-30T12:35:00,vfh,61.35
2021-12-30T12:36:00,vfh,62.85
2021-12-30T12:37:00,vfh,95.48
2021-12-30T12:38:00,vfh,95.48
2021-12-30T12:39:00,vfh,50.29
2021-12-30T12:40:00,vfh,50.29
2021-12-30T12:41:00,vfh,30.24
2021-12-30T12:42:00,vfh,30.24
2021-12-30T12:43:00,vfh,34.00
2021-12-30T12:44:00,vfh,31.97
2021-12-30T12:45:00,vfh,46.34
2021-12-30T12:46:00,vfh,65.82
2021-12-30T12:47:00,vfh,55.12
2021-12-30T12:48:00,vfh,31.18
2021-12-30T12:49:00,vfh,30.10
2021-12-30T12:50:00,vfh,88.07
2021-12-30T12:51:00,vfh,70.53
2021-12-30T12:52:00,vfh,67.50
2021-12-30T12:53:00,vfh,83.08
2021-12-30T12:54:00,vfh,64.35
2021-12-30T12:55:00,vfh,101.90
2021-12-30T12:56:00,vfh,100.72
2021-12-30T12:57:00,vfh,54.07
2021-12-30T12:58:00,vfh,54.33
2021-12-30T12:59:00,vfh,86.62
2021-12-30T13:00:00,vfh,86.62
2021-12-30T13:01:00,vfh,83.20
2021-12-30T13:02:00,vfh,82.39
2021-12-30T13:03:00,vfh,69.17
2021-12-30T13:04:00,vfh,60.80
2021-12-30T13:05:00,vfh,54.06
2021-12-30T13:06:00,vfh,54.06
2021-12-30T13:07:00,vfh,96.19
2021-12-30T13:08:00,vfh,75.40
2021-12-30T13:09:00,vfh,75.40
2021-12-30T13:10:00,vfh,110.87
2021-12-30T13:11:00,vfh,110.87
2021-12-30T13:12:00,vfh,77.71
2021-12-30T13:13:00,vfh,77.71
2021-12-30T13:14:00,vfh,109.56
2021-12-30T13:15:00,vfh,67.22
2021-12-30T13:16:00,vfh,20.91
2021-12-30T13:17:00,vfh,20.95
2021-12-30T13:18:00,vfh,17.76
2021-12-30T13:19:00,vfh,36.58
2021-12-30T13:20:00,vfh,71.05
2021-12-30T13:21:00,vfh,74.95
2021-12-30T13:22:00,vfh,68.91
2021-12-30T13:23:00,vfh,67.55
2021-12-30T13:24:00,vfh,68.92
2021-12-30T13:25:00,vfh,80.25
2021-12-30T13:26:00,vfh,67.56
2021-12-30T13:27:00,vfh,67.56
2021-12-30T13:28:00,vfh,77.48
2021-12-30T13:29:00,vfh,77.48
2021-12-30T13:30:00,vfh,109.82
2021-12-30T13:31:00,vfh,65.61
2021-12-30T13:32:00,vfh,65.04
2021-12-30T13:33:00,vfh,96.91
2021-12-30T13:34:00,vfh,99.29
2021-12-30T13:35:00,vfh,67.71
2021-12-30T13:36:00,vfh,30.30
2021-12-30T13:37:00,vfh,99.31
2021-12-30T13:38:00,vfh,48.61
2021-12-30T13:39:00,vfh,10.52
2021-12-30T13:40:00,vfh,72.91
2021-12-30T13:41:00,vfh,72.91
2021-12-30T13:42:00,vfh,118.25
2021-12-30T13:43:00,vfh,118.25
2021-12-30T13:44:00,vfh,84.81
2021-12-30T13:45:00,vfh,79.48
2021-12-30T13:46:00,vfh,74.02
2021-12-30T13:47:00,vfh,31.22
2021-12-30T13:48:00,vfh,68.02
2021-12-30T13:49:00,vfh,61.95
2021-12-30T13:50:00,vfh,94.84
2021-12-30T13:51:00,vfh,80.13
2021-12-30T13:52:00,vfh,86.09
2021-12-30T13:53:00,vfh,86.09
2021-12-30T13:54:00,vfh,54.53
2021-12-30T13:55:00,vfh,54.53
2021-12-30T13:56:00,vfh,76.86
2021-12-30T13:57:00,vfh,84.25
2021-12-30T13:58:00,vfh,81.48
2021-12-30T13:59:00,vfh,87.78
2021-12-30T14:00:00,vfh,115.88
2021-12-30T14:01:00,vfh,74.26
2021-12-30T14:02:00,vfh,64.31
2021-12-30T14:03:00,vfh,64.31
2021-12-30T14:04:00,vfh,82.30
2021-12-30T14:05:00,vfh,87.17
2021-12-30T14:06:00,vfh,80.65
2021-12-30T14:07:00,vfh,66.60
2021-12-30T14:08:00,vfh,62.34
2021-12-30T14:09:00,vfh,70.79
2021-12-30T14:10:00,vfh,77.27
2021-12-30T14:11:00,vfh,108.91
2021-12-30T14:12:00,vfh,61.42
2021-12-30T14:13:00,vfh,56.36
2021-12-30T14:14:00,vfh,84.81
2021-12-30T14:15:00,vfh,68.30
2021-12-30T14:16:00,vfh,68.30
2021-12-30T14:17:00,vfh,27.93
2021-12-30T14:18:00,vfh,27.93
2021-12-30T14:19:00,vfh,17.48
2021-12-30T14:20:00,vfh,17.48
2021-12-30T14:21:00,vfh,126.29
2021-12-30T14:22:00,vfh,119.12
2021-12-30T14:23:00,vfh,119.12
2021-12-30T14:24:00,vfh,24.79
2021-12-30T14:25:00,vfh,23.50
2021-12-30T14:26:00,vfh,16.48
2021-12-30T14:27:00,vfh,26.66
2021-12-30T14:28:00,vfh,82.76
2021-12-30T14:29:00,vfh,114.94
2021-12-30T14:30:00,vfh,114.76
2021-12-30T14:31:00,vfh,60.64
2021-12-30T14:32:00,vfh,93.41
2021-12-30T14:33:00,vfh,70.18
2021-12-30T14:34:00,vfh,7.10
2021-12-30T14:35:00,vfh,61.49
2021-12-30T14:36:00,vfh,36.68
2021-12-30T14:37:00,vfh,54.40
2021-12-30T14:38:00,vfh,71.75
2021-12-30T14:39:00,vfh,95.98
2021-12-30T14:40:00,vfh,106.48
2021-12-30T14:41:00,vfh,45.75
2021-12-30T14:42:00,vfh,45.75
2021-12-30T14:43:00,vfh,63.68
2021-12-30T14:44:00,vfh,30.00
2021-12-30T14:45:00,vfh,27.83
2021-12-30T14:46:00,vfh,29.07
2021-12-30T14:47:00,vfh,36.17
2021-12-30T14:48:00,vfh,45.80
2021-12-30T14:49:00,vfh,55.38
2021-12-30T14:50:00,vfh,80.90
2021-12-30T14:51:00,vfh,106.90
2021-12-30T14:52:00,vfh,93.27
2021-12-30T14:53:00,vfh,71.39
2021-12-30T14:54:00,vfh,71.44
2021-12-30T14:55:00,vfh,5.13
2021-12-30T14:56:00,vfh,37.67
2021-12-30T14:57:00,vfh,90.35
2021-12-30T14:58:00,vfh,110.23
2021-12-30T14:59:00,vfh,101.46
2021-12-30T15:00:00,vfh,88.74
2021-12-30T15:01:00,vfh,93.89
2021-12-30T15:02:00,vfh,104.97
2021-12-30T15:03:00,vfh,122.09
2021-12-30T15:04:00,vfh,122.09
2021-12-30T15:05:00,vfh,55.49
2021-12-30T15:06:00,vfh,55.49
2021-12-30T15:07:00,vfh,57.16
2021-12-30T15:08:00,vfh,64.50
2021-12-30T15:09:00,vfh,90.33
2021-12-30T15:10:00,vfh,117.29
2021-12-30T15:11:00,vfh,88.22
2021-12-30T15:12:00,vfh,69.64
2021-12-30T15:13:00,vfh,42.03
2021-12-30T15:14:00,vfh,47.53
2021-12-30T15:15:00,vfh,60.63
2021-12-30T15:16:00,vfh,13.84
2021-12-30T15:17:00,vfh,110.09
2021-12-30T15:18:00,vfh,67.46
2021-12-30T15:19:00,vfh,70.83
2021-12-30T15:20:00,vfh,100.78
2021-12-30T15:21:00,vfh,108.94
2021-12-30T15:22:00,vfh,108.03
2021-12-30T15:23:00,vfh,85.32
2021-12-30T15:24:00,vfh,97.64
2021-12-30T15:25:00,vfh,48.17
2021-12-30T15:26:00,vfh,26.56
2021-12-30T15:27:00,vfh,66.54
2021-12-30T15:28:00,vfh,66.54
2021-12-30T15:29:00,vfh,30.18
2021-12-30T15:30:00,vfh,50.65
2021-12-30T15:31:00,vfh,43.75
2021-12-30T15:32:00,vfh,46.25
2021-12-30T15:33:00,vfh,60.42
2021-12-30T15:34:00,vfh,43.73
2021-12-30T15:35:00,vfh,58.20
2021-12-30T15:36:00,vfh,104.60
2021-12-30T15:37:00,vfh,86.87
2021-12-30T15:38:00,vfh,67.86
2021-12-30T15:39:00,vfh,67.86
2021-12-30T15:40:00,vfh,79.87
2021-12-30T15:41:00,vfh,97.73
2021-12-30T15:42:00,vfh,90.34
2021-12-30T15:43:00,vfh,103.02
2021-12-30T15:44:00,vfh,66.07
2021-12-30T15:45:00,vfh,66.07
2021-12-30T15:46:00,vfh,56.66
2021-12-30T15:47:00,vfh,16.40
2021-12-30T15:48:00,vfh,42.28
2021-12-30T15:49:00,vfh,100.29
2021-12-30T15:50:00,vfh,75.51
2021-12-30T15:51:00,vfh,67.49
2021-12-30T15:52:00,vfh,32.66
2021-12-30T15:53:00,vfh,32.22
2021-12-30T15:54:00,vfh,70.19
2021-12-30T15:55:00,vfh,70.19
2021-12-30T15:56:00,vfh,41.80
2021-12-30T15:57:00,vfh,41.80
2021-12-30T15:58:00,vfh,90.91
2021-12-30T15:59:00,vfh,107.13
2021-12-30T16:00:00,vfh,67.17
2021-12-30T16:01:00,vfh,32.22
2021-12-30T16:02:00,vfh,46.10
2021-12-30T16:03:00,vfh,69.17
2021-12-30T16:04:00,vfh,103.09
2021-12-30T16:05:00,vfh,95.76
2021-12-30T16:06:00,vfh,48.58
2021-12-30T16:07:00,vfh,34.10
2021-12-30T16:08:00,vfh,41.37
2021-12-30T16:09:00,vfh,39.13
2021-12-30T16:10:00,vfh,100.41
2021-12-30T16:11:00,vfh,100.41
2021-12-30T16:12:00,vfh,63.10
2021-12-30T16:13:00,vfh,63.10
2021-12-30T16:14:00,vfh,121.07
2021-12-30T16:15:00,vfh,121.07
2021-12-30T16:16:00,vfh,79.03
2021-12-30T16:17:00,vfh,79.03
2021-12-30T16:18:00,vfh,64.94
2021-12-30T16:19:00,vfh,58.62
2021-12-30T16:20:00,vfh,108.52
2021-12-30T16:21:00,vfh,99.10
2021-12-30T16:22:00,vfh,98.46
2021-12-30T16:23:00,vfh,72.82
2021-12-30T16:24:00,vfh,59.57
2021-12-30T16:25:00,vfh,60.34
2021-12-30T16:26:00,vfh,67.96
2021-12-30T16:27:00,vfh,55.85
2021-12-30T16:28:00,vfh,98.86
2021-12-30T16:29:00,vfh,8.23
2021-12-30T16:30:00,vfh,16.04
2021-12-30T16:31:00,vfh,30.49
2021-12-30T16:32:00,vfh,87.08
2021-12-30T16:33:00,vfh,41.51
2021-12-30T16:34:00,vfh,41.51
2021-12-30T16:35:00,vfh,53.29
2021-12-30T16:36:00,vfh,67.42
2021-12-30T16:37:00,vfh,76.87
2021-12-30T16:38:00,vfh,78.78
2021-12-30T16:39:00,vfh,60.79
2021-12-30T16:40:00,vfh,55.98
2021-12-30T16:41:00,vfh,53.84
2021-12-30T16:42:00,vfh,86.94
2021-12-30T16:43:00,vfh,86.94
2021-12-30T16:44:00,vfh,38.26
2021-12-30T16:45:00,vfh,103.65
2021-12-30T16:46:00,vfh,103.65
2021-12-30T16:47:00,vfh,45.79
2021-12-30T16:48:00,vfh,45.79
2021-12-30T16:49:00,vfh,51.24
2021-12-30T16:50:00,vfh,96.29
2021-12-30T16:51:00,vfh,64.25
2021-12-30T16:52:00,vfh,39.82
2021-12-30T16:53:00,vfh,64.36
2021-12-30T16:54:00,vfh,69.81
2021-12-30T16:55:00,vfh,54.83
2021-12-30T16:56:00,vfh,71.33
2021-12-30T16:57:00,vfh,54.90
2021-12-30T16:58:00,vfh,63.35
2021-12-30T16:59:00,vfh,67.72
2021-12-30T17:00:00,vfh,68.98
2021-12-30T17:01:00,vfh,65.45
2021-12-30T17:02:00,vfh,61.48
2021-12-30T17:03:00,vfh,54.31
2021-12-30T17:04:00,vfh,40.00
2021-12-30T17:05:00,vfh,84.31
2021-12-30T17:06:00,vfh,73.41
2021-12-30T17:07:00,vfh,114.95
2021-12-30T17:08:00,vfh,109.92
2021-12-30T17:09:00,vfh,102.70
2021-12-30T17:10:00,vfh,102.70
2021-12-30T17:11:00,vfh,84.83
2021-12-30T17:12:00,vfh,74.70
2021-12-30T17:13:00,vfh,111.11
2021-12-30T17:14:00,vfh,102.14
2021-12-30T17:15:00,vfh,76.12
2021-12-30T17:16:00,vfh,13.56
2021-12-30T17:17:00,vfh,71.29
2021-12-30T17:18:00,vfh,125.99
2021-12-30T17:19:00,vfh,86.75
2021-12-30T17:20:00,vfh,50.78
2021-12-30T17:21:00,vfh,67.36
2021-12-30T17:22:00,vfh,43.34
2021-12-30T17:23:00,vfh,54.45
2021-12-30T17:24:00,vfh,5.03
2021-12-30T17:25:00,vfh,16.13
2021-12-30T17:26:00,vfh,65.19
2021-12-30T17:27:00,vfh,18.08
2021-12-30T17:28:00,vfh,68.50
2021-12-30T17:29:00,vfh,66.30
2021-12-30T17:30:00,vfh,45.66
2021-12-30T17:31:00,vfh,36.35
2021-12-30T17:32:00,vfh,76.37
2021-12-30T17:33:00,vfh,85.44
2021-12-30T17:34:00,vfh,85.44
2021-12-30T17:35:00,vfh,74.19
2021-12-30T17:36:00,vfh,57.35
2021-12-30T17:37:00,vfh,65.04
2021-12-30T17:38:00,vfh,65.04
2021-12-30T17:39:00,vfh,2.63
2021-12-30T17:40:00,vfh,61.12
2021-12-30T17:41:00,vfh,44.68
2021-12-30T17:42:00,vfh,44.68
2021-12-30T17:43:00,vfh,114.80
2021-12-30T17:44:00,vfh,58.36
2021-12-30T17:45:00,vfh,16.91
2021-12-30T17:46:00,vfh,68.59
2021-12-30T17:47:00,vfh,98.96
2021-12-30T17:48:00,vfh,98.96
2021-12-30T17:49:00,vfh,67.40
2021-12-30T17:50:00,vfh,41.75
2021-12-30T17:51:00,vfh,39.12
2021-12-30T17:52:00,vfh,39.12
2021-12-30T17:53:00,vfh,67.80
2021-12-30T17:54:00,vfh,84.80
2021-12-30T17:55:00,vfh,80.77
2021-12-30T17:56:00,vfh,27.54
2021-12-30T17:57:00,vfh,23.82
2021-12-30T17:58:00,vfh,74.17
2021-12-30T17:59:00,vfh,64.90
2021-12-30T18:00:00,vfh,16.12
2021-12-30T18:01:00,vfh,54.65
2021-12-30T18:02:00,vfh,23.85
2021-12-30T18:03:00,vfh,37.02
2021-12-30T18:04:00,vfh,50.12
2021-12-30T18:05:00,vfh,27.31
2021-12-30T18:06:00,vfh,17.12
2021-12-30T18:07:00,vfh,39.90
2021-12-30T18:08:00,vfh,59.65
2021-12-30T18:09:00,vfh,36.78
2021-12-30T18:10:00,vfh,59.58
2021-12-30T18:11:00,vfh,74.90
2021-12-30T18:12:00,vfh,48.95
2021-12-30T18:13:00,vfh,49.90
2021-12-30T18:14:00,vfh,42.59
2021-12-30T18:15:00,vfh,55.63
2021-12-30T18:16:00,vfh,80.72
2021-12-30T18:17:00,vfh,78.58
2021-12-30T18:18:00,vfh,54.87
2021-12-30T18:19:00,vfh,58.01
2021-12-30T18:20:00,vfh,89.40
2021-12-30T18:21:00,vfh,77.73
2021-12-30T18:22:00,vfh,93.21
2021-12-30T18:23:00,vfh,111.17
2021-12-30T18:24:00,vfh,65.32
2021-12-30T18:25:00,vfh,65.32
2021-12-30T18:26:00,vfh,50.52
2021-12-30T18:27:00,vfh,47.22
2021-12-30T18:28:00,vfh,39.95
2021-12-30T18:29:00,vfh,117.04
2021-12-30T18:30:00,vfh,69.19
2021-12-30T18:31:00,vfh,23.43
2021-12-30T18:32:00,vfh,30.77
2021-12-30T18:33:00,vfh,31.30
2021-12-30T18:34:00,vfh,31.30
2021-12-30T18:35:00,vfh,105.76
2021-12-30T18:36:00,vfh,109.81
2021-12-30T18:37:00,vfh,59.89
2021-12-30T18:38:00,vfh,60.50
2021-12-30T18:39:00,vfh,71.04
2021-12-30T18:40:00,vfh,71.04
2021-12-30T18:41:00,vfh,46.28
2021-12-30T18:42:00,vfh,82.14
2021-12-30T18:43:00,vfh,77.73
2021-12-30T18:44:00,vfh,71.71
2021-12-30T18:45:00,vfh,22.18
2021-12-30T18:46:00,vfh,17.56
2021-12-30T18:47:00,vfh,50.23
2021-12-30T18:48:00,vfh,50.23
2021-12-30T18:49:00,vfh,37.35
2021-12-30T18:50:00,vfh,42.40
2021-12-30T18:51:00,vfh,57.73
2021-12-30T18:52:00,vfh,49.95
2021-12-30T18:53:00,vfh,88.99
2021-12-30T18:54:00,vfh,70.86
2021-12-30T18:55:00,vfh,34.71
2021-12-30T18:56:00,vfh,39.68
2021-12-30T18:57:00,vfh,39.68
2021-12-30T18:58:00,vfh,61.51
2021-12-30T18:59:00,vfh,71.62
2021-12-30T19:00:00,vfh,59.89
2021-12-30T19:01:00,vfh,52.48
2021-12-30T19:02:00,vfh,62.84
2021-12-30T19:03:00,vfh,48.46
2021-12-30T19:04:00,vfh,63.07
2021-12-30T19:05:00,vfh,47.98
2021-12-30T19:06:00,vfh,87.04
2021-12-30T19:07:00,vfh,55.36
2021-12-30T19:08:00,vfh,34.10
2021-12-30T19:09:00,vfh,30.58
2021-12-30T19:10:00,vfh,81.06
2021-12-30T19:11:00,vfh,106.15
2021-12-30T19:12:00,vfh,88.31
2021-12-30T19:13:00,vfh,42.82
2021-12-30T19:14:00,vfh,44.48
2021-12-30T19:15:00,vfh,50.70
2021-12-30T19:16:00,vfh,67.74
2021-12-30T19:17:00,vfh,97.86
2021-12-30T19:18:00,vfh,97.86
2021-12-30T19:19:00,vfh,66.87
2021-12-30T19:20:00,vfh,66.87
2021-12-30T19:21:00,vfh,90.27
2021-12-30T19:22:00,vfh,90.27
2021-12-30T19:23:00,vfh,56.01
2021-12-30T19:24:00,vfh,56.01
2021-12-30T19:25:00,vfh,80.38
2021-12-30T19:26:00,vfh,80.38
2021-12-30T19:27:00,vfh,107.36
2021-12-30T19:28:00,vfh,107.36
2021-12-30T19:29:00,vfh,52.88
2021-12-30T19:30:00,vfh,43.78
2021-12-30T19:31:00,vfh,52.67
2021-12-30T19:32:00,vfh,74.00
2021-12-30T19:33:00,vfh,74.00
2021-12-30T19:34:00,vfh,74.07
2021-12-30T19:35:00,vfh,74.07
2021-12-30T19:36:00,vfh,82.29
2021-12-30T19:37:00,vfh,34.52
2021-12-30T19:38:00,vfh,56.96
2021-12-30T19:39:00,vfh,56.96
2021-12-30T19:40:00,vfh,63.44
2021-12-30T19:41:00,vfh,63.44
2021-12-30T19:42:00,vfh,84.53
2021-12-30T19:43:00,vfh,84.53
2021-12-30T19:44:00,vfh,9.54
2021-12-30T19:45:00,vfh,19.44
2021-12-30T19:46:00,vfh,37.20
2021-12-30T19:47:00,vfh,33.92
2021-12-30T19:48:00,vfh,35.31
2021-12-30T19:49:00,vfh,59.57
2021-12-30T19:50:00,vfh,59.57
2021-12-30T19:51:00,vfh,64.48
2021-12-30T19:52:00,vfh,71.32
2021-12-30T19:53:00,vfh,47.04
2021-12-30T19:54:00,vfh,37.56
2021-12-30T19:55:00,vfh,29.23
2021-12-30T19:56:00,vfh,72.21
2021-12-30T19:57:00,vfh,71.69
2021-12-30T19:58:00,vfh,17.67
2021-12-30T19:59:00,vfh,24.46
2021-12-30T20:00:00,vfh,44.20
2021-12-30T20:01:00,vfh,44.93
2021-12-30T20:02:00,vfh,80.89
2021-12-30T20:03:00,vfh,52.24
2021-12-30T20:04:00,vfh,59.63
2021-12-30T20:05:00,vfh,51.45
2021-12-30T20:06:00,vfh,56.60
2021-12-30T20:07:00,vfh,72.02
2021-12-30T20:08:00,vfh,56.12
2021-12-30T20:09:00,vfh,49.88
2021-12-30T20:10:00,vfh,49.88
2021-12-30T20:11:00,vfh,57.39
2021-12-30T20:12:00,vfh,52.52
2021-12-30T20:13:00,vfh,58.12
2021-12-30T20:14:00,vfh,67.88
2021-12-30T20:15:00,vfh,60.25
2021-12-30T20:16:00,vfh,80.22
2021-12-30T20:17:00,vfh,73.31
2021-12-30T20:18:00,vfh,61.18
2021-12-30T20:19:00,vfh,61.18
2021-12-30T20:20:00,vfh,62.19
2021-12-30T20:21:00,vfh,96.39
2021-12-30T20:22:00,vfh,83.24
2021-12-30T20:23:00,vfh,78.42
2021-12-30T20:24:00,vfh,74.36
2021-12-30T20:25:00,vfh,78.50
2021-12-30T20:26:00,vfh,78.50
2021-12-30T20:27:00,vfh,43.99
2021-12-30T20:28:00,vfh,19.47
2021-12-30T20:29:00,vfh,19.47
2021-12-30T20:30:00,vfh,23.91
2021-12-30T20:31:00,vfh,76.61
2021-12-30T20:32:00,vfh,75.91
2021-12-30T20:33:00,vfh,74.02
2021-12-30T20:34:00,vfh,74.02
2021-12-30T20:35:00,vfh,14.91
2021-12-30T20:36:00,vfh,14.91
2021-12-30T20:37:00,vfh,9.69
2021-12-30T20:38:00,vfh,48.91
2021-12-30T20:39:00,vfh,104.93
2021-12-30T20:40:00,vfh,109.77
2021-12-30T20:41:00,vfh,44.98
2021-12-30T20:42:00,vfh,52.50
2021-12-30T20:43:00,vfh,48.30
2021-12-30T20:44:00,vfh,81.66
2021-12-30T20:45:00,vfh,87.59
2021-12-30T20:46:00,vfh,58.91
2021-12-30T20:47:00,vfh,62.97
2021-12-30T20:48:00,vfh,62.97
2021-12-30T20:49:00,vfh,77.02
2021-12-30T20:50:00,vfh,77.02
2021-12-30T20:51:00,vfh,74.49
2021-12-30T20:52:00,vfh,62.44
2021-12-30T20:53:00,vfh,75.15
2021-12-30T20:54:00,vfh,75.15
2021-12-30T20:55:00,vfh,71.17
2021-12-30T20:56:00,vfh,92.34
2021-12-30T20:57:00,vfh,105.73
2021-12-30T20:58:00,vfh,100.14
2021-12-30T20:59:00,vfh,87.28
2021-12-30T21:00:00,vfh,109.22
2021-12-30T21:01:00,vfh,79.37
2021-12-30T21:02:00,vfh,93.22
2021-12-30T21:03:00,vfh,93.22
2021-12-30T21:04:00,vfh,102.91
2021-12-30T21:05:00,vfh,112.36
2021-12-30T21:06:00,vfh,61.74
2021-12-30T21:07:00,vfh,4.33
2021-12-30T21:08:00,vfh,49.70
2021-12-30T21:09:00,vfh,110.82
2021-12-30T21:10:00,vfh,119.87
2021-12-30T21:11:00,vfh,116.88
2021-12-30T21:12:00,vfh,77.45
2021-12-30T21:13:00,vfh,66.01
2021-12-30T21:14:00,vfh,57.61
2021-12-30T21:15:00,vfh,57.61
2021-12-30T21:16:00,vfh,90.96
2021-12-30T21:17:00,vfh,83.09
2021-12-30T21:18:00,vfh,65.85
2021-12-30T21:19:00,vfh,27.21
2021-12-30T21:20:00,vfh,31.19
2021-12-30T21:21:00,vfh,19.59
2021-12-30T21:22:00,vfh,24.54
2021-12-30T21:23:00,vfh,77.13
2021-12-30T21:24:00,vfh,69.17
2021-12-30T21:25:00,vfh,69.17
2021-12-30T21:26:00,vfh,117.14
2021-12-30T21:27:00,vfh,117.14
2021-12-30T21:28:00,vfh,81.34
2021-12-30T21:29:00,vfh,81.34
2021-12-30T21:30:00,vfh,22.32
2021-12-30T21:31:00,vfh,66.87
2021-12-30T21:32:00,vfh,96.73
2021-12-30T21:33:00,vfh,108.60
2021-12-30T21:34:00,vfh,108.35
2021-12-30T21:35:00,vfh,63.62
2021-12-30T21:36:00,vfh,64.44
2021-12-30T21:37:00,vfh,101.28
2021-12-30T21:38:00,vfh,48.66
2021-12-30T21:39:00,vfh,67.31
2021-12-30T21:40:00,vfh,80.66
2021-12-30T21:41:00,vfh,30.90
2021-12-30T21:42:00,vfh,48.61
2021-12-30T21:43:00,vfh,61.21
2021-12-30T21:44:00,vfh,86.01
2021-12-30T21:45:00,vfh,88.10
2021-12-30T21:46:00,vfh,50.44
2021-12-30T21:47:00,vfh,50.44
2021-12-30T21:48:00,vfh,13.88
2021-12-30T21:49:00,vfh,13.88
2021-12-30T21:50:00,vfh,110.92
2021-12-30T21:51:00,vfh,49.56
2021-12-30T21:52:00,vfh,55.78
2021-12-30T21:53:00,vfh,83.93
2021-12-30T21:54:00,vfh,74.62
2021-12-30T21:55:00,vfh,99.29
2021-12-30T21:56:00,vfh,52.08
2021-12-30T21:57:00,vfh,52.08
2021-12-30T21:58:00,vfh,32.19
2021-12-30T21:59:00,vfh,27.24
2021-12-30T22:00:00,vfh,52.60
2021-12-30T22:01:00,vfh,60.69
2021-12-30T22:02:00,vfh,36.99
2021-12-30T22:03:00,vfh,47.63
2021-12-30T22:04:00,vfh,40.95
2021-12-30T22:05:00,vfh,32.16
2021-12-30T22:06:00,vfh,63.73
2021-12-30T22:07:00,vfh,57.71
2021-12-30T22:08:00,vfh,57.71
2021-12-30T22:09:00,vfh,78.17
2021-12-30T22:10:00,vfh,78.17
2021-12-30T22:11:00,vfh,48.00
