#datetime,building,power
2022-05-29T19:19:00,prs,3.00
2022-05-29T19:21:00,prs,6.01
2022-05-29T19:22:00,prs,2.40
2022-05-29T19:24:00,prs,5.99
2022-05-29T19:26:00,prs,6.61
2022-05-29T19:27:00,prs,3.00
2022-05-29T19:29:00,prs,7.19
2022-05-29T19:30:00,prs,3.00
2022-05-29T19:32:00,prs,5.41
2022-05-29T19:33:00,prs,2.99
2022-05-29T19:34:00,prs,2.40
2022-05-29T19:35:00,prs,3.00
2022-05-29T19:36:00,prs,3.00
2022-05-29T19:38:00,prs,5.41
2022-05-29T19:40:00,prs,7.19
2022-05-29T19:42:00,prs,5.41
2022-05-29T19:43:00,prs,4.19
2022-05-29T19:45:00,prs,7.21
2022-05-29T19:46:00,prs,1.20
2022-05-29T19:48:00,prs,7.19
2022-05-29T19:49:00,prs,3.00
2022-05-29T19:51:00,prs,5.41
2022-05-29T19:53:00,prs,5.99
2022-05-29T19:54:00,prs,2.40
2022-05-29T19:56:00,prs,7.21
2022-05-29T19:57:00,prs,3.00
2022-05-29T19:59:00,prs,7.19
2022-05-29T20:01:00,prs,6.61
2022-05-29T20:02:00,prs,2.99
2022-05-29T20:03:00,prs,3.00
2022-05-29T20:05:00,prs,5.41
2022-05-29T20:06:00,prs,3.00
2022-05-29T20:08:00,prs,7.19
2022-05-29T20:10:00,prs,5.41
2022-05-29T20:11:00,prs,3.00
2022-05-29T20:12:00,prs,2.39
2022-05-29T20:14:00,prs,7.21
2022-05-29T20:16:00,prs,6.01
2022-05-29T20:18:00,prs,6.59
2022-05-29T20:19:00,prs,3.00
2022-05-29T20:21:00,prs,7.19
2022-05-29T20:22:00,prs,2.40
2022-05-29T20:24:00,prs,6.01
2022-05-29T20:25:00,prs,3.00
2022-05-29T20:28:00,prs,8.39
2022-05-29T20:30:00,prs,6.61
2022-05-29T20:32:00,prs,5.99
2022-05-29T20:34:00,prs,7.21
2022-05-29T20:35:00,prs,4.20
2022-05-29T20:37:00,prs,5.39
2022-05-29T20:39:00,prs,5.41
2022-05-29T20:41:00,prs,5.99
2022-05-29T20:43:00,prs,7.21
2022-05-29T20:45:00,prs,5.41
2022-05-29T20:46:00,prs,5.41
2022-05-29T20:47:00,prs,5.39
2022-05-29T20:49:00,prs,7.21
2022-05-29T20:51:00,prs,7.19
2022-05-29T20:52:00,prs,3.00
2022-05-29T20:54:00,prs,6.61
2022-05-29T20:56:00,prs,5.99
2022-05-29T20:57:00,prs,2.40
2022-05-29T20:59:00,prs,7.21
2022-05-29T21:01:00,prs,5.99
2022-05-29T21:03:00,prs,5.41
2022-05-29T21:05:00,prs,7.19
2022-05-29T21:07:00,prs,6.61
2022-05-29T21:08:00,prs,3.00
2022-05-29T21:10:00,prs,7.19
2022-05-29T21:12:00,prs,5.41
2022-05-29T21:14:00,prs,5.99
2022-05-29T21:15:00,prs,4.20
2022-05-29T21:17:00,prs,5.41
2022-05-29T21:18:00,prs,4.20
2022-05-29T21:20:00,prs,8.39
2022-05-29T21:21:00,prs,4.20
2022-05-29T21:23:00,prs,7.19
2022-05-29T21:25:00,prs,7.21
2022-05-29T21:27:00,prs,7.19
2022-05-29T21:28:00,prs,2.40
2022-05-29T21:30:00,prs,6.01
2022-05-29T21:32:00,prs,6.59
2022-05-29T21:34:00,prs,6.01
2022-05-29T21:36:00,prs,5.41
2022-05-29T21:38:00,prs,7.19
2022-05-29T21:40:00,prs,5.41
2022-05-29T21:42:00,prs,7.19
2022-05-29T21:43:00,prs,4.20
2022-05-29T21:45:00,prs,6.01
2022-05-29T21:47:00,prs,5.39
2022-05-29T21:49:00,prs,7.21
2022-05-29T21:50:00,prs,2.40
2022-05-29T21:52:00,prs,5.99
2022-05-29T21:54:00,prs,7.21
2022-05-29T21:56:00,prs,5.39
2022-05-29T21:57:00,prs,4.20
2022-05-29T21:59:00,prs,7.21
2022-05-29T22:00:00,prs,2.99
2022-05-29T22:02:00,prs,5.41
2022-05-29T22:04:00,prs,7.19
2022-05-29T22:05:00,prs,2.40
2022-05-29T22:07:00,prs,6.01
2022-05-29T22:09:00,prs,7.19
2022-05-29T22:10:00,prs,2.40
2022-05-29T22:12:00,prs,6.01
2022-05-29T22:13:00,prs,2.40
2022-05-29T22:15:00,prs,7.19
2022-05-29T22:16:00,prs,4.20
2022-05-29T22:18:00,prs,6.01
2022-05-29T22:20:00,prs,6.59
2022-05-29T22:22:00,prs,6.01
2022-05-29T22:24:00,prs,5.39
2022-05-29T22:26:00,prs,7.21
2022-05-29T22:27:00,prs,3.00
2022-05-29T22:29:00,prs,5.39
2022-05-29T22:31:00,prs,7.21
2022-05-29T22:32:00,prs,2.40
2022-05-29T22:34:00,prs,7.19
2022-05-29T22:36:00,prs,7.21
2022-05-29T22:38:00,prs,5.39
2022-05-29T22:39:00,prs,3.00
2022-05-29T22:41:00,prs,5.41
2022-05-29T22:43:00,prs,7.19
2022-05-29T22:45:00,prs,7.21
2022-05-29T22:47:00,prs,7.19
2022-05-29T22:49:00,prs,6.61
2022-05-29T22:51:00,prs,8.39
2022-05-29T22:53:00,prs,7.21
2022-05-29T22:54:00,prs,3.00
2022-05-29T22:56:00,prs,7.19
2022-05-29T22:58:00,prs,5.41
2022-05-29T22:59:00,prs,4.20
2022-05-29T23:01:00,prs,7.19
2022-05-29T23:03:00,prs,5.41
2022-05-29T23:04:00,prs,4.19
2022-05-29T23:05:00,prs,3.00
2022-05-29T23:07:00,prs,8.41
2022-05-29T23:08:00,prs,2.99
2022-05-29T23:09:00,prs,4.20
2022-05-29T23:10:00,prs,3.00
2022-05-29T23:12:00,prs,6.61
2022-05-29T23:14:00,prs,5.99
2022-05-29T23:16:00,prs,6.61
2022-05-29T23:18:00,prs,7.19
