#datetime,building,power
2023-08-06T18:50:00,hpb,15.60
2023-08-06T18:52:00,hpb,49.80
2023-08-06T18:54:00,hpb,43.20
2023-08-06T18:55:00,hpb,22.79
2023-08-06T18:57:00,hpb,58.20
2023-08-06T18:58:00,hpb,19.80
2023-08-06T18:59:00,hpb,22.79
2023-08-06T19:01:00,hpb,42.61
2023-08-06T19:02:00,hpb,23.39
2023-08-06T19:04:00,hpb,42.60
2023-08-06T19:05:00,hpb,31.20
2023-08-06T19:07:00,hpb,50.41
2023-08-06T19:09:00,hpb,46.20
2023-08-06T19:10:00,hpb,23.39
2023-08-06T19:11:00,hpb,23.41
2023-08-06T19:13:00,hpb,46.19
2023-08-06T19:15:00,hpb,46.80
2023-08-06T19:17:00,hpb,46.20
2023-08-06T19:19:00,hpb,39.01
2023-08-06T19:21:00,hpb,42.60
2023-08-06T19:22:00,hpb,27.00
2023-08-06T19:24:00,hpb,46.80
2023-08-06T19:25:00,hpb,30.60
2023-08-06T19:27:00,hpb,50.41
2023-08-06T19:29:00,hpb,54.59
2023-08-06T19:30:00,hpb,34.80
2023-08-06T19:32:00,hpb,50.39
2023-08-06T19:34:00,hpb,54.01
2023-08-06T19:35:00,hpb,19.79
2023-08-06T19:37:00,hpb,46.20
2023-08-06T19:38:00,hpb,23.41
2023-08-06T19:40:00,hpb,53.99
2023-08-06T19:41:00,hpb,27.60
2023-08-06T19:43:00,hpb,50.41
2023-08-06T19:45:00,hpb,58.20
2023-08-06T19:47:00,hpb,38.39
2023-08-06T19:49:00,hpb,42.61
2023-08-06T19:51:00,hpb,42.60
2023-08-06T19:53:00,hpb,54.59
2023-08-06T19:55:00,hpb,61.80
2023-08-06T19:57:00,hpb,58.20
2023-08-06T19:59:00,hpb,61.80
2023-08-06T20:01:00,hpb,58.20
2023-08-06T20:03:00,hpb,58.20
2023-08-06T20:05:00,hpb,54.61
2023-08-06T20:06:00,hpb,38.39
2023-08-06T20:07:00,hpb,34.80
2023-08-06T20:09:00,hpb,85.20
2023-08-06T20:10:00,hpb,43.20
2023-08-06T20:12:00,hpb,81.01
2023-08-06T20:14:00,hpb,81.59
2023-08-06T20:16:00,hpb,93.00
2023-08-06T20:18:00,hpb,96.61
2023-08-06T20:20:00,hpb,81.59
2023-08-06T20:22:00,hpb,81.61
2023-08-06T20:23:00,hpb,42.60
2023-08-06T20:25:00,hpb,85.20
2023-08-06T20:26:00,hpb,38.41
2023-08-06T20:28:00,hpb,58.20
2023-08-06T20:30:00,hpb,93.00
2023-08-06T20:31:00,hpb,38.99
2023-08-06T20:33:00,hpb,69.59
2023-08-06T20:35:00,hpb,66.01
2023-08-06T20:37:00,hpb,77.40
2023-08-06T20:39:00,hpb,81.59
2023-08-06T20:40:00,hpb,31.20
2023-08-06T20:42:00,hpb,73.20
2023-08-06T20:44:00,hpb,66.01
2023-08-06T20:46:00,hpb,89.40
2023-08-06T20:48:00,hpb,73.80
2023-08-06T20:49:00,hpb,30.60
2023-08-06T20:51:00,hpb,73.80
2023-08-06T20:52:00,hpb,23.41
2023-08-06T20:54:00,hpb,61.79
2023-08-06T20:55:00,hpb,31.20
2023-08-06T20:57:00,hpb,58.21
2023-08-06T20:59:00,hpb,73.20
2023-08-06T21:01:00,hpb,62.39
2023-08-06T21:02:00,hpb,30.60
2023-08-06T21:04:00,hpb,58.21
2023-08-06T21:06:00,hpb,54.59
2023-08-06T21:08:00,hpb,58.20
2023-08-06T21:10:00,hpb,46.20
2023-08-06T21:11:00,hpb,23.39
2023-08-06T21:13:00,hpb,50.41
2023-08-06T21:14:00,hpb,23.39
2023-08-06T21:16:00,hpb,54.01
2023-08-06T21:17:00,hpb,31.20
2023-08-06T21:19:00,hpb,50.39
2023-08-06T21:20:00,hpb,23.41
2023-08-06T21:21:00,hpb,30.60
2023-08-06T21:23:00,hpb,46.80
2023-08-06T21:25:00,hpb,50.39
2023-08-06T21:26:00,hpb,23.41
2023-08-06T21:28:00,hpb,42.60
2023-08-06T21:29:00,hpb,27.00
2023-08-06T21:31:00,hpb,46.20
2023-08-06T21:33:00,hpb,42.60
2023-08-06T21:34:00,hpb,27.60
2023-08-06T21:36:00,hpb,50.41
2023-08-06T21:38:00,hpb,42.60
2023-08-06T21:40:00,hpb,54.01
2023-08-06T21:42:00,hpb,50.39
2023-08-06T21:44:00,hpb,58.20
2023-08-06T21:46:00,hpb,58.20
2023-08-06T21:48:00,hpb,54.01
2023-08-06T21:50:00,hpb,77.40
2023-08-06T21:51:00,hpb,35.39
2023-08-06T21:53:00,hpb,73.20
2023-08-06T21:55:00,hpb,81.61
2023-08-06T21:56:00,hpb,34.80
2023-08-06T21:57:00,hpb,34.79
2023-08-06T21:58:00,hpb,34.80
2023-08-06T22:00:00,hpb,66.01
2023-08-06T22:02:00,hpb,73.80
2023-08-06T22:03:00,hpb,31.20
2023-08-06T22:05:00,hpb,69.59
2023-08-06T22:07:00,hpb,69.59
2023-08-06T22:09:00,hpb,73.80
2023-08-06T22:11:00,hpb,66.01
2023-08-06T22:12:00,hpb,38.41
2023-08-06T22:14:00,hpb,65.99
2023-08-06T22:16:00,hpb,66.01
2023-08-06T22:17:00,hpb,34.79
2023-08-06T22:19:00,hpb,54.61
2023-08-06T22:21:00,hpb,65.39
2023-08-06T22:23:00,hpb,54.61
2023-08-06T22:25:00,hpb,58.20
2023-08-06T22:27:00,hpb,58.20
2023-08-06T22:29:00,hpb,53.99
2023-08-06T22:31:00,hpb,58.21
2023-08-06T22:33:00,hpb,53.99
2023-08-06T22:35:00,hpb,70.20
2023-08-06T22:37:00,hpb,50.41
2023-08-06T22:39:00,hpb,50.41
2023-08-06T22:41:00,hpb,46.19
2023-08-06T22:43:00,hpb,66.01
2023-08-06T22:44:00,hpb,19.20
2023-08-06T22:45:00,hpb,27.60
2023-08-06T22:47:00,hpb,42.60
2023-08-06T22:49:00,hpb,46.20
2023-08-06T22:50:00,hpb,19.20
2023-08-06T22:51:00,hpb,19.79
2023-08-06T22:53:00,hpb,38.41
2023-08-06T22:55:00,hpb,50.39
2023-08-06T22:57:00,hpb,39.01
2023-08-06T22:59:00,hpb,46.20
2023-08-06T23:01:00,hpb,46.80
2023-08-06T23:02:00,hpb,23.39
2023-08-06T23:04:00,hpb,46.20
2023-08-06T23:06:00,hpb,50.41
2023-08-06T23:07:00,hpb,23.39
2023-08-06T23:09:00,hpb,42.60
2023-08-06T23:11:00,hpb,50.41
2023-08-06T23:12:00,hpb,23.39
2023-08-06T23:14:00,hpb,42.61
2023-08-06T23:16:00,hpb,50.39
2023-08-06T23:17:00,hpb,23.41
2023-08-06T23:19:00,hpb,46.20
2023-08-06T23:21:00,hpb,61.79
2023-08-06T23:23:00,hpb,50.41
2023-08-06T23:25:00,hpb,50.41
2023-08-06T23:27:00,hpb,38.99
2023-08-06T23:28:00,hpb,19.20
2023-08-06T23:30:00,hpb,38.99
2023-08-06T23:31:00,hpb,19.20
2023-08-06T23:32:00,hpb,19.80
2023-08-06T23:34:00,hpb,42.60
2023-08-06T23:36:00,hpb,38.39
2023-08-06T23:38:00,hpb,39.01
2023-08-06T23:39:00,hpb,19.19
2023-08-06T23:41:00,hpb,42.60
2023-08-06T23:42:00,hpb,15.60
2023-08-06T23:44:00,hpb,39.01
2023-08-06T23:45:00,hpb,19.20
2023-08-06T23:47:00,hpb,38.39
2023-08-06T23:49:00,hpb,43.20
2023-08-06T23:50:00,hpb,19.20
2023-08-06T23:52:00,hpb,53.99
2023-08-06T23:54:00,hpb,46.80
2023-08-06T23:55:00,hpb,23.41
2023-08-06T23:56:00,hpb,22.79
2023-08-06T23:58:00,hpb,38.99
2023-08-06T23:59:00,hpb,19.20
