#datetime,building,power
2024-04-18T11:06:00,mcc,66.23
2024-04-18T11:07:00,mcc,57.32
2024-04-18T11:08:00,mcc,57.68
2024-04-18T11:09:00,mcc,56.63
2024-04-18T11:10:00,mcc,61.32
2024-04-18T11:11:00,mcc,65.72
2024-04-18T11:12:00,mcc,57.31
2024-04-18T11:13:00,mcc,57.65
2024-04-18T11:14:00,mcc,59.36
2024-04-18T11:15:00,mcc,63.16
2024-04-18T11:16:00,mcc,67.48
2024-04-18T11:17:00,mcc,60.83
2024-04-18T11:18:00,mcc,57.83
2024-04-18T11:19:00,mcc,58.45
2024-04-18T11:20:00,mcc,67.28
2024-04-18T11:21:00,mcc,66.42
2024-04-18T11:22:00,mcc,57.01
2024-04-18T11:23:00,mcc,55.56
2024-04-18T11:24:00,mcc,63.89
2024-04-18T11:25:00,mcc,71.87
2024-04-18T11:26:00,mcc,71.29
2024-04-18T11:27:00,mcc,78.21
2024-04-18T11:28:00,mcc,77.49
2024-04-18T11:29:00,mcc,64.97
2024-04-18T11:30:00,mcc,84.45
2024-04-18T11:31:00,mcc,62.75
2024-04-18T11:32:00,mcc,63.73
2024-04-18T11:33:00,mcc,77.97
2024-04-18T11:34:00,mcc,65.34
2024-04-18T11:35:00,mcc,74.70
2024-04-18T11:36:00,mcc,56.51
2024-04-18T11:37:00,mcc,68.52
2024-04-18T11:38:00,mcc,69.81
2024-04-18T11:39:00,mcc,74.92
2024-04-18T11:40:00,mcc,70.38
2024-04-18T11:41:00,mcc,84.07
2024-04-18T11:42:00,mcc,71.89
2024-04-18T11:43:00,mcc,67.34
2024-04-18T11:44:00,mcc,65.79
2024-04-18T11:45:00,mcc,75.64
2024-04-18T11:46:00,mcc,78.40
2024-04-18T11:47:00,mcc,62.63
2024-04-18T11:48:00,mcc,68.98
2024-04-18T11:49:00,mcc,67.07
2024-04-18T11:50:00,mcc,69.75
2024-04-18T11:51:00,mcc,60.39
2024-04-18T11:52:00,mcc,59.64
2024-04-18T11:53:00,mcc,62.26
2024-04-18T11:54:00,mcc,67.85
2024-04-18T11:55:00,mcc,72.67
2024-04-18T11:56:00,mcc,63.68
2024-04-18T11:57:00,mcc,66.75
2024-04-18T11:58:00,mcc,68.35
2024-04-18T11:59:00,mcc,62.47
2024-04-18T12:00:00,mcc,66.75
2024-04-18T12:01:00,mcc,55.69
2024-04-18T12:02:00,mcc,56.30
2024-04-18T12:03:00,mcc,57.20
2024-04-18T12:04:00,mcc,60.88
2024-04-18T12:05:00,mcc,63.83
2024-04-18T12:06:00,mcc,68.76
2024-04-18T12:07:00,mcc,64.88
2024-04-18T12:08:00,mcc,67.98
2024-04-18T12:09:00,mcc,60.85
2024-04-18T12:10:00,mcc,69.43
2024-04-18T12:11:00,mcc,74.29
2024-04-18T12:12:00,mcc,74.52
2024-04-18T12:13:00,mcc,70.29
2024-04-18T12:14:00,mcc,60.80
2024-04-18T12:15:00,mcc,57.38
2024-04-18T12:16:00,mcc,59.60
2024-04-18T12:17:00,mcc,58.52
2024-04-18T12:18:00,mcc,56.20
2024-04-18T12:19:00,mcc,55.59
2024-04-18T12:20:00,mcc,59.86
2024-04-18T12:21:00,mcc,58.42
2024-04-18T12:22:00,mcc,62.73
2024-04-18T12:23:00,mcc,59.90
2024-04-18T12:24:00,mcc,59.28
2024-04-18T12:25:00,mcc,56.99
2024-04-18T12:26:00,mcc,57.12
2024-04-18T12:27:00,mcc,56.70
2024-04-18T12:28:00,mcc,62.21
2024-04-18T12:29:00,mcc,60.76
2024-04-18T12:30:00,mcc,61.98
2024-04-18T12:31:00,mcc,63.19
2024-04-18T12:32:00,mcc,60.54
2024-04-18T12:33:00,mcc,65.86
2024-04-18T12:34:00,mcc,62.85
2024-04-18T12:35:00,mcc,61.27
2024-04-18T12:36:00,mcc,70.72
2024-04-18T12:37:00,mcc,69.78
2024-04-18T12:38:00,mcc,65.56
2024-04-18T12:39:00,mcc,70.52
2024-04-18T12:40:00,mcc,71.95
2024-04-18T12:41:00,mcc,61.92
2024-04-18T12:42:00,mcc,64.89
2024-04-18T12:43:00,mcc,62.58
2024-04-18T12:44:00,mcc,59.30
2024-04-18T12:45:00,mcc,65.49
2024-04-18T12:46:00,mcc,64.23
2024-04-18T12:47:00,mcc,81.65
2024-04-18T12:48:00,mcc,58.94
2024-04-18T12:49:00,mcc,59.38
2024-04-18T12:50:00,mcc,63.77
2024-04-18T12:51:00,mcc,65.01
2024-04-18T12:52:00,mcc,62.85
2024-04-18T12:53:00,mcc,62.59
2024-04-18T12:54:00,mcc,58.99
2024-04-18T12:55:00,mcc,65.19
2024-04-18T12:56:00,mcc,66.26
2024-04-18T12:57:00,mcc,59.17
2024-04-18T12:58:00,mcc,61.63
2024-04-18T12:59:00,mcc,60.03
2024-04-18T13:00:00,mcc,63.54
2024-04-18T13:01:00,mcc,64.59
2024-04-18T13:02:00,mcc,72.94
2024-04-18T13:03:00,mcc,93.91
2024-04-18T13:04:00,mcc,78.67
2024-04-18T13:05:00,mcc,63.91
2024-04-18T13:06:00,mcc,68.76
2024-04-18T13:07:00,mcc,70.70
2024-04-18T13:08:00,mcc,71.49
2024-04-18T13:09:00,mcc,72.10
2024-04-18T13:10:00,mcc,65.19
2024-04-18T13:11:00,mcc,65.55
2024-04-18T13:12:00,mcc,67.95
2024-04-18T13:13:00,mcc,66.69
2024-04-18T13:14:00,mcc,64.39
2024-04-18T13:15:00,mcc,89.06
2024-04-18T13:16:00,mcc,69.83
2024-04-18T13:17:00,mcc,66.87
2024-04-18T13:18:00,mcc,67.28
2024-04-18T13:19:00,mcc,66.24
2024-04-18T13:20:00,mcc,65.81
2024-04-18T13:21:00,mcc,66.97
2024-04-18T13:22:00,mcc,65.90
2024-04-18T13:23:00,mcc,66.32
2024-04-18T13:24:00,mcc,67.93
2024-04-18T13:25:00,mcc,65.08
2024-04-18T13:26:00,mcc,64.31
2024-04-18T13:27:00,mcc,66.76
2024-04-18T13:28:00,mcc,68.48
2024-04-18T13:29:00,mcc,67.04
2024-04-18T13:30:00,mcc,68.16
2024-04-18T13:31:00,mcc,67.44
2024-04-18T13:32:00,mcc,65.67
2024-04-18T13:33:00,mcc,61.93
2024-04-18T13:34:00,mcc,70.86
2024-04-18T13:35:00,mcc,62.21
2024-04-18T13:36:00,mcc,65.71
2024-04-18T13:37:00,mcc,65.10
2024-04-18T13:38:00,mcc,65.54
2024-04-18T13:39:00,mcc,74.41
2024-04-18T13:40:00,mcc,63.45
2024-04-18T13:41:00,mcc,78.13
2024-04-18T13:42:00,mcc,69.37
2024-04-18T13:43:00,mcc,67.35
2024-04-18T13:44:00,mcc,65.80
2024-04-18T13:45:00,mcc,66.70
2024-04-18T13:46:00,mcc,66.37
2024-04-18T13:47:00,mcc,65.63
2024-04-18T13:48:00,mcc,64.95
2024-04-18T13:49:00,mcc,65.49
2024-04-18T13:50:00,mcc,66.71
2024-04-18T13:51:00,mcc,62.24
2024-04-18T13:52:00,mcc,61.57
2024-04-18T13:53:00,mcc,81.48
2024-04-18T13:54:00,mcc,63.40
2024-04-18T13:55:00,mcc,63.90
2024-04-18T13:56:00,mcc,65.79
2024-04-18T13:57:00,mcc,62.89
2024-04-18T13:58:00,mcc,65.44
2024-04-18T13:59:00,mcc,56.79
2024-04-18T14:00:00,mcc,55.55
2024-04-18T14:01:00,mcc,65.16
2024-04-18T14:02:00,mcc,64.50
2024-04-18T14:03:00,mcc,65.83
2024-04-18T14:04:00,mcc,70.68
2024-04-18T14:05:00,mcc,70.33
2024-04-18T14:06:00,mcc,67.92
2024-04-18T14:07:00,mcc,65.57
2024-04-18T14:08:00,mcc,66.25
2024-04-18T14:09:00,mcc,68.87
2024-04-18T14:10:00,mcc,66.45
2024-04-18T14:11:00,mcc,65.36
2024-04-18T14:12:00,mcc,62.94
2024-04-18T14:13:00,mcc,63.88
2024-04-18T14:14:00,mcc,67.97
2024-04-18T14:15:00,mcc,57.12
2024-04-18T14:16:00,mcc,60.10
2024-04-18T14:17:00,mcc,57.35
2024-04-18T14:18:00,mcc,59.04
2024-04-18T14:19:00,mcc,57.52
2024-04-18T14:20:00,mcc,56.41
2024-04-18T14:21:00,mcc,56.76
2024-04-18T14:22:00,mcc,56.37
2024-04-18T14:23:00,mcc,59.08
2024-04-18T14:24:00,mcc,59.96
2024-04-18T14:25:00,mcc,57.93
2024-04-18T14:26:00,mcc,57.67
2024-04-18T14:27:00,mcc,54.87
2024-04-18T14:28:00,mcc,57.63
2024-04-18T14:29:00,mcc,59.79
2024-04-18T14:30:00,mcc,57.57
2024-04-18T14:31:00,mcc,67.13
2024-04-18T14:32:00,mcc,64.75
2024-04-18T14:33:00,mcc,62.85
2024-04-18T14:34:00,mcc,63.17
2024-04-18T14:35:00,mcc,63.91
2024-04-18T14:36:00,mcc,62.76
2024-04-18T14:37:00,mcc,62.76
2024-04-18T14:38:00,mcc,61.26
2024-04-18T14:39:00,mcc,54.86
2024-04-18T14:40:00,mcc,53.60
2024-04-18T14:41:00,mcc,54.81
2024-04-18T14:42:00,mcc,52.83
2024-04-18T14:43:00,mcc,59.95
2024-04-18T14:44:00,mcc,53.50
2024-04-18T14:45:00,mcc,56.32
2024-04-18T14:46:00,mcc,61.60
2024-04-18T14:47:00,mcc,53.84
2024-04-18T14:48:00,mcc,56.15
2024-04-18T14:49:00,mcc,58.28
2024-04-18T14:50:00,mcc,55.31
2024-04-18T14:51:00,mcc,56.58
2024-04-18T14:52:00,mcc,58.66
2024-04-18T14:53:00,mcc,58.33
2024-04-18T14:54:00,mcc,62.60
2024-04-18T14:55:00,mcc,59.84
2024-04-18T14:56:00,mcc,55.95
2024-04-18T14:57:00,mcc,56.49
2024-04-18T14:58:00,mcc,63.83
2024-04-18T14:59:00,mcc,59.73
2024-04-18T15:00:00,mcc,59.68
2024-04-18T15:01:00,mcc,56.76
2024-04-18T15:02:00,mcc,57.11
2024-04-18T15:03:00,mcc,59.99
2024-04-18T15:04:00,mcc,58.33
2024-04-18T15:05:00,mcc,57.63
2024-04-18T15:06:00,mcc,58.28
2024-04-18T15:07:00,mcc,58.55
2024-04-18T15:08:00,mcc,58.88
2024-04-18T15:09:00,mcc,61.01
2024-04-18T15:10:00,mcc,63.16
2024-04-18T15:11:00,mcc,66.72
2024-04-18T15:12:00,mcc,59.72
2024-04-18T15:13:00,mcc,57.09
2024-04-18T15:14:00,mcc,58.49
2024-04-18T15:15:00,mcc,53.85
2024-04-18T15:16:00,mcc,55.50
2024-04-18T15:17:00,mcc,55.69
2024-04-18T15:18:00,mcc,56.63
2024-04-18T15:19:00,mcc,60.09
2024-04-18T15:20:00,mcc,53.93
2024-04-18T15:21:00,mcc,55.65
2024-04-18T15:22:00,mcc,61.05
2024-04-18T15:23:00,mcc,62.49
2024-04-18T15:24:00,mcc,61.32
2024-04-18T15:25:00,mcc,63.19
2024-04-18T15:26:00,mcc,59.23
2024-04-18T15:27:00,mcc,60.01
2024-04-18T15:28:00,mcc,53.05
2024-04-18T15:29:00,mcc,75.15
2024-04-18T15:30:00,mcc,52.22
2024-04-18T15:31:00,mcc,51.27
2024-04-18T15:32:00,mcc,51.62
2024-04-18T15:33:00,mcc,52.66
2024-04-18T15:34:00,mcc,51.99
2024-04-18T15:35:00,mcc,53.85
2024-04-18T15:36:00,mcc,54.97
2024-04-18T15:37:00,mcc,51.81
2024-04-18T15:38:00,mcc,57.26
2024-04-18T15:39:00,mcc,58.03
2024-04-18T15:40:00,mcc,56.75
2024-04-18T15:41:00,mcc,61.31
2024-04-18T15:42:00,mcc,71.87
2024-04-18T15:43:00,mcc,58.88
2024-04-18T15:44:00,mcc,55.87
2024-04-18T15:45:00,mcc,58.35
2024-04-18T15:46:00,mcc,55.45
2024-04-18T15:47:00,mcc,62.91
2024-04-18T15:48:00,mcc,71.54
2024-04-18T15:49:00,mcc,64.76
2024-04-18T15:50:00,mcc,65.20
2024-04-18T15:51:00,mcc,65.10
2024-04-18T15:52:00,mcc,66.36
2024-04-18T15:53:00,mcc,61.94
2024-04-18T15:54:00,mcc,62.12
2024-04-18T15:55:00,mcc,65.15
2024-04-18T15:56:00,mcc,62.53
2024-04-18T15:57:00,mcc,61.35
2024-04-18T15:58:00,mcc,57.14
2024-04-18T15:59:00,mcc,64.82
2024-04-18T16:00:00,mcc,56.94
2024-04-18T16:01:00,mcc,57.49
2024-04-18T16:02:00,mcc,55.60
2024-04-18T16:03:00,mcc,59.41
2024-04-18T16:04:00,mcc,59.16
2024-04-18T16:05:00,mcc,71.98
2024-04-18T16:06:00,mcc,54.88
2024-04-18T16:07:00,mcc,80.40
2024-04-18T16:08:00,mcc,54.23
2024-04-18T16:09:00,mcc,54.34
2024-04-18T16:10:00,mcc,55.28
2024-04-18T16:11:00,mcc,63.06
2024-04-18T16:12:00,mcc,59.65
2024-04-18T16:13:00,mcc,52.68
2024-04-18T16:14:00,mcc,61.06
2024-04-18T16:15:00,mcc,64.97
2024-04-18T16:16:00,mcc,55.47
2024-04-18T16:17:00,mcc,57.77
2024-04-18T16:18:00,mcc,62.16
2024-04-18T16:19:00,mcc,63.33
2024-04-18T16:20:00,mcc,70.86
2024-04-18T16:21:00,mcc,61.90
2024-04-18T16:22:00,mcc,65.70
2024-04-18T16:23:00,mcc,63.67
2024-04-18T16:24:00,mcc,72.17
2024-04-18T16:25:00,mcc,65.37
2024-04-18T16:26:00,mcc,66.33
2024-04-18T16:27:00,mcc,62.59
2024-04-18T16:28:00,mcc,62.26
2024-04-18T16:29:00,mcc,72.80
2024-04-18T16:30:00,mcc,66.09
2024-04-18T16:31:00,mcc,73.66
2024-04-18T16:32:00,mcc,63.59
2024-04-18T16:33:00,mcc,66.15
2024-04-18T16:34:00,mcc,63.75
2024-04-18T16:35:00,mcc,65.98
2024-04-18T16:36:00,mcc,64.67
2024-04-18T16:37:00,mcc,60.48
2024-04-18T16:38:00,mcc,63.15
2024-04-18T16:39:00,mcc,72.41
2024-04-18T16:40:00,mcc,60.89
2024-04-18T16:41:00,mcc,61.02
2024-04-18T16:42:00,mcc,61.48
2024-04-18T16:43:00,mcc,60.09
2024-04-18T16:44:00,mcc,61.15
2024-04-18T16:45:00,mcc,72.66
2024-04-18T16:46:00,mcc,59.92
2024-04-18T16:47:00,mcc,58.95
2024-04-18T16:48:00,mcc,61.34
2024-04-18T16:49:00,mcc,60.25
2024-04-18T16:50:00,mcc,63.93
2024-04-18T16:51:00,mcc,59.18
2024-04-18T16:52:00,mcc,60.63
2024-04-18T16:53:00,mcc,61.80
2024-04-18T16:54:00,mcc,60.19
2024-04-18T16:55:00,mcc,69.27
2024-04-18T16:56:00,mcc,62.74
2024-04-18T16:57:00,mcc,65.74
2024-04-18T16:58:00,mcc,65.31
2024-04-18T16:59:00,mcc,63.41
2024-04-18T17:00:00,mcc,69.85
2024-04-18T17:01:00,mcc,83.11
2024-04-18T17:02:00,mcc,75.86
2024-04-18T17:03:00,mcc,72.28
2024-04-18T17:04:00,mcc,74.97
2024-04-18T17:05:00,mcc,64.47
2024-04-18T17:06:00,mcc,70.11
2024-04-18T17:07:00,mcc,80.49
2024-04-18T17:08:00,mcc,69.87
2024-04-18T17:09:00,mcc,60.63
2024-04-18T17:10:00,mcc,61.20
2024-04-18T17:11:00,mcc,58.02
2024-04-18T17:12:00,mcc,66.59
2024-04-18T17:13:00,mcc,70.22
2024-04-18T17:14:00,mcc,68.02
2024-04-18T17:15:00,mcc,67.83
2024-04-18T17:16:00,mcc,65.53
2024-04-18T17:17:00,mcc,65.52
2024-04-18T17:18:00,mcc,66.60
2024-04-18T17:19:00,mcc,66.71
2024-04-18T17:20:00,mcc,66.26
2024-04-18T17:21:00,mcc,66.06
2024-04-18T17:22:00,mcc,57.86
2024-04-18T17:23:00,mcc,57.83
2024-04-18T17:24:00,mcc,55.21
2024-04-18T17:25:00,mcc,57.85
2024-04-18T17:26:00,mcc,66.60
2024-04-18T17:27:00,mcc,60.02
2024-04-18T17:28:00,mcc,59.92
2024-04-18T17:29:00,mcc,60.03
2024-04-18T17:30:00,mcc,58.80
2024-04-18T17:31:00,mcc,59.77
2024-04-18T17:32:00,mcc,58.19
2024-04-18T17:33:00,mcc,67.12
2024-04-18T17:34:00,mcc,59.83
2024-04-18T17:35:00,mcc,63.98
2024-04-18T17:36:00,mcc,56.40
2024-04-18T17:37:00,mcc,57.42
2024-04-18T17:38:00,mcc,62.84
2024-04-18T17:39:00,mcc,64.08
2024-04-18T17:40:00,mcc,62.61
2024-04-18T17:41:00,mcc,61.77
2024-04-18T17:42:00,mcc,51.59
2024-04-18T17:43:00,mcc,72.66
2024-04-18T17:44:00,mcc,58.20
2024-04-18T17:45:00,mcc,54.55
2024-04-18T17:46:00,mcc,59.04
2024-04-18T17:47:00,mcc,55.45
2024-04-18T17:48:00,mcc,59.39
2024-04-18T17:49:00,mcc,60.27
2024-04-18T17:50:00,mcc,59.70
2024-04-18T17:51:00,mcc,66.81
2024-04-18T17:52:00,mcc,56.06
2024-04-18T17:53:00,mcc,56.66
2024-04-18T17:54:00,mcc,54.15
2024-04-18T17:55:00,mcc,61.05
2024-04-18T17:56:00,mcc,58.99
2024-04-18T17:57:00,mcc,65.63
2024-04-18T17:58:00,mcc,50.00
2024-04-18T17:59:00,mcc,57.90
2024-04-18T18:00:00,mcc,55.15
2024-04-18T18:01:00,mcc,60.03
2024-04-18T18:02:00,mcc,51.84
2024-04-18T18:03:00,mcc,60.39
2024-04-18T18:04:00,mcc,50.64
2024-04-18T18:05:00,mcc,57.12
2024-04-18T18:06:00,mcc,60.41
2024-04-18T18:07:00,mcc,56.19
2024-04-18T18:08:00,mcc,55.51
2024-04-18T18:09:00,mcc,62.74
2024-04-18T18:10:00,mcc,54.17
2024-04-18T18:11:00,mcc,53.41
2024-04-18T18:12:00,mcc,56.72
2024-04-18T18:13:00,mcc,58.56
2024-04-18T18:14:00,mcc,52.87
2024-04-18T18:15:00,mcc,79.25
2024-04-18T18:16:00,mcc,50.81
2024-04-18T18:17:00,mcc,55.00
2024-04-18T18:18:00,mcc,51.61
2024-04-18T18:19:00,mcc,51.74
2024-04-18T18:20:00,mcc,58.12
2024-04-18T18:21:00,mcc,61.62
2024-04-18T18:22:00,mcc,57.99
2024-04-18T18:23:00,mcc,58.59
2024-04-18T18:24:00,mcc,59.43
2024-04-18T18:25:00,mcc,53.72
2024-04-18T18:26:00,mcc,52.45
2024-04-18T18:27:00,mcc,52.66
2024-04-18T18:28:00,mcc,55.62
2024-04-18T18:29:00,mcc,49.90
2024-04-18T18:30:00,mcc,52.90
2024-04-18T18:31:00,mcc,52.63
2024-04-18T18:32:00,mcc,54.49
2024-04-18T18:33:00,mcc,59.23
2024-04-18T18:34:00,mcc,58.39
2024-04-18T18:35:00,mcc,52.37
2024-04-18T18:36:00,mcc,68.56
2024-04-18T18:37:00,mcc,60.00
2024-04-18T18:38:00,mcc,59.62
2024-04-18T18:39:00,mcc,62.94
2024-04-18T18:40:00,mcc,57.71
2024-04-18T18:41:00,mcc,74.95
2024-04-18T18:42:00,mcc,57.47
2024-04-18T18:43:00,mcc,51.02
2024-04-18T18:44:00,mcc,57.10
2024-04-18T18:45:00,mcc,56.56
2024-04-18T18:46:00,mcc,55.26
2024-04-18T18:47:00,mcc,70.81
2024-04-18T18:48:00,mcc,50.03
2024-04-18T18:49:00,mcc,50.03
2024-04-18T18:50:00,mcc,50.28
2024-04-18T18:51:00,mcc,51.21
2024-04-18T18:52:00,mcc,55.49
2024-04-18T18:53:00,mcc,70.18
2024-04-18T18:54:00,mcc,54.29
2024-04-18T18:55:00,mcc,56.06
2024-04-18T18:56:00,mcc,50.33
2024-04-18T18:57:00,mcc,51.20
2024-04-18T18:58:00,mcc,49.26
2024-04-18T18:59:00,mcc,66.63
2024-04-18T19:00:00,mcc,52.33
2024-04-18T19:01:00,mcc,54.34
2024-04-18T19:02:00,mcc,52.78
2024-04-18T19:03:00,mcc,52.65
2024-04-18T19:04:00,mcc,57.27
2024-04-18T19:05:00,mcc,57.02
2024-04-18T19:06:00,mcc,56.37
2024-04-18T19:07:00,mcc,56.66
2024-04-18T19:08:00,mcc,55.98
2024-04-18T19:09:00,mcc,52.93
2024-04-18T19:10:00,mcc,51.59
2024-04-18T19:11:00,mcc,55.28
2024-04-18T19:12:00,mcc,62.04
2024-04-18T19:13:00,mcc,54.60
2024-04-18T19:14:00,mcc,52.46
2024-04-18T19:15:00,mcc,60.38
2024-04-18T19:16:00,mcc,53.01
2024-04-18T19:17:00,mcc,56.14
2024-04-18T19:18:00,mcc,70.56
2024-04-18T19:19:00,mcc,60.68
2024-04-18T19:20:00,mcc,55.45
2024-04-18T19:21:00,mcc,53.54
2024-04-18T19:22:00,mcc,68.60
2024-04-18T19:23:00,mcc,52.09
2024-04-18T19:24:00,mcc,60.68
2024-04-18T19:25:00,mcc,66.59
2024-04-18T19:26:00,mcc,58.53
2024-04-18T19:27:00,mcc,68.08
2024-04-18T19:28:00,mcc,68.11
2024-04-18T19:29:00,mcc,68.76
2024-04-18T19:30:00,mcc,61.77
2024-04-18T19:31:00,mcc,58.62
2024-04-18T19:32:00,mcc,58.78
2024-04-18T19:33:00,mcc,59.86
2024-04-18T19:34:00,mcc,60.64
2024-04-18T19:35:00,mcc,64.30
2024-04-18T19:36:00,mcc,60.55
2024-04-18T19:37:00,mcc,77.24
2024-04-18T19:38:00,mcc,62.49
2024-04-18T19:39:00,mcc,62.11
2024-04-18T19:40:00,mcc,64.77
2024-04-18T19:41:00,mcc,53.49
2024-04-18T19:42:00,mcc,56.15
2024-04-18T19:43:00,mcc,66.15
2024-04-18T19:44:00,mcc,64.00
2024-04-18T19:45:00,mcc,63.12
2024-04-18T19:46:00,mcc,80.76
2024-04-18T19:47:00,mcc,60.58
2024-04-18T19:48:00,mcc,65.43
2024-04-18T19:49:00,mcc,62.62
2024-04-18T19:50:00,mcc,52.76
2024-04-18T19:51:00,mcc,69.08
2024-04-18T19:52:00,mcc,72.90
2024-04-18T19:53:00,mcc,72.89
2024-04-18T19:54:00,mcc,65.73
2024-04-18T19:55:00,mcc,69.26
2024-04-18T19:56:00,mcc,59.13
2024-04-18T19:57:00,mcc,67.83
2024-04-18T19:58:00,mcc,75.80
2024-04-18T19:59:00,mcc,69.92
2024-04-18T20:00:00,mcc,53.76
2024-04-18T20:01:00,mcc,48.13
2024-04-18T20:02:00,mcc,60.75
2024-04-18T20:03:00,mcc,53.76
2024-04-18T20:04:00,mcc,52.64
2024-04-18T20:05:00,mcc,62.22
2024-04-18T20:06:00,mcc,53.99
2024-04-18T20:07:00,mcc,48.02
2024-04-18T20:08:00,mcc,47.64
2024-04-18T20:09:00,mcc,61.60
2024-04-18T20:10:00,mcc,67.05
2024-04-18T20:11:00,mcc,55.29
2024-04-18T20:12:00,mcc,67.32
2024-04-18T20:13:00,mcc,55.04
2024-04-18T20:14:00,mcc,56.34
2024-04-18T20:15:00,mcc,60.21
2024-04-18T20:16:00,mcc,54.73
2024-04-18T20:17:00,mcc,57.69
2024-04-18T20:18:00,mcc,56.55
2024-04-18T20:19:00,mcc,57.64
2024-04-18T20:20:00,mcc,58.31
2024-04-18T20:21:00,mcc,51.25
2024-04-18T20:22:00,mcc,60.18
2024-04-18T20:23:00,mcc,50.91
2024-04-18T20:24:00,mcc,53.65
2024-04-18T20:25:00,mcc,51.25
2024-04-18T20:26:00,mcc,53.06
2024-04-18T20:27:00,mcc,58.16
2024-04-18T20:28:00,mcc,65.30
2024-04-18T20:29:00,mcc,50.93
2024-04-18T20:30:00,mcc,59.95
2024-04-18T20:31:00,mcc,49.24
2024-04-18T20:32:00,mcc,47.87
2024-04-18T20:33:00,mcc,58.11
2024-04-18T20:34:00,mcc,59.88
2024-04-18T20:35:00,mcc,61.46
2024-04-18T20:36:00,mcc,52.33
2024-04-18T20:37:00,mcc,56.10
2024-04-18T20:38:00,mcc,73.52
2024-04-18T20:39:00,mcc,56.47
2024-04-18T20:40:00,mcc,56.98
2024-04-18T20:41:00,mcc,54.01
2024-04-18T20:42:00,mcc,49.43
2024-04-18T20:43:00,mcc,46.36
2024-04-18T20:44:00,mcc,57.27
2024-04-18T20:45:00,mcc,57.69
2024-04-18T20:46:00,mcc,60.42
2024-04-18T20:47:00,mcc,64.94
2024-04-18T20:48:00,mcc,58.51
2024-04-18T20:49:00,mcc,70.59
2024-04-18T20:50:00,mcc,49.63
2024-04-18T20:51:00,mcc,51.72
2024-04-18T20:52:00,mcc,61.09
2024-04-18T20:53:00,mcc,53.30
2024-04-18T20:54:00,mcc,59.96
2024-04-18T20:55:00,mcc,52.86
2024-04-18T20:56:00,mcc,52.68
2024-04-18T20:57:00,mcc,51.87
2024-04-18T20:58:00,mcc,52.37
2024-04-18T20:59:00,mcc,63.75
2024-04-18T21:00:00,mcc,54.10
2024-04-18T21:01:00,mcc,50.57
2024-04-18T21:02:00,mcc,51.29
2024-04-18T21:03:00,mcc,54.02
2024-04-18T21:04:00,mcc,55.00
2024-04-18T21:05:00,mcc,48.32
2024-04-18T21:06:00,mcc,65.88
2024-04-18T21:07:00,mcc,59.99
2024-04-18T21:08:00,mcc,54.67
2024-04-18T21:09:00,mcc,60.66
2024-04-18T21:10:00,mcc,47.99
2024-04-18T21:11:00,mcc,48.03
2024-04-18T21:12:00,mcc,53.44
2024-04-18T21:13:00,mcc,54.60
2024-04-18T21:14:00,mcc,49.63
2024-04-18T21:15:00,mcc,58.74
2024-04-18T21:16:00,mcc,49.26
2024-04-18T21:17:00,mcc,52.54
2024-04-18T21:18:00,mcc,52.53
2024-04-18T21:19:00,mcc,59.25
2024-04-18T21:20:00,mcc,57.31
2024-04-18T21:21:00,mcc,48.14
2024-04-18T21:22:00,mcc,47.14
2024-04-18T21:23:00,mcc,47.83
2024-04-18T21:24:00,mcc,54.47
2024-04-18T21:25:00,mcc,61.83
2024-04-18T21:26:00,mcc,52.75
2024-04-18T21:27:00,mcc,49.32
2024-04-18T21:28:00,mcc,51.83
2024-04-18T21:29:00,mcc,54.74
2024-04-18T21:30:00,mcc,59.93
2024-04-18T21:31:00,mcc,55.62
2024-04-18T21:32:00,mcc,58.85
2024-04-18T21:33:00,mcc,59.41
2024-04-18T21:34:00,mcc,49.92
2024-04-18T21:35:00,mcc,47.18
2024-04-18T21:36:00,mcc,63.41
2024-04-18T21:37:00,mcc,54.64
2024-04-18T21:38:00,mcc,45.34
2024-04-18T21:39:00,mcc,53.65
2024-04-18T21:40:00,mcc,59.49
2024-04-18T21:41:00,mcc,69.41
2024-04-18T21:42:00,mcc,75.25
2024-04-18T21:43:00,mcc,70.32
2024-04-18T21:44:00,mcc,66.07
2024-04-18T21:45:00,mcc,66.65
2024-04-18T21:46:00,mcc,74.27
2024-04-18T21:47:00,mcc,66.28
2024-04-18T21:48:00,mcc,64.52
2024-04-18T21:49:00,mcc,64.51
2024-04-18T21:50:00,mcc,65.30
2024-04-18T21:51:00,mcc,67.69
2024-04-18T21:52:00,mcc,68.58
2024-04-18T21:53:00,mcc,68.46
2024-04-18T21:54:00,mcc,69.51
2024-04-18T21:55:00,mcc,68.35
2024-04-18T21:56:00,mcc,67.02
2024-04-18T21:57:00,mcc,76.87
2024-04-18T21:58:00,mcc,67.41
2024-04-18T21:59:00,mcc,63.61
2024-04-18T22:00:00,mcc,67.46
2024-04-18T22:01:00,mcc,69.67
2024-04-18T22:02:00,mcc,76.81
2024-04-18T22:03:00,mcc,69.17
2024-04-18T22:04:00,mcc,71.51
2024-04-18T22:05:00,mcc,69.19
2024-04-18T22:06:00,mcc,67.61
2024-04-18T22:07:00,mcc,86.25
2024-04-18T22:08:00,mcc,65.19
2024-04-18T22:09:00,mcc,66.73
2024-04-18T22:10:00,mcc,88.10
2024-04-18T22:11:00,mcc,70.28
