#datetime,building,power
2023-09-12T18:04:00,vtr,61.17
2023-09-12T18:06:00,vtr,61.20
2023-09-12T18:07:00,vtr,30.62
2023-09-12T18:09:00,vtr,61.79
2023-09-12T18:10:00,vtr,30.62
2023-09-12T18:11:00,vtr,25.78
2023-09-12T18:13:00,vtr,48.60
2023-09-12T18:15:00,vtr,61.20
2023-09-12T18:16:00,vtr,22.21
2023-09-12T18:17:00,vtr,30.62
2023-09-12T18:19:00,vtr,56.98
2023-09-12T18:21:00,vtr,56.40
2023-09-12T18:23:00,vtr,61.82
2023-09-12T18:25:00,vtr,56.40
2023-09-12T18:27:00,vtr,61.79
2023-09-12T18:29:00,vtr,57.01
2023-09-12T18:31:00,vtr,87.60
2023-09-12T18:34:00,vtr,61.20
2023-09-12T18:35:00,vtr,26.40
2023-09-12T18:36:00,vtr,43.80
2023-09-12T18:38:00,vtr,78.60
2023-09-12T18:39:00,vtr,30.59
2023-09-12T18:41:00,vtr,57.01
2023-09-12T18:43:00,vtr,57.01
2023-09-12T18:45:00,vtr,61.20
2023-09-12T18:46:00,vtr,30.59
2023-09-12T18:48:00,vtr,57.01
2023-09-12T18:49:00,vtr,26.40
2023-09-12T18:51:00,vtr,56.98
2023-09-12T18:53:00,vtr,48.02
2023-09-12T18:54:00,vtr,26.40
2023-09-12T18:56:00,vtr,47.99
2023-09-12T18:57:00,vtr,30.62
2023-09-12T18:59:00,vtr,48.60
2023-09-12T19:01:00,vtr,47.99
2023-09-12T19:02:00,vtr,26.40
2023-09-12T19:04:00,vtr,48.02
2023-09-12T19:06:00,vtr,52.79
2023-09-12T19:07:00,vtr,30.59
2023-09-12T19:09:00,vtr,57.01
2023-09-12T19:10:00,vtr,30.59
2023-09-12T19:12:00,vtr,57.01
2023-09-12T19:14:00,vtr,56.40
2023-09-12T19:15:00,vtr,31.20
2023-09-12T19:17:00,vtr,56.40
2023-09-12T19:19:00,vtr,57.01
2023-09-12T19:20:00,vtr,30.59
2023-09-12T19:22:00,vtr,57.01
2023-09-12T19:23:00,vtr,30.59
2023-09-12T19:24:00,vtr,31.20
2023-09-12T19:25:00,vtr,25.81
2023-09-12T19:26:00,vtr,30.59
2023-09-12T19:28:00,vtr,57.01
2023-09-12T19:29:00,vtr,31.20
2023-09-12T19:30:00,vtr,34.80
2023-09-12T19:31:00,vtr,30.59
2023-09-12T19:33:00,vtr,57.01
2023-09-12T19:34:00,vtr,30.59
2023-09-12T19:36:00,vtr,52.82
2023-09-12T19:37:00,vtr,30.59
2023-09-12T19:39:00,vtr,52.21
2023-09-12T19:40:00,vtr,22.21
2023-09-12T19:42:00,vtr,52.18
2023-09-12T19:43:00,vtr,26.43
2023-09-12T19:45:00,vtr,47.99
2023-09-12T19:47:00,vtr,48.60
2023-09-12T19:49:00,vtr,56.98
2023-09-12T19:50:00,vtr,30.62
2023-09-12T19:52:00,vtr,56.98
2023-09-12T19:53:00,vtr,30.62
2023-09-12T19:55:00,vtr,57.01
2023-09-12T19:57:00,vtr,56.98
2023-09-12T19:59:00,vtr,56.40
2023-09-12T20:00:00,vtr,31.20
2023-09-12T20:02:00,vtr,65.42
2023-09-12T20:04:00,vtr,56.98
2023-09-12T20:06:00,vtr,57.01
2023-09-12T20:07:00,vtr,30.59
2023-09-12T20:09:00,vtr,57.01
2023-09-12T20:10:00,vtr,26.40
2023-09-12T20:12:00,vtr,57.01
2023-09-12T20:13:00,vtr,30.59
2023-09-12T20:15:00,vtr,65.39
2023-09-12T20:17:00,vtr,52.82
2023-09-12T20:19:00,vtr,47.99
2023-09-12T20:21:00,vtr,57.01
2023-09-12T20:22:00,vtr,26.40
2023-09-12T20:24:00,vtr,52.18
2023-09-12T20:25:00,vtr,26.43
2023-09-12T20:26:00,vtr,26.40
2023-09-12T20:28:00,vtr,56.98
2023-09-12T20:30:00,vtr,48.02
2023-09-12T20:32:00,vtr,56.98
2023-09-12T20:34:00,vtr,61.20
2023-09-12T20:36:00,vtr,57.01
2023-09-12T20:38:00,vtr,56.98
2023-09-12T20:40:00,vtr,57.01
2023-09-12T20:41:00,vtr,30.62
2023-09-12T20:42:00,vtr,30.59
2023-09-12T20:44:00,vtr,83.41
2023-09-12T20:46:00,vtr,70.20
2023-09-12T20:48:00,vtr,61.20
2023-09-12T20:50:00,vtr,61.20
2023-09-12T20:51:00,vtr,35.39
2023-09-12T20:53:00,vtr,56.40
2023-09-12T20:55:00,vtr,61.82
2023-09-12T20:56:00,vtr,25.78
2023-09-12T20:58:00,vtr,61.82
2023-09-12T21:00:00,vtr,47.99
2023-09-12T21:02:00,vtr,52.21
2023-09-12T21:04:00,vtr,48.60
2023-09-12T21:06:00,vtr,52.21
2023-09-12T21:07:00,vtr,26.40
2023-09-12T21:09:00,vtr,47.99
2023-09-12T21:11:00,vtr,52.82
2023-09-12T21:13:00,vtr,52.79
2023-09-12T21:14:00,vtr,30.59
2023-09-12T21:15:00,vtr,26.43
2023-09-12T21:17:00,vtr,61.17
2023-09-12T21:19:00,vtr,57.01
2023-09-12T21:20:00,vtr,30.59
2023-09-12T21:22:00,vtr,61.23
2023-09-12T21:23:00,vtr,30.59
2023-09-12T21:25:00,vtr,57.01
2023-09-12T21:26:00,vtr,30.59
2023-09-12T21:28:00,vtr,61.17
2023-09-12T21:29:00,vtr,57.01
2023-09-12T21:31:00,vtr,30.59
2023-09-12T21:33:00,vtr,57.01
2023-09-12T21:34:00,vtr,30.59
2023-09-12T21:35:00,vtr,30.64
2023-09-12T21:37:00,vtr,65.98
2023-09-12T21:39:00,vtr,57.01
2023-09-12T21:41:00,vtr,78.57
2023-09-12T21:43:00,vtr,22.21
2023-09-12T21:44:00,vtr,26.43
2023-09-12T21:46:00,vtr,52.21
2023-09-12T21:47:00,vtr,26.37
2023-09-12T21:49:00,vtr,47.99
2023-09-12T21:50:00,vtr,26.43
2023-09-12T21:52:00,vtr,52.79
2023-09-12T21:54:00,vtr,52.21
2023-09-12T21:55:00,vtr,26.43
2023-09-12T21:56:00,vtr,30.59
2023-09-12T21:58:00,vtr,52.79
2023-09-12T22:00:00,vtr,57.01
2023-09-12T22:01:00,vtr,25.78
2023-09-12T22:03:00,vtr,57.01
2023-09-12T22:04:00,vtr,26.37
2023-09-12T22:06:00,vtr,61.23
2023-09-12T22:08:00,vtr,65.98
2023-09-12T22:09:00,vtr,30.59
2023-09-12T22:10:00,vtr,30.64
2023-09-12T22:12:00,vtr,61.17
2023-09-12T22:14:00,vtr,57.01
2023-09-12T22:16:00,vtr,57.01
2023-09-12T22:18:00,vtr,61.17
2023-09-12T22:20:00,vtr,57.01
2023-09-12T22:21:00,vtr,26.43
2023-09-12T22:22:00,vtr,26.37
2023-09-12T22:24:00,vtr,69.61
2023-09-12T22:26:00,vtr,70.20
2023-09-12T22:28:00,vtr,57.01
2023-09-12T22:29:00,vtr,26.37
2023-09-12T22:31:00,vtr,57.01
2023-09-12T22:33:00,vtr,52.21
2023-09-12T22:35:00,vtr,52.79
2023-09-12T22:37:00,vtr,57.01
2023-09-12T22:38:00,vtr,26.43
2023-09-12T22:39:00,vtr,26.37
2023-09-12T22:41:00,vtr,57.01
2023-09-12T22:43:00,vtr,52.21
2023-09-12T22:44:00,vtr,30.59
2023-09-12T22:46:00,vtr,61.23
2023-09-12T22:47:00,vtr,31.17
2023-09-12T22:49:00,vtr,56.43
2023-09-12T22:50:00,vtr,31.17
2023-09-12T22:51:00,vtr,30.59
2023-09-12T22:52:00,vtr,56.43
2023-09-12T22:54:00,vtr,31.17
2023-09-12T22:55:00,vtr,30.64
2023-09-12T22:57:00,vtr,56.95
2023-09-12T22:58:00,vtr,61.23
2023-09-12T23:01:00,vtr,57.01
2023-09-12T23:02:00,vtr,30.59
2023-09-12T23:03:00,vtr,26.43
2023-09-12T23:04:00,vtr,47.99
2023-09-12T23:06:00,vtr,26.37
2023-09-12T23:08:00,vtr,52.21
2023-09-12T23:10:00,vtr,52.79
2023-09-12T23:12:00,vtr,52.21
2023-09-12T23:14:00,vtr,48.63
2023-09-12T23:15:00,vtr,26.37
2023-09-12T23:16:00,vtr,47.99
2023-09-12T23:18:00,vtr,26.43
2023-09-12T23:19:00,vtr,25.78
