#datetime,building,power
2024-02-16T19:09:00,ptr,8.39
2024-02-16T19:11:00,ptr,11.41
2024-02-16T19:13:00,ptr,14.40
2024-02-16T19:14:00,ptr,5.99
2024-02-16T19:16:00,ptr,17.40
2024-02-16T19:17:00,ptr,5.41
2024-02-16T19:18:00,ptr,8.99
2024-02-16T19:20:00,ptr,14.40
2024-02-16T19:21:00,ptr,5.41
2024-02-16T19:22:00,ptr,8.99
2024-02-16T19:24:00,ptr,11.40
2024-02-16T19:26:00,ptr,14.40
2024-02-16T19:27:00,ptr,8.41
2024-02-16T19:29:00,ptr,12.00
2024-02-16T19:30:00,ptr,8.41
2024-02-16T19:32:00,ptr,14.40
2024-02-16T19:33:00,ptr,5.99
2024-02-16T19:35:00,ptr,16.80
2024-02-16T19:37:00,ptr,14.40
2024-02-16T19:39:00,ptr,14.40
2024-02-16T19:41:00,ptr,14.40
2024-02-16T19:42:00,ptr,9.01
2024-02-16T19:44:00,ptr,11.40
2024-02-16T19:46:00,ptr,17.40
2024-02-16T19:48:00,ptr,11.40
2024-02-16T19:49:00,ptr,8.39
2024-02-16T19:51:00,ptr,14.40
2024-02-16T19:53:00,ptr,14.40
2024-02-16T19:54:00,ptr,6.01
2024-02-16T19:55:00,ptr,6.01
2024-02-16T19:57:00,ptr,16.80
2024-02-16T19:58:00,ptr,5.99
2024-02-16T20:00:00,ptr,17.40
2024-02-16T20:02:00,ptr,17.40
2024-02-16T20:04:00,ptr,14.40
2024-02-16T20:05:00,ptr,11.40
2024-02-16T20:07:00,ptr,22.81
2024-02-16T20:09:00,ptr,23.39
2024-02-16T20:10:00,ptr,11.40
2024-02-16T20:11:00,ptr,11.40
2024-02-16T20:12:00,ptr,11.41
2024-02-16T20:13:00,ptr,11.40
2024-02-16T20:15:00,ptr,26.40
2024-02-16T20:17:00,ptr,25.80
2024-02-16T20:19:00,ptr,25.81
2024-02-16T20:21:00,ptr,22.79
2024-02-16T20:23:00,ptr,26.40
2024-02-16T20:25:00,ptr,25.81
2024-02-16T20:27:00,ptr,25.80
2024-02-16T20:29:00,ptr,25.80
2024-02-16T20:31:00,ptr,25.81
2024-02-16T20:33:00,ptr,26.40
2024-02-16T20:34:00,ptr,11.40
2024-02-16T20:36:00,ptr,25.80
2024-02-16T20:38:00,ptr,22.81
2024-02-16T20:40:00,ptr,26.40
2024-02-16T20:42:00,ptr,25.80
2024-02-16T20:44:00,ptr,25.81
2024-02-16T20:46:00,ptr,25.80
2024-02-16T20:48:00,ptr,25.80
2024-02-16T20:50:00,ptr,26.40
2024-02-16T20:51:00,ptr,14.40
2024-02-16T20:53:00,ptr,22.81
2024-02-16T20:55:00,ptr,22.79
2024-02-16T20:57:00,ptr,20.41
2024-02-16T20:59:00,ptr,22.81
2024-02-16T21:01:00,ptr,23.39
2024-02-16T21:02:00,ptr,8.39
2024-02-16T21:04:00,ptr,14.40
2024-02-16T21:05:00,ptr,9.01
2024-02-16T21:07:00,ptr,16.80
2024-02-16T21:09:00,ptr,20.39
2024-02-16T21:11:00,ptr,17.40
2024-02-16T21:12:00,ptr,8.41
2024-02-16T21:14:00,ptr,14.40
2024-02-16T21:15:00,ptr,8.99
2024-02-16T21:17:00,ptr,14.40
2024-02-16T21:18:00,ptr,8.41
2024-02-16T21:20:00,ptr,17.39
2024-02-16T21:21:00,ptr,8.41
2024-02-16T21:23:00,ptr,23.39
2024-02-16T21:24:00,ptr,11.41
2024-02-16T21:26:00,ptr,34.19
2024-02-16T21:28:00,ptr,34.80
2024-02-16T21:30:00,ptr,37.19
2024-02-16T21:32:00,ptr,37.81
2024-02-16T21:34:00,ptr,34.20
2024-02-16T21:35:00,ptr,20.39
2024-02-16T21:37:00,ptr,37.21
2024-02-16T21:38:00,ptr,17.40
2024-02-16T21:40:00,ptr,40.20
2024-02-16T21:42:00,ptr,37.79
2024-02-16T21:43:00,ptr,19.80
2024-02-16T21:45:00,ptr,37.81
2024-02-16T21:47:00,ptr,37.19
2024-02-16T21:49:00,ptr,31.80
2024-02-16T21:50:00,ptr,17.40
2024-02-16T21:52:00,ptr,34.20
2024-02-16T21:54:00,ptr,34.79
2024-02-16T21:55:00,ptr,17.40
2024-02-16T21:57:00,ptr,31.80
2024-02-16T21:59:00,ptr,31.20
2024-02-16T22:01:00,ptr,34.80
2024-02-16T22:03:00,ptr,31.79
2024-02-16T22:05:00,ptr,34.20
2024-02-16T22:07:00,ptr,31.80
2024-02-16T22:08:00,ptr,20.41
2024-02-16T22:10:00,ptr,34.19
2024-02-16T22:11:00,ptr,17.40
2024-02-16T22:13:00,ptr,34.80
2024-02-16T22:15:00,ptr,28.80
2024-02-16T22:17:00,ptr,31.80
2024-02-16T22:18:00,ptr,16.80
2024-02-16T22:20:00,ptr,37.79
2024-02-16T22:21:00,ptr,14.40
2024-02-16T22:23:00,ptr,17.40
2024-02-16T22:25:00,ptr,16.80
2024-02-16T22:26:00,ptr,8.99
2024-02-16T22:27:00,ptr,8.41
2024-02-16T22:29:00,ptr,17.40
2024-02-16T22:30:00,ptr,8.39
2024-02-16T22:32:00,ptr,20.41
2024-02-16T22:34:00,ptr,25.80
2024-02-16T22:35:00,ptr,14.40
2024-02-16T22:36:00,ptr,14.40
2024-02-16T22:38:00,ptr,25.80
2024-02-16T22:40:00,ptr,26.41
2024-02-16T22:41:00,ptr,14.40
2024-02-16T22:43:00,ptr,25.80
2024-02-16T22:45:00,ptr,28.80
2024-02-16T22:47:00,ptr,25.80
2024-02-16T22:49:00,ptr,25.81
2024-02-16T22:51:00,ptr,25.80
2024-02-16T22:53:00,ptr,28.80
2024-02-16T22:55:00,ptr,26.40
2024-02-16T22:56:00,ptr,14.40
2024-02-16T22:58:00,ptr,28.80
2024-02-16T22:59:00,ptr,11.41
2024-02-16T23:01:00,ptr,22.79
2024-02-16T23:03:00,ptr,23.41
2024-02-16T23:04:00,ptr,11.40
