#datetime,building,power
2023-11-26T20:06:00,atb,19.22
2023-11-26T20:07:00,atb,16.76
2023-11-26T20:09:00,atb,33.63
2023-11-26T20:10:00,atb,16.82
2023-11-26T20:12:00,atb,35.98
2023-11-26T20:13:00,atb,14.41
2023-11-26T20:15:00,atb,33.57
2023-11-26T20:17:00,atb,52.79
2023-11-26T20:19:00,atb,45.64
2023-11-26T20:20:00,atb,19.16
2023-11-26T20:22:00,atb,38.44
2023-11-26T20:24:00,atb,35.98
2023-11-26T20:26:00,atb,35.98
2023-11-26T20:28:00,atb,36.04
2023-11-26T20:29:00,atb,19.16
2023-11-26T20:31:00,atb,36.04
2023-11-26T20:33:00,atb,35.98
2023-11-26T20:35:00,atb,60.00
2023-11-26T20:37:00,atb,60.00
2023-11-26T20:39:00,atb,40.84
2023-11-26T20:40:00,atb,16.76
2023-11-26T20:42:00,atb,36.04
2023-11-26T20:44:00,atb,33.57
2023-11-26T20:46:00,atb,38.44
2023-11-26T20:47:00,atb,16.76
2023-11-26T20:49:00,atb,36.04
2023-11-26T20:50:00,atb,19.16
2023-11-26T20:52:00,atb,33.63
2023-11-26T20:53:00,atb,26.37
2023-11-26T20:55:00,atb,57.60
2023-11-26T20:57:00,atb,33.63
2023-11-26T20:59:00,atb,35.98
2023-11-26T21:00:00,atb,16.82
2023-11-26T21:02:00,atb,35.98
2023-11-26T21:04:00,atb,36.04
2023-11-26T21:06:00,atb,33.57
2023-11-26T21:07:00,atb,16.82
2023-11-26T21:09:00,atb,35.98
2023-11-26T21:10:00,atb,16.82
2023-11-26T21:12:00,atb,35.98
2023-11-26T21:13:00,atb,19.22
2023-11-26T21:14:00,atb,16.82
2023-11-26T21:16:00,atb,33.57
2023-11-26T21:18:00,atb,33.63
2023-11-26T21:20:00,atb,35.98
2023-11-26T21:21:00,atb,16.82
2023-11-26T21:23:00,atb,40.78
2023-11-26T21:24:00,atb,24.02
2023-11-26T21:26:00,atb,57.60
2023-11-26T21:28:00,atb,57.60
2023-11-26T21:30:00,atb,45.59
2023-11-26T21:31:00,atb,16.82
2023-11-26T21:33:00,atb,35.98
2023-11-26T21:35:00,atb,36.04
2023-11-26T21:37:00,atb,33.57
2023-11-26T21:39:00,atb,38.38
2023-11-26T21:41:00,atb,33.63
2023-11-26T21:43:00,atb,33.57
2023-11-26T21:45:00,atb,33.63
2023-11-26T21:47:00,atb,33.57
2023-11-26T21:49:00,atb,47.99
2023-11-26T21:51:00,atb,52.79
2023-11-26T21:52:00,atb,16.82
2023-11-26T21:54:00,atb,38.44
2023-11-26T21:55:00,atb,16.76
2023-11-26T21:57:00,atb,36.04
2023-11-26T21:59:00,atb,33.57
2023-11-26T22:01:00,atb,35.98
2023-11-26T22:03:00,atb,36.04
2023-11-26T22:05:00,atb,33.57
2023-11-26T22:07:00,atb,36.04
2023-11-26T22:09:00,atb,38.38
2023-11-26T22:10:00,atb,19.22
2023-11-26T22:12:00,atb,40.78
2023-11-26T22:14:00,atb,40.78
2023-11-26T22:16:00,atb,36.04
2023-11-26T22:17:00,atb,16.82
2023-11-26T22:19:00,atb,35.98
2023-11-26T22:21:00,atb,35.98
2023-11-26T22:22:00,atb,31.23
2023-11-26T22:24:00,atb,57.60
2023-11-26T22:25:00,atb,26.37
2023-11-26T22:26:00,atb,16.82
2023-11-26T22:28:00,atb,33.63
2023-11-26T22:30:00,atb,31.17
2023-11-26T22:32:00,atb,35.98
2023-11-26T22:34:00,atb,33.63
2023-11-26T22:36:00,atb,33.57
2023-11-26T22:37:00,atb,24.02
2023-11-26T22:38:00,atb,16.82
2023-11-26T22:40:00,atb,33.57
2023-11-26T22:41:00,atb,16.82
2023-11-26T22:43:00,atb,33.57
2023-11-26T22:45:00,atb,33.63
2023-11-26T22:47:00,atb,31.17
2023-11-26T22:49:00,atb,33.63
2023-11-26T22:50:00,atb,16.76
2023-11-26T22:52:00,atb,50.39
2023-11-26T22:54:00,atb,43.24
2023-11-26T22:56:00,atb,33.57
2023-11-26T22:58:00,atb,33.63
2023-11-26T23:00:00,atb,33.57
2023-11-26T23:02:00,atb,31.23
2023-11-26T23:04:00,atb,31.17
2023-11-26T23:05:00,atb,14.41
2023-11-26T23:07:00,atb,28.77
2023-11-26T23:08:00,atb,16.82
2023-11-26T23:09:00,atb,14.41
2023-11-26T23:11:00,atb,28.77
2023-11-26T23:12:00,atb,14.41
2023-11-26T23:14:00,atb,28.83
2023-11-26T23:15:00,atb,14.36
2023-11-26T23:17:00,atb,31.23
2023-11-26T23:19:00,atb,28.77
2023-11-26T23:21:00,atb,31.23
2023-11-26T23:22:00,atb,14.41
2023-11-26T23:24:00,atb,31.17
2023-11-26T23:26:00,atb,28.83
2023-11-26T23:28:00,atb,31.17
2023-11-26T23:30:00,atb,28.83
2023-11-26T23:32:00,atb,28.77
2023-11-26T23:34:00,atb,28.83
2023-11-26T23:35:00,atb,14.36
2023-11-26T23:37:00,atb,28.83
2023-11-26T23:38:00,atb,14.41
2023-11-26T23:40:00,atb,28.77
2023-11-26T23:42:00,atb,28.83
2023-11-26T23:44:00,atb,28.77
2023-11-26T23:45:00,atb,14.41
2023-11-26T23:47:00,atb,26.43
2023-11-26T23:49:00,atb,28.77
2023-11-26T23:51:00,atb,28.83
2023-11-26T23:53:00,atb,28.77
2023-11-26T23:55:00,atb,28.83
2023-11-26T23:56:00,atb,14.36
2023-11-26T23:58:00,atb,31.23
