#datetime,building,power
2023-04-28T19:46:00,pth,10.80
2023-04-28T19:48:00,pth,10.80
2023-04-28T19:50:00,pth,8.39
2023-04-28T19:52:00,pth,9.60
2023-04-28T19:54:00,pth,8.40
2023-04-28T19:55:00,pth,4.80
2023-04-28T19:56:00,pth,3.60
2023-04-28T19:58:00,pth,8.40
2023-04-28T19:59:00,pth,6.00
2023-04-28T20:01:00,pth,8.40
2023-04-28T20:02:00,pth,3.60
2023-04-28T20:03:00,pth,4.80
2023-04-28T20:05:00,pth,8.40
2023-04-28T20:07:00,pth,8.39
2023-04-28T20:08:00,pth,4.80
2023-04-28T20:10:00,pth,3.60
2023-04-28T20:12:00,pth,1.20
2023-04-28T20:14:00,pth,2.40
2023-04-28T20:15:00,pth,1.20
2023-04-28T20:17:00,pth,2.40
2023-04-28T20:19:00,pth,2.40
2023-04-28T20:21:00,pth,2.40
2023-04-28T20:22:00,pth,1.20
2023-04-28T20:24:00,pth,2.40
2023-04-28T20:26:00,pth,2.40
2023-04-28T20:29:00,pth,2.40
2023-04-28T20:30:00,pth,1.19
2023-04-28T20:31:00,pth,1.20
2023-04-28T20:33:00,pth,2.40
2023-04-28T20:34:00,pth,1.20
2023-04-28T20:37:00,pth,2.40
2023-04-28T20:39:00,pth,2.40
2023-04-28T20:40:00,pth,1.20
2023-04-28T20:42:00,pth,4.80
2023-04-28T20:43:00,pth,3.60
2023-04-28T20:45:00,pth,14.40
2023-04-28T20:46:00,pth,8.40
2023-04-28T20:47:00,pth,8.40
2023-04-28T20:48:00,pth,8.40
2023-04-28T20:50:00,pth,16.79
2023-04-28T20:52:00,pth,14.40
2023-04-28T20:54:00,pth,13.21
2023-04-28T20:56:00,pth,13.20
2023-04-28T20:57:00,pth,7.20
2023-04-28T20:59:00,pth,10.80
2023-04-28T21:00:00,pth,7.20
2023-04-28T21:01:00,pth,6.00
2023-04-28T21:02:00,pth,6.00
2023-04-28T21:03:00,pth,4.80
2023-04-28T21:05:00,pth,9.60
2023-04-28T21:06:00,pth,3.60
2023-04-28T21:07:00,pth,7.20
2023-04-28T21:09:00,pth,8.40
2023-04-28T21:10:00,pth,2.40
2023-04-28T21:11:00,pth,6.00
2023-04-28T21:13:00,pth,8.40
2023-04-28T21:15:00,pth,8.40
2023-04-28T21:17:00,pth,8.40
2023-04-28T21:19:00,pth,8.40
2023-04-28T21:20:00,pth,3.60
2023-04-28T21:22:00,pth,8.40
2023-04-28T21:23:00,pth,4.80
2023-04-28T21:24:00,pth,3.60
2023-04-28T21:26:00,pth,8.40
2023-04-28T21:27:00,pth,4.80
2023-04-28T21:29:00,pth,8.40
2023-04-28T21:30:00,pth,3.60
2023-04-28T21:32:00,pth,8.40
2023-04-28T21:34:00,pth,9.59
2023-04-28T21:35:00,pth,2.40
2023-04-28T21:36:00,pth,6.00
2023-04-28T21:38:00,pth,8.40
2023-04-28T21:40:00,pth,8.40
2023-04-28T21:42:00,pth,2.40
2023-04-28T21:43:00,pth,1.20
2023-04-28T21:44:00,pth,1.19
2023-04-28T21:46:00,pth,2.40
2023-04-28T21:48:00,pth,1.20
2023-04-28T21:50:00,pth,2.40
2023-04-28T21:51:00,pth,1.19
2023-04-28T21:53:00,pth,2.40
2023-04-28T21:54:00,pth,1.20
2023-04-28T21:56:00,pth,2.40
2023-04-28T21:58:00,pth,2.40
2023-04-28T21:59:00,pth,1.20
2023-04-28T22:01:00,pth,2.40
2023-04-28T22:03:00,pth,2.40
2023-04-28T22:05:00,pth,2.40
2023-04-28T22:06:00,pth,1.20
2023-04-28T22:08:00,pth,2.40
2023-04-28T22:09:00,pth,1.20
2023-04-28T22:10:00,pth,1.19
2023-04-28T22:12:00,pth,2.40
2023-04-28T22:13:00,pth,1.20
2023-04-28T22:15:00,pth,2.40
2023-04-28T22:16:00,pth,1.19
2023-04-28T22:17:00,pth,1.20
2023-04-28T22:19:00,pth,1.20
2023-04-28T22:21:00,pth,2.40
2023-04-28T22:23:00,pth,2.40
2023-04-28T22:24:00,pth,1.19
2023-04-28T22:26:00,pth,2.40
2023-04-28T22:28:00,pth,1.20
2023-04-28T22:30:00,pth,2.40
2023-04-28T22:32:00,pth,1.19
2023-04-28T22:34:00,pth,2.40
2023-04-28T22:35:00,pth,1.20
2023-04-28T22:37:00,pth,1.20
2023-04-28T22:38:00,pth,1.20
2023-04-28T22:40:00,pth,2.40
2023-04-28T22:42:00,pth,2.40
2023-04-28T22:44:00,pth,3.60
2023-04-28T22:45:00,pth,1.20
2023-04-28T22:47:00,pth,2.40
2023-04-28T22:49:00,pth,2.40
2023-04-28T22:51:00,pth,2.40
2023-04-28T22:53:00,pth,1.20
2023-04-28T22:55:00,pth,2.40
2023-04-28T22:57:00,pth,2.40
2023-04-28T22:59:00,pth,2.40
2023-04-28T23:01:00,pth,1.20
2023-04-28T23:02:00,pth,1.20
2023-04-28T23:03:00,pth,1.20
2023-04-28T23:04:00,pth,1.20
2023-04-28T23:06:00,pth,2.40
2023-04-28T23:08:00,pth,2.40
2023-04-28T23:10:00,pth,3.60
2023-04-28T23:12:00,pth,2.40
2023-04-28T23:13:00,pth,1.20
2023-04-28T23:15:00,pth,3.60
2023-04-28T23:16:00,pth,1.19
2023-04-28T23:18:00,pth,3.60
2023-04-28T23:19:00,pth,1.20
2023-04-28T23:20:00,pth,2.40
2023-04-28T23:22:00,pth,2.40
2023-04-28T23:24:00,pth,2.40
2023-04-28T23:25:00,pth,1.20
2023-04-28T23:27:00,pth,3.60
2023-04-28T23:29:00,pth,2.40
2023-04-28T23:30:00,pth,1.20
2023-04-28T23:31:00,pth,1.19
2023-04-28T23:33:00,pth,2.40
2023-04-28T23:35:00,pth,3.60
2023-04-28T23:36:00,pth,1.20
2023-04-28T23:37:00,pth,1.19
2023-04-28T23:39:00,pth,2.40
2023-04-28T23:41:00,pth,2.40
2023-04-28T23:42:00,pth,1.20
2023-04-28T23:44:00,pth,2.40
2023-04-28T23:46:00,pth,2.40
2023-04-28T23:47:00,pth,1.20
2023-04-28T23:48:00,pth,1.20
2023-04-28T23:50:00,pth,2.40
2023-04-28T23:52:00,pth,2.40
