#datetime,building,power
2022-06-14T21:04:00,fic,16.80
2022-06-14T21:06:00,fic,36.00
2022-06-14T21:08:00,fic,31.20
2022-06-14T21:10:00,fic,38.40
2022-06-14T21:12:00,fic,38.40
2022-06-14T21:14:00,fic,38.40
2022-06-14T21:16:00,fic,36.00
2022-06-14T21:18:00,fic,36.00
2022-06-14T21:20:00,fic,38.40
2022-06-14T21:22:00,fic,38.40
2022-06-14T21:24:00,fic,40.80
2022-06-14T21:26:00,fic,40.80
2022-06-14T21:27:00,fic,19.20
2022-06-14T21:29:00,fic,38.40
2022-06-14T21:31:00,fic,36.00
2022-06-14T21:33:00,fic,36.00
2022-06-14T21:35:00,fic,36.00
2022-06-14T21:37:00,fic,38.40
2022-06-14T21:39:00,fic,36.00
2022-06-14T21:41:00,fic,33.60
2022-06-14T21:43:00,fic,33.60
2022-06-14T21:45:00,fic,33.60
2022-06-14T21:46:00,fic,14.40
2022-06-14T21:48:00,fic,31.20
2022-06-14T21:49:00,fic,16.79
2022-06-14T21:51:00,fic,38.40
2022-06-14T21:53:00,fic,33.60
2022-06-14T21:55:00,fic,31.20
2022-06-14T21:57:00,fic,36.00
2022-06-14T21:59:00,fic,36.00
2022-06-14T22:01:00,fic,38.40
2022-06-14T22:02:00,fic,16.80
2022-06-14T22:04:00,fic,43.20
2022-06-14T22:05:00,fic,19.20
2022-06-14T22:06:00,fic,19.20
2022-06-14T22:07:00,fic,40.80
2022-06-14T22:09:00,fic,38.40
2022-06-14T22:11:00,fic,38.40
2022-06-14T22:13:00,fic,33.60
2022-06-14T22:14:00,fic,19.20
2022-06-14T22:16:00,fic,31.20
2022-06-14T22:18:00,fic,33.60
2022-06-14T22:20:00,fic,31.20
2022-06-14T22:21:00,fic,14.40
2022-06-14T22:23:00,fic,28.80
2022-06-14T22:25:00,fic,26.40
2022-06-14T22:27:00,fic,28.80
2022-06-14T22:29:00,fic,26.40
2022-06-14T22:31:00,fic,26.40
2022-06-14T22:32:00,fic,16.79
2022-06-14T22:34:00,fic,33.60
2022-06-14T22:36:00,fic,31.20
2022-06-14T22:37:00,fic,16.80
2022-06-14T22:39:00,fic,36.00
2022-06-14T22:41:00,fic,38.40
2022-06-14T22:43:00,fic,36.00
2022-06-14T22:45:00,fic,38.40
2022-06-14T22:47:00,fic,36.00
2022-06-14T22:49:00,fic,40.80
2022-06-14T22:51:00,fic,40.80
2022-06-14T22:53:00,fic,33.60
2022-06-14T22:54:00,fic,16.79
2022-06-14T22:56:00,fic,31.20
2022-06-14T22:58:00,fic,28.80
2022-06-14T23:00:00,fic,26.40
2022-06-14T23:01:00,fic,14.40
2022-06-14T23:02:00,fic,14.40
2022-06-14T23:04:00,fic,28.80
2022-06-14T23:06:00,fic,36.00
2022-06-14T23:08:00,fic,43.21
2022-06-14T23:10:00,fic,31.19
2022-06-14T23:12:00,fic,28.81
2022-06-14T23:13:00,fic,14.40
2022-06-14T23:15:00,fic,28.80
2022-06-14T23:17:00,fic,28.80
2022-06-14T23:18:00,fic,14.40
2022-06-14T23:20:00,fic,31.20
2022-06-14T23:22:00,fic,36.00
2022-06-14T23:24:00,fic,33.60
2022-06-14T23:26:00,fic,33.60
2022-06-14T23:27:00,fic,14.40
2022-06-14T23:29:00,fic,31.20
2022-06-14T23:31:00,fic,33.60
2022-06-14T23:33:00,fic,33.60
2022-06-14T23:35:00,fic,33.60
2022-06-14T23:37:00,fic,36.00
2022-06-14T23:38:00,fic,19.20
2022-06-14T23:40:00,fic,31.20
2022-06-14T23:42:00,fic,31.20
2022-06-14T23:44:00,fic,28.80
2022-06-14T23:46:00,fic,26.40
2022-06-14T23:48:00,fic,28.80
2022-06-14T23:49:00,fic,14.40
2022-06-14T23:51:00,fic,26.40
2022-06-14T23:53:00,fic,28.80
2022-06-14T23:55:00,fic,28.81
2022-06-14T23:57:00,fic,26.40
2022-06-14T23:59:00,fic,26.40
