#datetime,building,power
2022-04-05T11:06:00,mcc,67.30
2022-04-05T11:07:00,mcc,69.92
2022-04-05T11:08:00,mcc,66.01
2022-04-05T11:09:00,mcc,58.55
2022-04-05T11:10:00,mcc,57.24
2022-04-05T11:11:00,mcc,59.19
2022-04-05T11:12:00,mcc,60.81
2022-04-05T11:13:00,mcc,58.18
2022-04-05T11:14:00,mcc,67.25
2022-04-05T11:15:00,mcc,56.78
2022-04-05T11:16:00,mcc,56.88
2022-04-05T11:17:00,mcc,57.21
2022-04-05T11:18:00,mcc,65.70
2022-04-05T11:19:00,mcc,64.50
2022-04-05T11:20:00,mcc,56.87
2022-04-05T11:21:00,mcc,56.45
2022-04-05T11:22:00,mcc,54.53
2022-04-05T11:23:00,mcc,53.50
2022-04-05T11:24:00,mcc,58.30
2022-04-05T11:25:00,mcc,58.08
2022-04-05T11:26:00,mcc,62.73
2022-04-05T11:27:00,mcc,57.76
2022-04-05T11:28:00,mcc,61.66
2022-04-05T11:29:00,mcc,59.07
2022-04-05T11:30:00,mcc,71.20
2022-04-05T11:31:00,mcc,69.18
2022-04-05T11:32:00,mcc,63.66
2022-04-05T11:33:00,mcc,65.03
2022-04-05T11:34:00,mcc,65.75
2022-04-05T11:35:00,mcc,59.75
2022-04-05T11:36:00,mcc,69.90
2022-04-05T11:37:00,mcc,73.94
2022-04-05T11:38:00,mcc,58.05
2022-04-05T11:39:00,mcc,65.92
2022-04-05T11:40:00,mcc,73.68
2022-04-05T11:41:00,mcc,63.73
2022-04-05T11:42:00,mcc,64.88
2022-04-05T11:43:00,mcc,65.57
2022-04-05T11:44:00,mcc,61.01
2022-04-05T11:45:00,mcc,59.68
2022-04-05T11:46:00,mcc,58.61
2022-04-05T11:47:00,mcc,67.31
2022-04-05T11:48:00,mcc,68.90
2022-04-05T11:49:00,mcc,72.04
2022-04-05T11:50:00,mcc,70.79
2022-04-05T11:51:00,mcc,58.60
2022-04-05T11:52:00,mcc,81.19
2022-04-05T11:53:00,mcc,58.26
2022-04-05T11:54:00,mcc,65.64
2022-04-05T11:55:00,mcc,66.97
2022-04-05T11:56:00,mcc,60.47
2022-04-05T11:57:00,mcc,57.39
2022-04-05T11:58:00,mcc,65.66
2022-04-05T11:59:00,mcc,76.48
2022-04-05T12:00:00,mcc,64.91
2022-04-05T12:01:00,mcc,68.51
2022-04-05T12:02:00,mcc,68.43
2022-04-05T12:03:00,mcc,76.76
2022-04-05T12:04:00,mcc,69.06
2022-04-05T12:05:00,mcc,61.68
2022-04-05T12:06:00,mcc,59.41
2022-04-05T12:07:00,mcc,59.82
2022-04-05T12:08:00,mcc,65.55
2022-04-05T12:09:00,mcc,57.90
2022-04-05T12:10:00,mcc,66.51
2022-04-05T12:11:00,mcc,58.58
2022-04-05T12:12:00,mcc,67.39
2022-04-05T12:13:00,mcc,56.62
2022-04-05T12:14:00,mcc,59.33
2022-04-05T12:15:00,mcc,62.87
2022-04-05T12:16:00,mcc,59.95
2022-04-05T12:17:00,mcc,59.93
2022-04-05T12:18:00,mcc,69.86
2022-04-05T12:19:00,mcc,60.55
2022-04-05T12:20:00,mcc,60.45
2022-04-05T12:21:00,mcc,62.34
2022-04-05T12:22:00,mcc,70.00
2022-04-05T12:23:00,mcc,63.64
2022-04-05T12:24:00,mcc,63.96
2022-04-05T12:25:00,mcc,62.01
2022-04-05T12:26:00,mcc,58.97
2022-04-05T12:27:00,mcc,61.75
2022-04-05T12:28:00,mcc,59.64
2022-04-05T12:29:00,mcc,63.67
2022-04-05T12:30:00,mcc,73.59
2022-04-05T12:31:00,mcc,67.46
2022-04-05T12:32:00,mcc,65.46
2022-04-05T12:33:00,mcc,60.38
2022-04-05T12:34:00,mcc,63.91
2022-04-05T12:35:00,mcc,68.42
2022-04-05T12:36:00,mcc,61.63
2022-04-05T12:37:00,mcc,59.24
2022-04-05T12:38:00,mcc,60.91
2022-04-05T12:39:00,mcc,58.66
2022-04-05T12:40:00,mcc,61.44
2022-04-05T12:41:00,mcc,68.72
2022-04-05T12:42:00,mcc,61.09
2022-04-05T12:43:00,mcc,65.68
2022-04-05T12:44:00,mcc,60.19
2022-04-05T12:45:00,mcc,79.40
2022-04-05T12:46:00,mcc,62.65
2022-04-05T12:47:00,mcc,70.91
2022-04-05T12:48:00,mcc,65.99
2022-04-05T12:49:00,mcc,62.10
2022-04-05T12:50:00,mcc,61.89
2022-04-05T12:51:00,mcc,64.82
2022-04-05T12:52:00,mcc,73.07
2022-04-05T12:53:00,mcc,66.89
2022-04-05T12:54:00,mcc,59.63
2022-04-05T12:55:00,mcc,58.76
2022-04-05T12:56:00,mcc,60.59
2022-04-05T12:57:00,mcc,59.61
2022-04-05T12:58:00,mcc,61.31
2022-04-05T12:59:00,mcc,60.44
2022-04-05T13:00:00,mcc,61.72
2022-04-05T13:01:00,mcc,65.32
2022-04-05T13:02:00,mcc,62.04
2022-04-05T13:03:00,mcc,62.68
2022-04-05T13:04:00,mcc,64.03
2022-04-05T13:05:00,mcc,62.31
2022-04-05T13:06:00,mcc,78.78
2022-04-05T13:07:00,mcc,58.60
2022-04-05T13:08:00,mcc,59.95
2022-04-05T13:09:00,mcc,61.09
2022-04-05T13:10:00,mcc,61.09
2022-04-05T13:11:00,mcc,60.50
2022-04-05T13:12:00,mcc,66.77
2022-04-05T13:13:00,mcc,57.53
2022-04-05T13:14:00,mcc,59.09
2022-04-05T13:15:00,mcc,58.96
2022-04-05T13:16:00,mcc,60.75
2022-04-05T13:17:00,mcc,61.30
2022-04-05T13:18:00,mcc,64.49
2022-04-05T13:19:00,mcc,60.28
2022-04-05T13:20:00,mcc,61.02
2022-04-05T13:21:00,mcc,62.07
2022-04-05T13:22:00,mcc,59.50
2022-04-05T13:23:00,mcc,62.01
2022-04-05T13:24:00,mcc,67.63
2022-04-05T13:25:00,mcc,59.87
2022-04-05T13:26:00,mcc,56.11
2022-04-05T13:27:00,mcc,60.04
2022-04-05T13:28:00,mcc,57.15
2022-04-05T13:29:00,mcc,57.10
2022-04-05T13:30:00,mcc,68.55
2022-04-05T13:31:00,mcc,61.91
2022-04-05T13:32:00,mcc,60.12
2022-04-05T13:33:00,mcc,58.36
2022-04-05T13:34:00,mcc,57.20
2022-04-05T13:35:00,mcc,58.26
2022-04-05T13:36:00,mcc,69.00
2022-04-05T13:37:00,mcc,60.79
2022-04-05T13:38:00,mcc,59.20
2022-04-05T13:39:00,mcc,60.97
2022-04-05T13:40:00,mcc,77.80
2022-04-05T13:41:00,mcc,68.72
2022-04-05T13:42:00,mcc,63.53
2022-04-05T13:43:00,mcc,79.98
2022-04-05T13:44:00,mcc,58.02
2022-04-05T13:45:00,mcc,57.54
2022-04-05T13:46:00,mcc,59.14
2022-04-05T13:47:00,mcc,59.61
2022-04-05T13:48:00,mcc,60.51
2022-04-05T13:49:00,mcc,66.53
2022-04-05T13:50:00,mcc,59.12
2022-04-05T13:51:00,mcc,58.37
2022-04-05T13:52:00,mcc,57.45
2022-04-05T13:53:00,mcc,58.44
2022-04-05T13:54:00,mcc,55.07
2022-04-05T13:55:00,mcc,68.45
2022-04-05T13:56:00,mcc,64.50
2022-04-05T13:57:00,mcc,64.26
2022-04-05T13:58:00,mcc,59.74
2022-04-05T13:59:00,mcc,57.45
2022-04-05T14:00:00,mcc,57.92
2022-04-05T14:01:00,mcc,64.03
2022-04-05T14:02:00,mcc,65.98
2022-04-05T14:03:00,mcc,63.34
2022-04-05T14:04:00,mcc,63.17
2022-04-05T14:05:00,mcc,57.41
2022-04-05T14:06:00,mcc,54.97
2022-04-05T14:07:00,mcc,58.93
2022-04-05T14:08:00,mcc,66.28
2022-04-05T14:09:00,mcc,58.51
2022-04-05T14:10:00,mcc,60.60
2022-04-05T14:11:00,mcc,68.73
2022-04-05T14:12:00,mcc,74.23
2022-04-05T14:13:00,mcc,58.49
2022-04-05T14:14:00,mcc,54.88
2022-04-05T14:15:00,mcc,64.27
2022-04-05T14:16:00,mcc,81.15
2022-04-05T14:17:00,mcc,56.39
2022-04-05T14:18:00,mcc,70.75
2022-04-05T14:19:00,mcc,71.61
2022-04-05T14:20:00,mcc,58.50
2022-04-05T14:21:00,mcc,59.83
2022-04-05T14:22:00,mcc,60.15
2022-04-05T14:23:00,mcc,57.35
2022-04-05T14:24:00,mcc,56.47
2022-04-05T14:25:00,mcc,69.96
2022-04-05T14:26:00,mcc,54.28
2022-04-05T14:27:00,mcc,58.40
2022-04-05T14:28:00,mcc,57.17
2022-04-05T14:29:00,mcc,57.18
2022-04-05T14:30:00,mcc,56.60
2022-04-05T14:31:00,mcc,58.23
2022-04-05T14:32:00,mcc,54.56
2022-04-05T14:33:00,mcc,55.65
2022-04-05T14:34:00,mcc,52.99
2022-04-05T14:35:00,mcc,72.80
2022-04-05T14:36:00,mcc,55.12
2022-04-05T14:37:00,mcc,65.15
2022-04-05T14:38:00,mcc,55.88
2022-04-05T14:39:00,mcc,54.36
2022-04-05T14:40:00,mcc,57.18
2022-04-05T14:41:00,mcc,55.68
2022-04-05T14:42:00,mcc,65.08
2022-04-05T14:43:00,mcc,57.58
2022-04-05T14:44:00,mcc,57.58
2022-04-05T14:45:00,mcc,56.92
2022-04-05T14:46:00,mcc,55.06
2022-04-05T14:47:00,mcc,54.60
2022-04-05T14:48:00,mcc,56.09
2022-04-05T14:49:00,mcc,52.65
2022-04-05T14:50:00,mcc,55.01
2022-04-05T14:51:00,mcc,52.86
2022-04-05T14:52:00,mcc,51.55
2022-04-05T14:53:00,mcc,51.81
2022-04-05T14:54:00,mcc,53.18
2022-04-05T14:55:00,mcc,52.00
2022-04-05T14:56:00,mcc,66.04
2022-04-05T14:57:00,mcc,55.18
2022-04-05T14:58:00,mcc,54.70
2022-04-05T14:59:00,mcc,67.56
2022-04-05T15:00:00,mcc,68.34
2022-04-05T15:01:00,mcc,68.81
2022-04-05T15:02:00,mcc,69.00
2022-04-05T15:03:00,mcc,59.54
2022-04-05T15:04:00,mcc,56.68
2022-04-05T15:05:00,mcc,60.92
2022-04-05T15:06:00,mcc,59.60
2022-04-05T15:07:00,mcc,58.12
2022-04-05T15:08:00,mcc,59.39
2022-04-05T15:09:00,mcc,61.73
2022-04-05T15:10:00,mcc,59.07
2022-04-05T15:11:00,mcc,57.46
2022-04-05T15:12:00,mcc,64.32
2022-04-05T15:13:00,mcc,63.92
2022-04-05T15:14:00,mcc,73.32
2022-04-05T15:15:00,mcc,66.16
2022-04-05T15:16:00,mcc,60.48
2022-04-05T15:17:00,mcc,57.23
2022-04-05T15:18:00,mcc,55.59
2022-04-05T15:19:00,mcc,53.77
2022-04-05T15:20:00,mcc,54.36
2022-04-05T15:21:00,mcc,52.66
2022-04-05T15:22:00,mcc,55.66
2022-04-05T15:23:00,mcc,54.36
2022-04-05T15:24:00,mcc,52.65
2022-04-05T15:25:00,mcc,53.34
2022-04-05T15:26:00,mcc,53.68
2022-04-05T15:27:00,mcc,55.85
2022-04-05T15:28:00,mcc,58.82
2022-04-05T15:29:00,mcc,58.68
2022-04-05T15:30:00,mcc,55.40
2022-04-05T15:31:00,mcc,56.06
2022-04-05T15:32:00,mcc,56.54
2022-04-05T15:33:00,mcc,57.98
2022-04-05T15:34:00,mcc,55.89
2022-04-05T15:35:00,mcc,55.76
2022-04-05T15:36:00,mcc,57.40
2022-04-05T15:37:00,mcc,52.87
2022-04-05T15:38:00,mcc,53.11
2022-04-05T15:39:00,mcc,51.95
2022-04-05T15:40:00,mcc,53.12
2022-04-05T15:41:00,mcc,55.90
2022-04-05T15:42:00,mcc,53.91
2022-04-05T15:43:00,mcc,62.38
2022-04-05T15:44:00,mcc,56.42
2022-04-05T15:45:00,mcc,54.76
2022-04-05T15:46:00,mcc,54.54
2022-04-05T15:47:00,mcc,54.51
2022-04-05T15:48:00,mcc,56.76
2022-04-05T15:49:00,mcc,57.29
2022-04-05T15:50:00,mcc,58.15
2022-04-05T15:51:00,mcc,57.84
2022-04-05T15:52:00,mcc,59.24
2022-04-05T15:53:00,mcc,55.38
2022-04-05T15:54:00,mcc,58.27
2022-04-05T15:55:00,mcc,59.24
2022-04-05T15:56:00,mcc,56.82
2022-04-05T15:57:00,mcc,53.67
2022-04-05T15:58:00,mcc,56.45
2022-04-05T15:59:00,mcc,56.63
2022-04-05T16:00:00,mcc,65.29
2022-04-05T16:01:00,mcc,56.69
2022-04-05T16:02:00,mcc,54.13
2022-04-05T16:03:00,mcc,52.99
2022-04-05T16:04:00,mcc,54.50
2022-04-05T16:05:00,mcc,55.23
2022-04-05T16:06:00,mcc,53.04
2022-04-05T16:07:00,mcc,54.90
2022-04-05T16:08:00,mcc,55.55
2022-04-05T16:09:00,mcc,54.62
2022-04-05T16:10:00,mcc,55.30
2022-04-05T16:11:00,mcc,54.51
2022-04-05T16:12:00,mcc,58.36
2022-04-05T16:13:00,mcc,57.19
2022-04-05T16:14:00,mcc,53.84
2022-04-05T16:15:00,mcc,54.54
2022-04-05T16:16:00,mcc,49.81
2022-04-05T16:17:00,mcc,54.38
2022-04-05T16:18:00,mcc,60.38
2022-04-05T16:19:00,mcc,51.72
2022-04-05T16:20:00,mcc,54.14
2022-04-05T16:21:00,mcc,54.40
2022-04-05T16:22:00,mcc,52.93
2022-04-05T16:23:00,mcc,52.10
2022-04-05T16:24:00,mcc,51.79
2022-04-05T16:25:00,mcc,51.36
2022-04-05T16:26:00,mcc,54.66
2022-04-05T16:27:00,mcc,53.54
2022-04-05T16:28:00,mcc,53.69
2022-04-05T16:29:00,mcc,52.18
2022-04-05T16:30:00,mcc,56.05
2022-04-05T16:31:00,mcc,52.93
2022-04-05T16:32:00,mcc,53.69
2022-04-05T16:33:00,mcc,50.61
2022-04-05T16:34:00,mcc,53.77
2022-04-05T16:35:00,mcc,55.11
2022-04-05T16:36:00,mcc,62.67
2022-04-05T16:37:00,mcc,54.10
2022-04-05T16:38:00,mcc,56.91
2022-04-05T16:39:00,mcc,55.16
2022-04-05T16:40:00,mcc,57.23
2022-04-05T16:41:00,mcc,55.43
2022-04-05T16:42:00,mcc,52.36
2022-04-05T16:43:00,mcc,49.03
2022-04-05T16:44:00,mcc,49.44
2022-04-05T16:45:00,mcc,52.94
2022-04-05T16:46:00,mcc,56.13
2022-04-05T16:47:00,mcc,51.53
2022-04-05T16:48:00,mcc,51.29
2022-04-05T16:49:00,mcc,51.49
2022-04-05T16:50:00,mcc,54.82
2022-04-05T16:51:00,mcc,53.90
2022-04-05T16:52:00,mcc,51.77
2022-04-05T16:53:00,mcc,55.22
2022-04-05T16:54:00,mcc,61.28
2022-04-05T16:55:00,mcc,55.03
2022-04-05T16:56:00,mcc,50.53
2022-04-05T16:57:00,mcc,51.94
2022-04-05T16:58:00,mcc,53.90
2022-04-05T16:59:00,mcc,51.23
2022-04-05T17:00:00,mcc,52.36
2022-04-05T17:01:00,mcc,50.25
2022-04-05T17:02:00,mcc,51.03
2022-04-05T17:03:00,mcc,54.66
2022-04-05T17:04:00,mcc,52.66
2022-04-05T17:05:00,mcc,53.83
2022-04-05T17:06:00,mcc,52.02
2022-04-05T17:07:00,mcc,54.90
2022-04-05T17:08:00,mcc,51.85
2022-04-05T17:09:00,mcc,52.81
2022-04-05T17:10:00,mcc,57.82
2022-04-05T17:11:00,mcc,55.47
2022-04-05T17:12:00,mcc,56.16
2022-04-05T17:13:00,mcc,65.76
2022-04-05T17:14:00,mcc,53.15
2022-04-05T17:15:00,mcc,52.66
2022-04-05T17:16:00,mcc,56.12
2022-04-05T17:17:00,mcc,54.05
2022-04-05T17:18:00,mcc,52.71
2022-04-05T17:19:00,mcc,53.47
2022-04-05T17:20:00,mcc,49.84
2022-04-05T17:21:00,mcc,51.55
2022-04-05T17:22:00,mcc,55.46
2022-04-05T17:23:00,mcc,55.22
2022-04-05T17:24:00,mcc,55.64
2022-04-05T17:25:00,mcc,54.59
2022-04-05T17:26:00,mcc,52.58
2022-04-05T17:27:00,mcc,53.61
2022-04-05T17:28:00,mcc,56.44
2022-04-05T17:29:00,mcc,54.20
2022-04-05T17:30:00,mcc,56.76
2022-04-05T17:31:00,mcc,62.49
2022-04-05T17:32:00,mcc,53.14
2022-04-05T17:33:00,mcc,53.09
2022-04-05T17:34:00,mcc,55.10
2022-04-05T17:35:00,mcc,52.31
2022-04-05T17:36:00,mcc,50.81
2022-04-05T17:37:00,mcc,52.46
2022-04-05T17:38:00,mcc,50.77
2022-04-05T17:39:00,mcc,51.15
2022-04-05T17:40:00,mcc,52.88
2022-04-05T17:41:00,mcc,56.65
2022-04-05T17:42:00,mcc,54.40
2022-04-05T17:43:00,mcc,53.44
2022-04-05T17:44:00,mcc,55.64
2022-04-05T17:45:00,mcc,53.72
2022-04-05T17:46:00,mcc,53.93
2022-04-05T17:47:00,mcc,57.07
2022-04-05T17:48:00,mcc,57.67
2022-04-05T17:49:00,mcc,54.86
2022-04-05T17:50:00,mcc,63.24
2022-04-05T17:51:00,mcc,55.52
2022-04-05T17:52:00,mcc,55.17
2022-04-05T17:53:00,mcc,56.30
2022-04-05T17:54:00,mcc,54.17
2022-04-05T17:55:00,mcc,52.59
2022-04-05T17:56:00,mcc,52.69
2022-04-05T17:57:00,mcc,52.53
2022-04-05T17:58:00,mcc,54.21
2022-04-05T17:59:00,mcc,60.13
2022-04-05T18:00:00,mcc,56.52
2022-04-05T18:01:00,mcc,55.88
2022-04-05T18:02:00,mcc,59.35
2022-04-05T18:03:00,mcc,60.13
2022-04-05T18:04:00,mcc,57.25
2022-04-05T18:05:00,mcc,57.38
2022-04-05T18:06:00,mcc,55.10
2022-04-05T18:07:00,mcc,58.13
2022-04-05T18:08:00,mcc,57.52
2022-04-05T18:09:00,mcc,58.87
2022-04-05T18:10:00,mcc,55.94
2022-04-05T18:11:00,mcc,59.42
2022-04-05T18:12:00,mcc,56.73
2022-04-05T18:13:00,mcc,56.61
2022-04-05T18:14:00,mcc,54.46
2022-04-05T18:15:00,mcc,54.06
2022-04-05T18:16:00,mcc,52.99
2022-04-05T18:17:00,mcc,54.60
2022-04-05T18:18:00,mcc,56.07
2022-04-05T18:19:00,mcc,56.56
2022-04-05T18:20:00,mcc,56.19
2022-04-05T18:21:00,mcc,53.34
2022-04-05T18:22:00,mcc,53.49
2022-04-05T18:23:00,mcc,53.36
2022-04-05T18:24:00,mcc,53.82
2022-04-05T18:25:00,mcc,56.88
2022-04-05T18:26:00,mcc,61.91
2022-04-05T18:27:00,mcc,54.05
2022-04-05T18:28:00,mcc,57.97
2022-04-05T18:29:00,mcc,54.40
2022-04-05T18:30:00,mcc,53.04
2022-04-05T18:31:00,mcc,56.67
2022-04-05T18:32:00,mcc,55.42
2022-04-05T18:33:00,mcc,53.34
2022-04-05T18:34:00,mcc,53.91
2022-04-05T18:35:00,mcc,53.68
2022-04-05T18:36:00,mcc,52.85
2022-04-05T18:37:00,mcc,58.57
2022-04-05T18:38:00,mcc,56.42
2022-04-05T18:39:00,mcc,55.16
2022-04-05T18:40:00,mcc,56.20
2022-04-05T18:41:00,mcc,53.56
2022-04-05T18:42:00,mcc,54.39
2022-04-05T18:43:00,mcc,56.10
2022-04-05T18:44:00,mcc,57.40
2022-04-05T18:45:00,mcc,64.41
2022-04-05T18:46:00,mcc,55.44
2022-04-05T18:47:00,mcc,57.27
2022-04-05T18:48:00,mcc,57.42
2022-04-05T18:49:00,mcc,57.52
2022-04-05T18:50:00,mcc,55.43
2022-04-05T18:51:00,mcc,53.79
2022-04-05T18:52:00,mcc,52.16
2022-04-05T18:53:00,mcc,53.88
2022-04-05T18:54:00,mcc,53.30
2022-04-05T18:55:00,mcc,54.32
2022-04-05T18:56:00,mcc,54.90
2022-04-05T18:57:00,mcc,71.43
2022-04-05T18:58:00,mcc,54.25
2022-04-05T18:59:00,mcc,63.89
2022-04-05T19:00:00,mcc,65.25
2022-04-05T19:01:00,mcc,65.11
2022-04-05T19:02:00,mcc,63.14
2022-04-05T19:03:00,mcc,80.58
2022-04-05T19:04:00,mcc,64.12
2022-04-05T19:05:00,mcc,62.40
2022-04-05T19:06:00,mcc,61.77
2022-04-05T19:07:00,mcc,63.44
2022-04-05T19:08:00,mcc,62.24
2022-04-05T19:09:00,mcc,62.32
2022-04-05T19:10:00,mcc,58.66
2022-04-05T19:11:00,mcc,58.46
2022-04-05T19:12:00,mcc,59.10
2022-04-05T19:13:00,mcc,58.77
2022-04-05T19:14:00,mcc,50.86
2022-04-05T19:15:00,mcc,54.02
2022-04-05T19:16:00,mcc,55.84
2022-04-05T19:17:00,mcc,52.48
2022-04-05T19:18:00,mcc,54.80
2022-04-05T19:19:00,mcc,55.40
2022-04-05T19:20:00,mcc,55.39
2022-04-05T19:21:00,mcc,63.58
2022-04-05T19:22:00,mcc,72.16
2022-04-05T19:23:00,mcc,61.97
2022-04-05T19:24:00,mcc,61.94
2022-04-05T19:25:00,mcc,63.31
2022-04-05T19:26:00,mcc,79.21
2022-04-05T19:27:00,mcc,66.33
2022-04-05T19:28:00,mcc,69.11
2022-04-05T19:29:00,mcc,65.63
2022-04-05T19:30:00,mcc,64.98
2022-04-05T19:31:00,mcc,66.46
2022-04-05T19:32:00,mcc,66.57
2022-04-05T19:33:00,mcc,58.70
2022-04-05T19:34:00,mcc,79.48
2022-04-05T19:35:00,mcc,64.05
2022-04-05T19:36:00,mcc,73.49
2022-04-05T19:37:00,mcc,63.89
2022-04-05T19:38:00,mcc,64.31
2022-04-05T19:39:00,mcc,55.69
2022-04-05T19:40:00,mcc,65.22
2022-04-05T19:41:00,mcc,56.35
2022-04-05T19:42:00,mcc,54.94
2022-04-05T19:43:00,mcc,54.25
2022-04-05T19:44:00,mcc,65.18
2022-04-05T19:45:00,mcc,63.28
2022-04-05T19:46:00,mcc,54.65
2022-04-05T19:47:00,mcc,57.67
2022-04-05T19:48:00,mcc,52.97
2022-04-05T19:49:00,mcc,53.36
2022-04-05T19:50:00,mcc,56.52
2022-04-05T19:51:00,mcc,56.29
2022-04-05T19:52:00,mcc,56.13
2022-04-05T19:53:00,mcc,56.55
2022-04-05T19:54:00,mcc,57.77
2022-04-05T19:55:00,mcc,59.91
2022-04-05T19:56:00,mcc,55.58
2022-04-05T19:57:00,mcc,63.17
2022-04-05T19:58:00,mcc,57.00
2022-04-05T19:59:00,mcc,54.42
2022-04-05T20:00:00,mcc,53.95
2022-04-05T20:01:00,mcc,53.13
2022-04-05T20:02:00,mcc,64.50
2022-04-05T20:03:00,mcc,57.33
2022-04-05T20:04:00,mcc,54.26
2022-04-05T20:05:00,mcc,55.62
2022-04-05T20:06:00,mcc,57.79
2022-04-05T20:07:00,mcc,56.02
2022-04-05T20:08:00,mcc,54.61
2022-04-05T20:09:00,mcc,54.12
2022-04-05T20:10:00,mcc,57.53
2022-04-05T20:11:00,mcc,56.77
2022-04-05T20:12:00,mcc,64.79
2022-04-05T20:13:00,mcc,56.63
2022-04-05T20:14:00,mcc,55.73
2022-04-05T20:15:00,mcc,57.32
2022-04-05T20:16:00,mcc,60.37
2022-04-05T20:17:00,mcc,68.61
2022-04-05T20:18:00,mcc,61.47
2022-04-05T20:19:00,mcc,59.70
2022-04-05T20:20:00,mcc,55.38
2022-04-05T20:21:00,mcc,55.62
2022-04-05T20:22:00,mcc,62.02
2022-04-05T20:23:00,mcc,58.26
2022-04-05T20:24:00,mcc,56.13
2022-04-05T20:25:00,mcc,57.62
2022-04-05T20:26:00,mcc,57.98
2022-04-05T20:27:00,mcc,54.89
2022-04-05T20:28:00,mcc,53.68
2022-04-05T20:29:00,mcc,65.14
2022-04-05T20:30:00,mcc,54.00
2022-04-05T20:31:00,mcc,53.84
2022-04-05T20:32:00,mcc,55.83
2022-04-05T20:33:00,mcc,56.24
2022-04-05T20:34:00,mcc,57.00
2022-04-05T20:35:00,mcc,73.49
2022-04-05T20:36:00,mcc,59.93
2022-04-05T20:37:00,mcc,57.38
2022-04-05T20:38:00,mcc,55.22
2022-04-05T20:39:00,mcc,57.43
2022-04-05T20:40:00,mcc,56.02
2022-04-05T20:41:00,mcc,58.16
2022-04-05T20:42:00,mcc,62.38
2022-04-05T20:43:00,mcc,59.28
2022-04-05T20:44:00,mcc,58.05
2022-04-05T20:45:00,mcc,56.01
2022-04-05T20:46:00,mcc,58.90
2022-04-05T20:47:00,mcc,57.11
2022-04-05T20:48:00,mcc,57.10
2022-04-05T20:49:00,mcc,71.67
2022-04-05T20:50:00,mcc,58.62
2022-04-05T20:51:00,mcc,53.75
2022-04-05T20:52:00,mcc,56.80
2022-04-05T20:53:00,mcc,57.21
2022-04-05T20:54:00,mcc,60.97
2022-04-05T20:55:00,mcc,57.13
2022-04-05T20:56:00,mcc,56.34
2022-04-05T20:57:00,mcc,54.95
2022-04-05T20:58:00,mcc,54.86
2022-04-05T20:59:00,mcc,56.09
2022-04-05T21:00:00,mcc,56.85
2022-04-05T21:01:00,mcc,56.33
2022-04-05T21:02:00,mcc,57.16
2022-04-05T21:03:00,mcc,56.09
2022-04-05T21:04:00,mcc,52.68
2022-04-05T21:05:00,mcc,54.70
2022-04-05T21:06:00,mcc,53.49
2022-04-05T21:07:00,mcc,55.91
2022-04-05T21:08:00,mcc,55.44
2022-04-05T21:09:00,mcc,56.25
2022-04-05T21:10:00,mcc,54.57
2022-04-05T21:11:00,mcc,55.11
2022-04-05T21:12:00,mcc,63.93
2022-04-05T21:13:00,mcc,56.55
2022-04-05T21:14:00,mcc,55.29
2022-04-05T21:15:00,mcc,55.98
2022-04-05T21:16:00,mcc,59.23
2022-04-05T21:17:00,mcc,57.61
2022-04-05T21:18:00,mcc,56.42
2022-04-05T21:19:00,mcc,58.57
2022-04-05T21:20:00,mcc,54.73
2022-04-05T21:21:00,mcc,56.21
2022-04-05T21:22:00,mcc,58.75
2022-04-05T21:23:00,mcc,58.77
2022-04-05T21:24:00,mcc,60.68
2022-04-05T21:25:00,mcc,53.46
2022-04-05T21:26:00,mcc,57.24
2022-04-05T21:27:00,mcc,56.47
2022-04-05T21:28:00,mcc,52.82
2022-04-05T21:29:00,mcc,54.99
2022-04-05T21:30:00,mcc,52.18
2022-04-05T21:31:00,mcc,52.78
2022-04-05T21:32:00,mcc,58.87
2022-04-05T21:33:00,mcc,57.64
2022-04-05T21:34:00,mcc,57.78
2022-04-05T21:35:00,mcc,58.93
2022-04-05T21:36:00,mcc,55.91
2022-04-05T21:37:00,mcc,56.06
2022-04-05T21:38:00,mcc,57.82
2022-04-05T21:39:00,mcc,60.17
2022-04-05T21:40:00,mcc,54.28
2022-04-05T21:41:00,mcc,55.64
2022-04-05T21:42:00,mcc,55.90
2022-04-05T21:43:00,mcc,55.89
2022-04-05T21:44:00,mcc,55.71
2022-04-05T21:45:00,mcc,53.94
2022-04-05T21:46:00,mcc,53.68
2022-04-05T21:47:00,mcc,55.41
2022-04-05T21:48:00,mcc,54.99
2022-04-05T21:49:00,mcc,64.54
2022-04-05T21:50:00,mcc,55.07
2022-04-05T21:51:00,mcc,54.07
2022-04-05T21:52:00,mcc,50.96
2022-04-05T21:53:00,mcc,55.42
2022-04-05T21:54:00,mcc,53.19
2022-04-05T21:55:00,mcc,53.41
2022-04-05T21:56:00,mcc,54.60
2022-04-05T21:57:00,mcc,58.27
2022-04-05T21:58:00,mcc,56.56
2022-04-05T21:59:00,mcc,57.19
2022-04-05T22:00:00,mcc,55.67
2022-04-05T22:01:00,mcc,58.94
2022-04-05T22:02:00,mcc,53.36
2022-04-05T22:03:00,mcc,52.93
2022-04-05T22:04:00,mcc,54.48
2022-04-05T22:05:00,mcc,52.30
2022-04-05T22:06:00,mcc,55.91
2022-04-05T22:07:00,mcc,56.35
2022-04-05T22:08:00,mcc,56.58
2022-04-05T22:09:00,mcc,54.97
2022-04-05T22:10:00,mcc,54.52
2022-04-05T22:11:00,mcc,54.86
