#datetime,building,power
2024-01-18T11:06:00,mfh,78.70
2024-01-18T11:07:00,mfh,79.17
2024-01-18T11:08:00,mfh,78.55
2024-01-18T11:09:00,mfh,78.73
2024-01-18T11:10:00,mfh,78.85
2024-01-18T11:11:00,mfh,79.07
2024-01-18T11:12:00,mfh,78.73
2024-01-18T11:13:00,mfh,78.34
2024-01-18T11:14:00,mfh,78.60
2024-01-18T11:15:00,mfh,78.32
2024-01-18T11:16:00,mfh,78.48
2024-01-18T11:17:00,mfh,78.46
2024-01-18T11:18:00,mfh,78.15
2024-01-18T11:19:00,mfh,78.21
2024-01-18T11:20:00,mfh,78.47
2024-01-18T11:21:00,mfh,79.11
2024-01-18T11:22:00,mfh,78.47
2024-01-18T11:23:00,mfh,78.61
2024-01-18T11:24:00,mfh,78.21
2024-01-18T11:25:00,mfh,78.43
2024-01-18T11:26:00,mfh,77.51
2024-01-18T11:27:00,mfh,77.58
2024-01-18T11:28:00,mfh,78.32
2024-01-18T11:29:00,mfh,78.82
2024-01-18T11:30:00,mfh,78.66
2024-01-18T11:31:00,mfh,78.39
2024-01-18T11:32:00,mfh,79.09
2024-01-18T11:33:00,mfh,78.26
2024-01-18T11:34:00,mfh,78.90
2024-01-18T11:35:00,mfh,77.61
2024-01-18T11:36:00,mfh,78.90
2024-01-18T11:37:00,mfh,78.17
2024-01-18T11:38:00,mfh,77.23
2024-01-18T11:39:00,mfh,77.25
2024-01-18T11:40:00,mfh,77.38
2024-01-18T11:41:00,mfh,76.69
2024-01-18T11:42:00,mfh,76.17
2024-01-18T11:43:00,mfh,76.87
2024-01-18T11:44:00,mfh,76.87
2024-01-18T11:45:00,mfh,76.90
2024-01-18T11:46:00,mfh,77.54
2024-01-18T11:47:00,mfh,77.55
2024-01-18T11:48:00,mfh,77.74
2024-01-18T11:49:00,mfh,77.72
2024-01-18T11:50:00,mfh,78.12
2024-01-18T11:51:00,mfh,77.95
2024-01-18T11:52:00,mfh,78.02
2024-01-18T11:53:00,mfh,77.58
2024-01-18T11:54:00,mfh,77.01
2024-01-18T11:55:00,mfh,76.77
2024-01-18T11:56:00,mfh,76.23
2024-01-18T11:57:00,mfh,76.63
2024-01-18T11:58:00,mfh,77.16
2024-01-18T11:59:00,mfh,77.54
2024-01-18T12:00:00,mfh,77.94
2024-01-18T12:01:00,mfh,78.05
2024-01-18T12:02:00,mfh,78.15
2024-01-18T12:03:00,mfh,77.67
2024-01-18T12:04:00,mfh,76.12
2024-01-18T12:05:00,mfh,76.70
2024-01-18T12:06:00,mfh,76.04
2024-01-18T12:07:00,mfh,75.68
2024-01-18T12:08:00,mfh,71.35
2024-01-18T12:09:00,mfh,71.22
2024-01-18T12:10:00,mfh,71.56
2024-01-18T12:11:00,mfh,70.90
2024-01-18T12:12:00,mfh,71.05
2024-01-18T12:13:00,mfh,73.19
2024-01-18T12:14:00,mfh,71.22
2024-01-18T12:15:00,mfh,67.38
2024-01-18T12:16:00,mfh,75.25
2024-01-18T12:17:00,mfh,76.09
2024-01-18T12:18:00,mfh,75.96
2024-01-18T12:19:00,mfh,75.89
2024-01-18T12:20:00,mfh,76.56
2024-01-18T12:21:00,mfh,75.92
2024-01-18T12:22:00,mfh,75.77
2024-01-18T12:23:00,mfh,75.57
2024-01-18T12:24:00,mfh,75.44
2024-01-18T12:25:00,mfh,75.08
2024-01-18T12:26:00,mfh,75.11
2024-01-18T12:27:00,mfh,76.17
2024-01-18T12:28:00,mfh,75.15
2024-01-18T12:29:00,mfh,77.25
2024-01-18T12:30:00,mfh,76.43
2024-01-18T12:31:00,mfh,75.50
2024-01-18T12:32:00,mfh,77.26
2024-01-18T12:33:00,mfh,75.31
2024-01-18T12:34:00,mfh,75.35
2024-01-18T12:35:00,mfh,75.27
2024-01-18T12:36:00,mfh,75.37
2024-01-18T12:37:00,mfh,76.49
2024-01-18T12:38:00,mfh,76.28
2024-01-18T12:39:00,mfh,71.91
2024-01-18T12:40:00,mfh,71.98
2024-01-18T12:41:00,mfh,72.21
2024-01-18T12:42:00,mfh,72.11
2024-01-18T12:43:00,mfh,64.05
2024-01-18T12:44:00,mfh,66.60
2024-01-18T12:45:00,mfh,63.00
2024-01-18T12:46:00,mfh,62.01
2024-01-18T12:47:00,mfh,62.28
2024-01-18T12:48:00,mfh,62.95
2024-01-18T12:49:00,mfh,67.03
2024-01-18T12:50:00,mfh,67.99
2024-01-18T12:51:00,mfh,67.52
2024-01-18T12:52:00,mfh,67.78
2024-01-18T12:53:00,mfh,68.44
2024-01-18T12:54:00,mfh,70.82
2024-01-18T12:55:00,mfh,77.48
2024-01-18T12:56:00,mfh,78.42
2024-01-18T12:57:00,mfh,77.81
2024-01-18T12:58:00,mfh,77.73
2024-01-18T12:59:00,mfh,76.99
2024-01-18T13:00:00,mfh,77.09
2024-01-18T13:01:00,mfh,77.67
2024-01-18T13:02:00,mfh,77.16
2024-01-18T13:03:00,mfh,77.94
2024-01-18T13:04:00,mfh,78.43
2024-01-18T13:05:00,mfh,78.02
2024-01-18T13:06:00,mfh,78.09
2024-01-18T13:07:00,mfh,77.74
2024-01-18T13:08:00,mfh,77.26
2024-01-18T13:09:00,mfh,77.45
2024-01-18T13:10:00,mfh,77.43
2024-01-18T13:11:00,mfh,77.36
2024-01-18T13:12:00,mfh,73.80
2024-01-18T13:13:00,mfh,69.25
2024-01-18T13:14:00,mfh,69.23
2024-01-18T13:15:00,mfh,69.08
2024-01-18T13:16:00,mfh,69.38
2024-01-18T13:17:00,mfh,68.24
2024-01-18T13:18:00,mfh,64.14
2024-01-18T13:19:00,mfh,60.93
2024-01-18T13:20:00,mfh,61.51
2024-01-18T13:21:00,mfh,61.63
2024-01-18T13:22:00,mfh,61.35
2024-01-18T13:23:00,mfh,61.33
2024-01-18T13:24:00,mfh,61.25
2024-01-18T13:25:00,mfh,62.10
2024-01-18T13:26:00,mfh,61.79
2024-01-18T13:27:00,mfh,61.91
2024-01-18T13:28:00,mfh,62.99
2024-01-18T13:29:00,mfh,61.82
2024-01-18T13:30:00,mfh,61.78
2024-01-18T13:31:00,mfh,65.06
2024-01-18T13:32:00,mfh,65.63
2024-01-18T13:33:00,mfh,64.36
2024-01-18T13:34:00,mfh,69.78
2024-01-18T13:35:00,mfh,68.49
2024-01-18T13:36:00,mfh,69.45
2024-01-18T13:37:00,mfh,68.76
2024-01-18T13:38:00,mfh,68.83
2024-01-18T13:39:00,mfh,69.17
2024-01-18T13:40:00,mfh,69.60
2024-01-18T13:41:00,mfh,70.30
2024-01-18T13:42:00,mfh,70.05
2024-01-18T13:43:00,mfh,69.47
2024-01-18T13:44:00,mfh,69.65
2024-01-18T13:45:00,mfh,69.84
2024-01-18T13:46:00,mfh,68.12
2024-01-18T13:47:00,mfh,68.04
2024-01-18T13:48:00,mfh,69.23
2024-01-18T13:49:00,mfh,67.47
2024-01-18T13:50:00,mfh,67.71
2024-01-18T13:51:00,mfh,68.56
2024-01-18T13:52:00,mfh,63.71
2024-01-18T13:53:00,mfh,64.41
2024-01-18T13:54:00,mfh,63.59
2024-01-18T13:55:00,mfh,67.51
2024-01-18T13:56:00,mfh,69.32
2024-01-18T13:57:00,mfh,69.66
2024-01-18T13:58:00,mfh,71.57
2024-01-18T13:59:00,mfh,71.57
2024-01-18T14:00:00,mfh,71.96
2024-01-18T14:01:00,mfh,71.37
2024-01-18T14:02:00,mfh,71.46
2024-01-18T14:03:00,mfh,70.32
2024-01-18T14:04:00,mfh,70.65
2024-01-18T14:05:00,mfh,70.78
2024-01-18T14:06:00,mfh,71.52
2024-01-18T14:07:00,mfh,71.82
2024-01-18T14:08:00,mfh,72.15
2024-01-18T14:09:00,mfh,71.44
2024-01-18T14:10:00,mfh,74.96
2024-01-18T14:11:00,mfh,75.20
2024-01-18T14:12:00,mfh,75.47
2024-01-18T14:13:00,mfh,76.25
2024-01-18T14:14:00,mfh,76.19
2024-01-18T14:15:00,mfh,75.65
2024-01-18T14:16:00,mfh,76.03
2024-01-18T14:17:00,mfh,75.74
2024-01-18T14:18:00,mfh,75.73
2024-01-18T14:19:00,mfh,75.66
2024-01-18T14:20:00,mfh,75.50
2024-01-18T14:21:00,mfh,74.95
2024-01-18T14:22:00,mfh,74.66
2024-01-18T14:23:00,mfh,75.59
2024-01-18T14:24:00,mfh,75.53
2024-01-18T14:25:00,mfh,75.07
2024-01-18T14:26:00,mfh,74.90
2024-01-18T14:27:00,mfh,76.57
2024-01-18T14:28:00,mfh,76.78
2024-01-18T14:29:00,mfh,77.22
2024-01-18T14:30:00,mfh,76.78
2024-01-18T14:31:00,mfh,76.75
2024-01-18T14:32:00,mfh,76.60
2024-01-18T14:33:00,mfh,76.82
2024-01-18T14:34:00,mfh,77.33
2024-01-18T14:35:00,mfh,78.05
2024-01-18T14:36:00,mfh,77.66
2024-01-18T14:37:00,mfh,77.53
2024-01-18T14:38:00,mfh,77.68
2024-01-18T14:39:00,mfh,77.49
2024-01-18T14:40:00,mfh,77.44
2024-01-18T14:41:00,mfh,78.19
2024-01-18T14:42:00,mfh,76.96
2024-01-18T14:43:00,mfh,77.38
2024-01-18T14:44:00,mfh,77.25
2024-01-18T14:45:00,mfh,76.66
2024-01-18T14:46:00,mfh,77.09
2024-01-18T14:47:00,mfh,76.83
2024-01-18T14:48:00,mfh,76.98
2024-01-18T14:49:00,mfh,77.62
2024-01-18T14:50:00,mfh,77.21
2024-01-18T14:51:00,mfh,76.45
2024-01-18T14:52:00,mfh,77.58
2024-01-18T14:53:00,mfh,76.77
2024-01-18T14:54:00,mfh,76.96
2024-01-18T14:55:00,mfh,76.55
2024-01-18T14:56:00,mfh,77.26
2024-01-18T14:57:00,mfh,76.95
2024-01-18T14:58:00,mfh,76.95
2024-01-18T14:59:00,mfh,76.73
2024-01-18T15:00:00,mfh,77.00
2024-01-18T15:01:00,mfh,76.87
2024-01-18T15:02:00,mfh,77.41
2024-01-18T15:03:00,mfh,77.54
2024-01-18T15:04:00,mfh,77.75
2024-01-18T15:05:00,mfh,78.12
2024-01-18T15:06:00,mfh,78.56
2024-01-18T15:07:00,mfh,77.85
2024-01-18T15:08:00,mfh,77.70
2024-01-18T15:09:00,mfh,78.40
2024-01-18T15:10:00,mfh,78.71
2024-01-18T15:11:00,mfh,78.90
2024-01-18T15:12:00,mfh,78.79
2024-01-18T15:13:00,mfh,79.21
2024-01-18T15:14:00,mfh,78.81
2024-01-18T15:15:00,mfh,79.07
2024-01-18T15:16:00,mfh,80.28
2024-01-18T15:17:00,mfh,79.58
2024-01-18T15:18:00,mfh,79.34
2024-01-18T15:19:00,mfh,79.11
2024-01-18T15:20:00,mfh,78.62
2024-01-18T15:21:00,mfh,78.18
2024-01-18T15:22:00,mfh,78.31
2024-01-18T15:23:00,mfh,83.53
2024-01-18T15:24:00,mfh,83.55
2024-01-18T15:25:00,mfh,83.31
2024-01-18T15:26:00,mfh,83.41
2024-01-18T15:27:00,mfh,83.42
2024-01-18T15:28:00,mfh,83.65
2024-01-18T15:29:00,mfh,83.66
2024-01-18T15:30:00,mfh,83.50
2024-01-18T15:31:00,mfh,83.49
2024-01-18T15:32:00,mfh,83.45
2024-01-18T15:33:00,mfh,83.61
2024-01-18T15:34:00,mfh,83.68
2024-01-18T15:35:00,mfh,83.94
2024-01-18T15:36:00,mfh,84.47
2024-01-18T15:37:00,mfh,84.38
2024-01-18T15:38:00,mfh,84.16
2024-01-18T15:39:00,mfh,84.26
2024-01-18T15:40:00,mfh,84.09
2024-01-18T15:41:00,mfh,83.42
2024-01-18T15:42:00,mfh,83.84
2024-01-18T15:43:00,mfh,83.57
2024-01-18T15:44:00,mfh,83.74
2024-01-18T15:45:00,mfh,83.49
2024-01-18T15:46:00,mfh,83.89
2024-01-18T15:47:00,mfh,83.67
2024-01-18T15:48:00,mfh,83.89
2024-01-18T15:49:00,mfh,83.69
2024-01-18T15:50:00,mfh,83.78
2024-01-18T15:51:00,mfh,83.53
2024-01-18T15:52:00,mfh,83.29
2024-01-18T15:53:00,mfh,83.41
2024-01-18T15:54:00,mfh,83.35
2024-01-18T15:55:00,mfh,83.89
2024-01-18T15:56:00,mfh,83.19
2024-01-18T15:57:00,mfh,83.18
2024-01-18T15:58:00,mfh,83.20
2024-01-18T15:59:00,mfh,83.52
2024-01-18T16:00:00,mfh,83.46
2024-01-18T16:01:00,mfh,83.51
2024-01-18T16:02:00,mfh,83.40
2024-01-18T16:03:00,mfh,83.69
2024-01-18T16:04:00,mfh,83.52
2024-01-18T16:05:00,mfh,83.73
2024-01-18T16:06:00,mfh,83.42
2024-01-18T16:07:00,mfh,83.54
2024-01-18T16:08:00,mfh,83.86
2024-01-18T16:09:00,mfh,84.03
2024-01-18T16:10:00,mfh,83.62
2024-01-18T16:11:00,mfh,83.85
2024-01-18T16:12:00,mfh,84.00
2024-01-18T16:13:00,mfh,84.06
2024-01-18T16:14:00,mfh,84.11
2024-01-18T16:15:00,mfh,84.09
2024-01-18T16:16:00,mfh,84.25
2024-01-18T16:17:00,mfh,84.18
2024-01-18T16:18:00,mfh,83.99
2024-01-18T16:19:00,mfh,83.89
2024-01-18T16:20:00,mfh,83.97
2024-01-18T16:21:00,mfh,83.90
2024-01-18T16:22:00,mfh,83.91
2024-01-18T16:23:00,mfh,83.85
2024-01-18T16:24:00,mfh,83.70
2024-01-18T16:25:00,mfh,83.94
2024-01-18T16:26:00,mfh,84.13
2024-01-18T16:27:00,mfh,83.90
2024-01-18T16:28:00,mfh,83.70
2024-01-18T16:29:00,mfh,83.66
2024-01-18T16:30:00,mfh,83.68
2024-01-18T16:31:00,mfh,84.59
2024-01-18T16:32:00,mfh,83.74
2024-01-18T16:33:00,mfh,83.77
2024-01-18T16:34:00,mfh,84.14
2024-01-18T16:35:00,mfh,84.09
2024-01-18T16:36:00,mfh,84.66
2024-01-18T16:37:00,mfh,85.14
2024-01-18T16:38:00,mfh,84.79
2024-01-18T16:39:00,mfh,84.93
2024-01-18T16:40:00,mfh,85.02
2024-01-18T16:41:00,mfh,85.03
2024-01-18T16:42:00,mfh,84.66
2024-01-18T16:43:00,mfh,84.84
2024-01-18T16:44:00,mfh,84.80
2024-01-18T16:45:00,mfh,84.69
2024-01-18T16:46:00,mfh,84.85
2024-01-18T16:47:00,mfh,85.08
2024-01-18T16:48:00,mfh,84.81
2024-01-18T16:49:00,mfh,84.79
2024-01-18T16:50:00,mfh,84.78
2024-01-18T16:51:00,mfh,84.70
2024-01-18T16:52:00,mfh,84.66
2024-01-18T16:53:00,mfh,84.94
2024-01-18T16:54:00,mfh,84.95
2024-01-18T16:55:00,mfh,84.82
2024-01-18T16:56:00,mfh,84.70
2024-01-18T16:57:00,mfh,84.71
2024-01-18T16:58:00,mfh,84.63
2024-01-18T16:59:00,mfh,84.66
2024-01-18T17:00:00,mfh,84.56
2024-01-18T17:01:00,mfh,84.85
2024-01-18T17:02:00,mfh,84.69
2024-01-18T17:03:00,mfh,84.69
2024-01-18T17:04:00,mfh,84.54
2024-01-18T17:05:00,mfh,84.60
2024-01-18T17:06:00,mfh,84.80
2024-01-18T17:07:00,mfh,84.80
2024-01-18T17:08:00,mfh,84.86
2024-01-18T17:09:00,mfh,84.73
2024-01-18T17:10:00,mfh,84.87
2024-01-18T17:11:00,mfh,84.91
2024-01-18T17:12:00,mfh,84.38
2024-01-18T17:13:00,mfh,84.48
2024-01-18T17:14:00,mfh,84.34
2024-01-18T17:15:00,mfh,84.00
2024-01-18T17:16:00,mfh,84.36
2024-01-18T17:17:00,mfh,84.40
2024-01-18T17:18:00,mfh,84.36
2024-01-18T17:19:00,mfh,84.47
2024-01-18T17:20:00,mfh,84.47
2024-01-18T17:21:00,mfh,84.47
2024-01-18T17:22:00,mfh,84.42
2024-01-18T17:23:00,mfh,84.41
2024-01-18T17:24:00,mfh,84.49
2024-01-18T17:25:00,mfh,84.45
2024-01-18T17:26:00,mfh,84.59
2024-01-18T17:27:00,mfh,84.63
2024-01-18T17:28:00,mfh,84.55
2024-01-18T17:29:00,mfh,84.76
2024-01-18T17:30:00,mfh,84.45
2024-01-18T17:31:00,mfh,84.60
2024-01-18T17:32:00,mfh,84.61
2024-01-18T17:33:00,mfh,84.26
2024-01-18T17:34:00,mfh,84.32
2024-01-18T17:35:00,mfh,84.19
2024-01-18T17:36:00,mfh,84.09
2024-01-18T17:37:00,mfh,84.03
2024-01-18T17:38:00,mfh,84.16
2024-01-18T17:39:00,mfh,84.03
2024-01-18T17:40:00,mfh,83.89
2024-01-18T17:41:00,mfh,84.05
2024-01-18T17:42:00,mfh,84.07
2024-01-18T17:43:00,mfh,84.39
2024-01-18T17:44:00,mfh,84.35
2024-01-18T17:45:00,mfh,84.92
2024-01-18T17:46:00,mfh,84.39
2024-01-18T17:47:00,mfh,84.17
2024-01-18T17:48:00,mfh,84.11
2024-01-18T17:49:00,mfh,84.31
2024-01-18T17:50:00,mfh,84.50
2024-01-18T17:51:00,mfh,84.37
2024-01-18T17:52:00,mfh,84.06
2024-01-18T17:53:00,mfh,84.04
2024-01-18T17:54:00,mfh,84.25
2024-01-18T17:55:00,mfh,84.05
2024-01-18T17:56:00,mfh,84.02
2024-01-18T17:57:00,mfh,84.20
2024-01-18T17:58:00,mfh,83.77
2024-01-18T17:59:00,mfh,83.92
2024-01-18T18:00:00,mfh,83.83
2024-01-18T18:01:00,mfh,83.87
2024-01-18T18:02:00,mfh,83.98
2024-01-18T18:03:00,mfh,84.57
2024-01-18T18:04:00,mfh,84.57
2024-01-18T18:05:00,mfh,84.45
2024-01-18T18:06:00,mfh,84.45
2024-01-18T18:07:00,mfh,84.54
2024-01-18T18:08:00,mfh,84.64
2024-01-18T18:09:00,mfh,84.67
2024-01-18T18:10:00,mfh,84.86
2024-01-18T18:11:00,mfh,84.68
2024-01-18T18:12:00,mfh,84.70
2024-01-18T18:13:00,mfh,84.66
2024-01-18T18:14:00,mfh,84.89
2024-01-18T18:15:00,mfh,84.68
2024-01-18T18:16:00,mfh,84.87
2024-01-18T18:17:00,mfh,84.66
2024-01-18T18:18:00,mfh,84.90
2024-01-18T18:19:00,mfh,84.51
2024-01-18T18:20:00,mfh,84.56
2024-01-18T18:21:00,mfh,84.46
2024-01-18T18:22:00,mfh,84.65
2024-01-18T18:23:00,mfh,84.63
2024-01-18T18:24:00,mfh,84.28
2024-01-18T18:25:00,mfh,84.50
2024-01-18T18:26:00,mfh,84.27
2024-01-18T18:27:00,mfh,84.68
2024-01-18T18:28:00,mfh,84.33
2024-01-18T18:29:00,mfh,84.17
2024-01-18T18:30:00,mfh,84.28
2024-01-18T18:31:00,mfh,84.05
2024-01-18T18:32:00,mfh,84.09
2024-01-18T18:33:00,mfh,84.21
2024-01-18T18:34:00,mfh,84.58
2024-01-18T18:35:00,mfh,84.15
2024-01-18T18:36:00,mfh,84.08
2024-01-18T18:37:00,mfh,84.07
2024-01-18T18:38:00,mfh,84.16
2024-01-18T18:39:00,mfh,83.68
2024-01-18T18:40:00,mfh,84.01
2024-01-18T18:41:00,mfh,83.46
2024-01-18T18:42:00,mfh,83.74
2024-01-18T18:43:00,mfh,84.03
2024-01-18T18:44:00,mfh,83.95
2024-01-18T18:45:00,mfh,83.84
2024-01-18T18:46:00,mfh,84.22
2024-01-18T18:47:00,mfh,83.90
2024-01-18T18:48:00,mfh,84.13
2024-01-18T18:49:00,mfh,84.47
2024-01-18T18:50:00,mfh,83.93
2024-01-18T18:51:00,mfh,83.93
2024-01-18T18:52:00,mfh,83.87
2024-01-18T18:53:00,mfh,84.08
2024-01-18T18:54:00,mfh,83.80
2024-01-18T18:55:00,mfh,83.63
2024-01-18T18:56:00,mfh,83.81
2024-01-18T18:57:00,mfh,84.02
2024-01-18T18:58:00,mfh,83.90
2024-01-18T18:59:00,mfh,84.24
2024-01-18T19:00:00,mfh,84.02
2024-01-18T19:01:00,mfh,84.14
2024-01-18T19:02:00,mfh,83.99
2024-01-18T19:03:00,mfh,83.89
2024-01-18T19:04:00,mfh,83.82
2024-01-18T19:05:00,mfh,83.95
2024-01-18T19:06:00,mfh,83.81
2024-01-18T19:07:00,mfh,84.01
2024-01-18T19:08:00,mfh,84.03
2024-01-18T19:09:00,mfh,83.69
2024-01-18T19:10:00,mfh,83.71
2024-01-18T19:11:00,mfh,83.99
2024-01-18T19:12:00,mfh,83.59
2024-01-18T19:13:00,mfh,83.58
2024-01-18T19:14:00,mfh,83.49
2024-01-18T19:15:00,mfh,84.13
2024-01-18T19:16:00,mfh,83.98
2024-01-18T19:17:00,mfh,83.83
2024-01-18T19:18:00,mfh,83.95
2024-01-18T19:19:00,mfh,83.99
2024-01-18T19:20:00,mfh,84.21
2024-01-18T19:21:00,mfh,84.22
2024-01-18T19:22:00,mfh,84.17
2024-01-18T19:23:00,mfh,84.28
2024-01-18T19:24:00,mfh,84.03
2024-01-18T19:25:00,mfh,84.06
2024-01-18T19:26:00,mfh,84.16
2024-01-18T19:27:00,mfh,84.15
2024-01-18T19:28:00,mfh,83.75
2024-01-18T19:29:00,mfh,84.19
2024-01-18T19:30:00,mfh,81.40
2024-01-18T19:31:00,mfh,82.53
2024-01-18T19:32:00,mfh,81.48
2024-01-18T19:33:00,mfh,81.36
2024-01-18T19:34:00,mfh,81.42
2024-01-18T19:35:00,mfh,81.39
2024-01-18T19:36:00,mfh,81.26
2024-01-18T19:37:00,mfh,81.46
2024-01-18T19:38:00,mfh,81.48
2024-01-18T19:39:00,mfh,81.39
2024-01-18T19:40:00,mfh,81.42
2024-01-18T19:41:00,mfh,81.43
2024-01-18T19:42:00,mfh,81.31
2024-01-18T19:43:00,mfh,81.54
2024-01-18T19:44:00,mfh,82.43
2024-01-18T19:45:00,mfh,82.13
2024-01-18T19:46:00,mfh,82.23
2024-01-18T19:47:00,mfh,82.09
2024-01-18T19:48:00,mfh,82.57
2024-01-18T19:49:00,mfh,85.09
2024-01-18T19:50:00,mfh,84.63
2024-01-18T19:51:00,mfh,84.51
2024-01-18T19:52:00,mfh,85.01
2024-01-18T19:53:00,mfh,84.60
2024-01-18T19:54:00,mfh,84.52
2024-01-18T19:55:00,mfh,84.53
2024-01-18T19:56:00,mfh,84.53
2024-01-18T19:57:00,mfh,84.62
2024-01-18T19:58:00,mfh,84.57
2024-01-18T19:59:00,mfh,84.69
2024-01-18T20:00:00,mfh,84.16
2024-01-18T20:01:00,mfh,84.20
2024-01-18T20:02:00,mfh,84.39
2024-01-18T20:03:00,mfh,84.47
2024-01-18T20:04:00,mfh,84.56
2024-01-18T20:05:00,mfh,84.62
2024-01-18T20:06:00,mfh,84.07
2024-01-18T20:07:00,mfh,84.24
2024-01-18T20:08:00,mfh,84.02
2024-01-18T20:09:00,mfh,84.11
2024-01-18T20:10:00,mfh,84.11
2024-01-18T20:11:00,mfh,84.27
2024-01-18T20:12:00,mfh,84.01
2024-01-18T20:13:00,mfh,84.04
2024-01-18T20:14:00,mfh,84.25
2024-01-18T20:15:00,mfh,84.19
2024-01-18T20:16:00,mfh,84.22
2024-01-18T20:17:00,mfh,84.09
2024-01-18T20:18:00,mfh,84.13
2024-01-18T20:19:00,mfh,83.86
2024-01-18T20:20:00,mfh,83.84
2024-01-18T20:21:00,mfh,83.70
2024-01-18T20:22:00,mfh,83.98
2024-01-18T20:23:00,mfh,83.93
2024-01-18T20:24:00,mfh,83.50
2024-01-18T20:25:00,mfh,83.64
2024-01-18T20:26:00,mfh,83.47
2024-01-18T20:27:00,mfh,83.59
2024-01-18T20:28:00,mfh,83.53
2024-01-18T20:29:00,mfh,83.45
2024-01-18T20:30:00,mfh,83.51
2024-01-18T20:31:00,mfh,83.66
2024-01-18T20:32:00,mfh,83.62
2024-01-18T20:33:00,mfh,83.54
2024-01-18T20:34:00,mfh,83.53
2024-01-18T20:35:00,mfh,83.49
2024-01-18T20:36:00,mfh,83.57
2024-01-18T20:37:00,mfh,83.51
2024-01-18T20:38:00,mfh,84.02
2024-01-18T20:39:00,mfh,83.52
2024-01-18T20:40:00,mfh,83.53
2024-01-18T20:41:00,mfh,83.69
2024-01-18T20:42:00,mfh,84.01
2024-01-18T20:43:00,mfh,84.09
2024-01-18T20:44:00,mfh,83.86
2024-01-18T20:45:00,mfh,83.88
2024-01-18T20:46:00,mfh,84.09
2024-01-18T20:47:00,mfh,83.82
2024-01-18T20:48:00,mfh,83.84
2024-01-18T20:49:00,mfh,83.71
2024-01-18T20:50:00,mfh,83.78
2024-01-18T20:51:00,mfh,83.80
2024-01-18T20:52:00,mfh,83.76
2024-01-18T20:53:00,mfh,83.64
2024-01-18T20:54:00,mfh,83.76
2024-01-18T20:55:00,mfh,83.25
2024-01-18T20:56:00,mfh,83.27
2024-01-18T20:57:00,mfh,83.62
2024-01-18T20:58:00,mfh,84.08
2024-01-18T20:59:00,mfh,83.86
2024-01-18T21:00:00,mfh,83.90
2024-01-18T21:01:00,mfh,79.69
2024-01-18T21:02:00,mfh,80.32
2024-01-18T21:03:00,mfh,80.59
2024-01-18T21:04:00,mfh,81.71
2024-01-18T21:05:00,mfh,81.59
2024-01-18T21:06:00,mfh,81.38
2024-01-18T21:07:00,mfh,81.51
2024-01-18T21:08:00,mfh,82.10
2024-01-18T21:09:00,mfh,82.00
2024-01-18T21:10:00,mfh,81.91
2024-01-18T21:11:00,mfh,81.52
2024-01-18T21:12:00,mfh,81.67
2024-01-18T21:13:00,mfh,81.45
2024-01-18T21:14:00,mfh,81.36
2024-01-18T21:15:00,mfh,81.00
2024-01-18T21:16:00,mfh,80.96
2024-01-18T21:17:00,mfh,80.95
2024-01-18T21:18:00,mfh,81.52
2024-01-18T21:19:00,mfh,81.49
2024-01-18T21:20:00,mfh,81.09
2024-01-18T21:21:00,mfh,81.88
2024-01-18T21:22:00,mfh,82.01
2024-01-18T21:23:00,mfh,81.96
2024-01-18T21:24:00,mfh,81.34
2024-01-18T21:25:00,mfh,81.42
2024-01-18T21:26:00,mfh,81.37
2024-01-18T21:27:00,mfh,81.94
2024-01-18T21:28:00,mfh,81.94
2024-01-18T21:29:00,mfh,81.53
2024-01-18T21:30:00,mfh,81.49
2024-01-18T21:31:00,mfh,80.97
2024-01-18T21:32:00,mfh,81.05
2024-01-18T21:33:00,mfh,81.91
2024-01-18T21:34:00,mfh,81.07
2024-01-18T21:35:00,mfh,81.42
2024-01-18T21:36:00,mfh,80.74
2024-01-18T21:37:00,mfh,81.07
2024-01-18T21:38:00,mfh,81.13
2024-01-18T21:39:00,mfh,81.62
2024-01-18T21:40:00,mfh,81.06
2024-01-18T21:41:00,mfh,81.61
2024-01-18T21:42:00,mfh,80.87
2024-01-18T21:43:00,mfh,80.85
2024-01-18T21:44:00,mfh,80.19
2024-01-18T21:45:00,mfh,79.97
2024-01-18T21:46:00,mfh,80.34
2024-01-18T21:47:00,mfh,76.53
2024-01-18T21:48:00,mfh,76.96
2024-01-18T21:49:00,mfh,77.01
2024-01-18T21:50:00,mfh,76.81
2024-01-18T21:51:00,mfh,76.82
2024-01-18T21:52:00,mfh,77.03
2024-01-18T21:53:00,mfh,76.37
2024-01-18T21:54:00,mfh,77.63
2024-01-18T21:55:00,mfh,68.93
2024-01-18T21:56:00,mfh,68.52
2024-01-18T21:57:00,mfh,69.05
2024-01-18T21:58:00,mfh,66.78
2024-01-18T21:59:00,mfh,66.08
2024-01-18T22:00:00,mfh,64.93
2024-01-18T22:01:00,mfh,44.90
2024-01-18T22:02:00,mfh,44.30
2024-01-18T22:03:00,mfh,39.04
2024-01-18T22:04:00,mfh,39.11
2024-01-18T22:05:00,mfh,34.95
2024-01-18T22:06:00,mfh,35.02
2024-01-18T22:07:00,mfh,35.01
2024-01-18T22:08:00,mfh,35.04
2024-01-18T22:09:00,mfh,35.58
2024-01-18T22:10:00,mfh,35.01
2024-01-18T22:11:00,mfh,34.94
