#datetime,building,power
2022-09-08T18:36:00,vtr,57.01
2022-09-08T18:37:00,vtr,30.59
2022-09-08T18:39:00,vtr,57.01
2022-09-08T18:40:00,vtr,30.59
2022-09-08T18:42:00,vtr,61.20
2022-09-08T18:44:00,vtr,52.79
2022-09-08T18:46:00,vtr,52.21
2022-09-08T18:48:00,vtr,61.82
2022-09-08T18:49:00,vtr,30.59
2022-09-08T18:51:00,vtr,57.01
2022-09-08T18:52:00,vtr,30.59
2022-09-08T18:54:00,vtr,57.01
2022-09-08T18:55:00,vtr,34.80
2022-09-08T18:57:00,vtr,87.60
2022-09-08T18:58:00,vtr,30.59
2022-09-08T19:00:00,vtr,57.01
2022-09-08T19:01:00,vtr,30.59
2022-09-08T19:03:00,vtr,57.01
2022-09-08T19:05:00,vtr,61.20
2022-09-08T19:06:00,vtr,26.40
2022-09-08T19:08:00,vtr,61.20
2022-09-08T19:10:00,vtr,56.98
2022-09-08T19:11:00,vtr,30.62
2022-09-08T19:13:00,vtr,57.01
2022-09-08T19:15:00,vtr,61.17
2022-09-08T19:16:00,vtr,26.43
2022-09-08T19:17:00,vtr,30.59
2022-09-08T19:19:00,vtr,52.79
2022-09-08T19:21:00,vtr,52.21
2022-09-08T19:23:00,vtr,57.01
2022-09-08T19:24:00,vtr,30.59
2022-09-08T19:26:00,vtr,61.82
2022-09-08T19:28:00,vtr,61.20
2022-09-08T19:29:00,vtr,30.59
2022-09-08T19:31:00,vtr,57.01
2022-09-08T19:32:00,vtr,30.59
2022-09-08T19:33:00,vtr,30.62
2022-09-08T19:35:00,vtr,61.20
2022-09-08T19:37:00,vtr,61.79
2022-09-08T19:38:00,vtr,34.80
2022-09-08T19:40:00,vtr,56.98
2022-09-08T19:41:00,vtr,30.62
2022-09-08T19:43:00,vtr,61.20
2022-09-08T19:45:00,vtr,56.98
2022-09-08T19:47:00,vtr,61.20
2022-09-08T19:49:00,vtr,61.20
2022-09-08T19:51:00,vtr,61.82
2022-09-08T19:52:00,vtr,25.78
2022-09-08T19:54:00,vtr,48.60
2022-09-08T19:56:00,vtr,52.21
2022-09-08T19:57:00,vtr,30.62
2022-09-08T19:59:00,vtr,61.79
2022-09-08T20:00:00,vtr,30.62
2022-09-08T20:02:00,vtr,61.17
2022-09-08T20:03:00,vtr,26.43
2022-09-08T20:05:00,vtr,65.39
2022-09-08T20:07:00,vtr,83.41
2022-09-08T20:09:00,vtr,65.39
2022-09-08T20:10:00,vtr,31.20
2022-09-08T20:12:00,vtr,61.20
2022-09-08T20:13:00,vtr,30.59
2022-09-08T20:15:00,vtr,57.01
2022-09-08T20:17:00,vtr,61.20
2022-09-08T20:19:00,vtr,61.20
2022-09-08T20:20:00,vtr,30.59
2022-09-08T20:22:00,vtr,61.20
2022-09-08T20:24:00,vtr,57.01
2022-09-08T20:26:00,vtr,52.79
2022-09-08T20:28:00,vtr,52.21
2022-09-08T20:29:00,vtr,26.40
2022-09-08T20:31:00,vtr,61.20
2022-09-08T20:32:00,vtr,31.20
2022-09-08T20:34:00,vtr,56.40
2022-09-08T20:35:00,vtr,31.20
2022-09-08T20:37:00,vtr,61.20
2022-09-08T20:39:00,vtr,61.20
2022-09-08T20:40:00,vtr,26.40
2022-09-08T20:42:00,vtr,61.20
2022-09-08T20:43:00,vtr,30.62
2022-09-08T20:45:00,vtr,61.17
2022-09-08T20:47:00,vtr,57.01
2022-09-08T20:48:00,vtr,30.62
2022-09-08T20:49:00,vtr,30.59
2022-09-08T20:51:00,vtr,61.79
2022-09-08T20:53:00,vtr,61.20
2022-09-08T20:55:00,vtr,57.01
2022-09-08T20:57:00,vtr,57.01
2022-09-08T20:59:00,vtr,52.18
2022-09-08T21:01:00,vtr,52.82
2022-09-08T21:03:00,vtr,56.98
2022-09-08T21:04:00,vtr,30.62
2022-09-08T21:06:00,vtr,61.20
2022-09-08T21:07:00,vtr,30.59
2022-09-08T21:09:00,vtr,57.01
2022-09-08T21:10:00,vtr,34.80
2022-09-08T21:12:00,vtr,61.79
2022-09-08T21:14:00,vtr,61.20
2022-09-08T21:16:00,vtr,61.20
2022-09-08T21:18:00,vtr,65.39
2022-09-08T21:19:00,vtr,31.20
2022-09-08T21:21:00,vtr,65.42
2022-09-08T21:22:00,vtr,30.59
2022-09-08T21:24:00,vtr,57.01
2022-09-08T21:26:00,vtr,56.98
2022-09-08T21:28:00,vtr,52.79
2022-09-08T21:30:00,vtr,61.20
2022-09-08T21:32:00,vtr,83.41
2022-09-08T21:34:00,vtr,56.40
2022-09-08T21:36:00,vtr,57.01
2022-09-08T21:38:00,vtr,52.79
2022-09-08T21:40:00,vtr,52.21
2022-09-08T21:42:00,vtr,52.79
2022-09-08T21:43:00,vtr,26.40
2022-09-08T21:45:00,vtr,61.20
2022-09-08T21:46:00,vtr,34.80
2022-09-08T21:48:00,vtr,57.01
2022-09-08T21:50:00,vtr,61.79
2022-09-08T21:52:00,vtr,56.40
2022-09-08T21:54:00,vtr,61.82
2022-09-08T21:55:00,vtr,30.59
2022-09-08T21:57:00,vtr,61.20
2022-09-08T21:59:00,vtr,61.20
2022-09-08T22:01:00,vtr,57.01
2022-09-08T22:03:00,vtr,61.20
2022-09-08T22:05:00,vtr,61.79
2022-09-08T22:06:00,vtr,30.62
2022-09-08T22:08:00,vtr,52.18
2022-09-08T22:09:00,vtr,30.62
2022-09-08T22:10:00,vtr,30.59
2022-09-08T22:12:00,vtr,52.79
2022-09-08T22:14:00,vtr,48.02
2022-09-08T22:15:00,vtr,26.40
2022-09-08T22:17:00,vtr,47.99
2022-09-08T22:19:00,vtr,48.60
2022-09-08T22:21:00,vtr,48.02
2022-09-08T22:23:00,vtr,61.20
2022-09-08T22:24:00,vtr,26.40
2022-09-08T22:26:00,vtr,56.98
2022-09-08T22:27:00,vtr,26.40
2022-09-08T22:29:00,vtr,57.01
2022-09-08T22:31:00,vtr,61.20
2022-09-08T22:33:00,vtr,57.01
2022-09-08T22:34:00,vtr,25.78
2022-09-08T22:36:00,vtr,61.82
2022-09-08T22:38:00,vtr,56.98
2022-09-08T22:39:00,vtr,30.62
2022-09-08T22:41:00,vtr,61.20
2022-09-08T22:42:00,vtr,30.59
2022-09-08T22:44:00,vtr,61.20
2022-09-08T22:46:00,vtr,57.01
2022-09-08T22:48:00,vtr,56.98
2022-09-08T22:49:00,vtr,26.43
2022-09-08T22:51:00,vtr,52.18
2022-09-08T22:53:00,vtr,57.01
2022-09-08T22:54:00,vtr,30.59
2022-09-08T22:56:00,vtr,74.41
2022-09-08T22:58:00,vtr,56.98
2022-09-08T22:59:00,vtr,22.21
2022-09-08T23:01:00,vtr,48.02
2022-09-08T23:02:00,vtr,26.40
2022-09-08T23:04:00,vtr,52.79
2022-09-08T23:06:00,vtr,65.39
2022-09-08T23:08:00,vtr,57.01
2022-09-08T23:09:00,vtr,26.40
2022-09-08T23:11:00,vtr,57.01
2022-09-08T23:12:00,vtr,25.78
2022-09-08T23:14:00,vtr,57.01
2022-09-08T23:16:00,vtr,56.98
2022-09-08T23:18:00,vtr,57.01
2022-09-08T23:19:00,vtr,30.62
2022-09-08T23:21:00,vtr,61.79
2022-09-08T23:23:00,vtr,61.20
2022-09-08T23:25:00,vtr,61.20
2022-09-08T23:27:00,vtr,57.01
2022-09-08T23:29:00,vtr,61.17
2022-09-08T23:30:00,vtr,30.62
2022-09-08T23:32:00,vtr,61.20
2022-09-08T23:34:00,vtr,52.79
2022-09-08T23:36:00,vtr,52.21
2022-09-08T23:37:00,vtr,26.40
2022-09-08T23:39:00,vtr,48.60
2022-09-08T23:40:00,vtr,25.81
2022-09-08T23:41:00,vtr,26.40
2022-09-08T23:42:00,vtr,22.18
2022-09-08T23:44:00,vtr,48.02
2022-09-08T23:46:00,vtr,47.99
2022-09-08T23:47:00,vtr,26.40
2022-09-08T23:49:00,vtr,57.01
2022-09-08T23:50:00,vtr,26.40
2022-09-08T23:52:00,vtr,61.20
2022-09-08T23:53:00,vtr,30.62
2022-09-08T23:55:00,vtr,56.98
2022-09-08T23:57:00,vtr,52.79
2022-09-08T23:59:00,vtr,57.01
