#datetime,building,power
2023-04-03T21:27:00,atb,38.40
2023-04-03T21:28:00,atb,36.00
2023-04-03T21:30:00,atb,38.40
2023-04-03T21:33:00,atb,40.80
2023-04-03T21:34:00,atb,33.60
2023-04-03T21:35:00,atb,62.40
2023-04-03T21:38:00,atb,40.80
2023-04-03T21:40:00,atb,36.01
2023-04-03T21:41:00,atb,38.39
2023-04-03T21:42:00,atb,21.61
2023-04-03T21:44:00,atb,40.80
2023-04-03T21:46:00,atb,40.80
2023-04-03T21:48:00,atb,21.60
2023-04-03T21:50:00,atb,38.40
2023-04-03T21:52:00,atb,40.80
2023-04-03T21:53:00,atb,38.40
2023-04-03T21:56:00,atb,38.40
2023-04-03T21:57:00,atb,36.00
2023-04-03T21:59:00,atb,19.20
2023-04-03T22:00:00,atb,16.79
2023-04-03T22:01:00,atb,43.21
2023-04-03T22:03:00,atb,16.79
2023-04-03T22:05:00,atb,38.40
2023-04-03T22:07:00,atb,60.00
2023-04-03T22:09:00,atb,21.60
2023-04-03T22:11:00,atb,57.60
2023-04-03T22:13:00,atb,62.40
2023-04-03T22:15:00,atb,91.20
2023-04-03T22:17:00,atb,21.60
2023-04-03T22:19:00,atb,38.40
2023-04-03T22:20:00,atb,21.60
2023-04-03T22:22:00,atb,38.40
2023-04-03T22:24:00,atb,36.00
2023-04-03T22:25:00,atb,36.01
2023-04-03T22:27:00,atb,36.00
2023-04-03T22:29:00,atb,40.80
2023-04-03T22:32:00,atb,55.20
2023-04-03T22:35:00,atb,36.00
2023-04-03T22:36:00,atb,38.40
2023-04-03T22:38:00,atb,48.00
2023-04-03T22:39:00,atb,16.79
2023-04-03T22:42:00,atb,40.80
2023-04-03T22:43:00,atb,36.00
2023-04-03T22:45:00,atb,36.00
2023-04-03T22:47:00,atb,21.61
2023-04-03T22:49:00,atb,38.39
2023-04-03T22:51:00,atb,55.20
2023-04-03T22:53:00,atb,16.80
2023-04-03T22:55:00,atb,36.00
2023-04-03T22:56:00,atb,19.20
2023-04-03T22:58:00,atb,43.21
2023-04-03T22:59:00,atb,36.00
2023-04-03T23:02:00,atb,55.20
2023-04-03T23:04:00,atb,19.20
2023-04-03T23:05:00,atb,40.80
2023-04-03T23:07:00,atb,19.20
