#datetime,building,power
2022-11-19T19:57:00,sth,16.80
2022-11-19T19:58:00,sth,9.01
2022-11-19T20:00:00,sth,21.59
2022-11-19T20:02:00,sth,17.40
2022-11-19T20:03:00,sth,8.41
2022-11-19T20:05:00,sth,17.39
2022-11-19T20:07:00,sth,17.40
2022-11-19T20:09:00,sth,16.80
2022-11-19T20:11:00,sth,17.40
2022-11-19T20:13:00,sth,21.59
2022-11-19T20:14:00,sth,9.01
2022-11-19T20:16:00,sth,16.80
2022-11-19T20:18:00,sth,17.40
2022-11-19T20:20:00,sth,13.20
2022-11-19T20:22:00,sth,17.40
2022-11-19T20:23:00,sth,8.39
2022-11-19T20:25:00,sth,17.40
2022-11-19T20:27:00,sth,17.40
2022-11-19T20:29:00,sth,16.80
2022-11-19T20:30:00,sth,8.99
2022-11-19T20:32:00,sth,21.61
2022-11-19T20:33:00,sth,8.39
2022-11-19T20:35:00,sth,17.40
2022-11-19T20:37:00,sth,17.40
2022-11-19T20:39:00,sth,17.39
2022-11-19T20:41:00,sth,16.80
2022-11-19T20:43:00,sth,21.61
2022-11-19T20:45:00,sth,17.40
2022-11-19T20:46:00,sth,8.99
2022-11-19T20:48:00,sth,16.80
2022-11-19T20:49:00,sth,8.99
2022-11-19T20:51:00,sth,17.40
2022-11-19T20:53:00,sth,21.61
2022-11-19T20:55:00,sth,16.80
2022-11-19T20:57:00,sth,17.40
2022-11-19T20:58:00,sth,13.20
2022-11-19T20:59:00,sth,8.39
2022-11-19T21:01:00,sth,17.40
2022-11-19T21:03:00,sth,17.40
2022-11-19T21:05:00,sth,17.40
2022-11-19T21:06:00,sth,8.39
2022-11-19T21:08:00,sth,17.40
2022-11-19T21:10:00,sth,21.59
2022-11-19T21:11:00,sth,8.41
2022-11-19T21:13:00,sth,17.40
2022-11-19T21:15:00,sth,17.40
2022-11-19T21:16:00,sth,8.39
2022-11-19T21:18:00,sth,21.61
2022-11-19T21:20:00,sth,21.59
2022-11-19T21:22:00,sth,17.40
2022-11-19T21:24:00,sth,17.40
2022-11-19T21:26:00,sth,21.59
2022-11-19T21:27:00,sth,8.41
2022-11-19T21:29:00,sth,17.40
2022-11-19T21:30:00,sth,8.39
2022-11-19T21:31:00,sth,13.20
2022-11-19T21:33:00,sth,17.40
2022-11-19T21:35:00,sth,21.61
2022-11-19T21:37:00,sth,21.59
2022-11-19T21:39:00,sth,17.40
2022-11-19T21:41:00,sth,21.61
2022-11-19T21:43:00,sth,16.79
2022-11-19T21:45:00,sth,17.40
2022-11-19T21:47:00,sth,21.61
2022-11-19T21:49:00,sth,17.40
2022-11-19T21:50:00,sth,8.39
2022-11-19T21:52:00,sth,17.40
2022-11-19T21:54:00,sth,21.61
2022-11-19T21:56:00,sth,17.39
2022-11-19T21:58:00,sth,17.40
2022-11-19T22:00:00,sth,21.61
2022-11-19T22:01:00,sth,8.39
2022-11-19T22:03:00,sth,17.40
2022-11-19T22:05:00,sth,21.61
2022-11-19T22:07:00,sth,17.39
2022-11-19T22:08:00,sth,8.41
2022-11-19T22:10:00,sth,21.59
2022-11-19T22:12:00,sth,17.40
2022-11-19T22:14:00,sth,17.40
2022-11-19T22:16:00,sth,17.40
2022-11-19T22:18:00,sth,21.61
2022-11-19T22:19:00,sth,8.39
2022-11-19T22:21:00,sth,17.40
2022-11-19T22:23:00,sth,17.40
2022-11-19T22:25:00,sth,21.59
2022-11-19T22:27:00,sth,16.80
2022-11-19T22:29:00,sth,17.40
2022-11-19T22:31:00,sth,21.61
2022-11-19T22:33:00,sth,17.39
2022-11-19T22:34:00,sth,8.41
2022-11-19T22:36:00,sth,17.40
2022-11-19T22:38:00,sth,17.39
2022-11-19T22:40:00,sth,17.40
2022-11-19T22:42:00,sth,21.61
2022-11-19T22:44:00,sth,17.40
2022-11-19T22:45:00,sth,8.39
2022-11-19T22:47:00,sth,17.40
2022-11-19T22:49:00,sth,17.40
2022-11-19T22:50:00,sth,8.39
2022-11-19T22:52:00,sth,17.40
2022-11-19T22:54:00,sth,21.61
2022-11-19T22:55:00,sth,8.39
2022-11-19T22:57:00,sth,17.40
2022-11-19T22:59:00,sth,17.40
2022-11-19T23:01:00,sth,17.40
2022-11-19T23:03:00,sth,16.80
2022-11-19T23:04:00,sth,8.99
2022-11-19T23:06:00,sth,21.59
2022-11-19T23:08:00,sth,17.40
2022-11-19T23:10:00,sth,16.80
2022-11-19T23:12:00,sth,21.61
2022-11-19T23:14:00,sth,17.40
2022-11-19T23:16:00,sth,17.39
2022-11-19T23:18:00,sth,21.61
2022-11-19T23:20:00,sth,17.40
2022-11-19T23:22:00,sth,21.59
2022-11-19T23:24:00,sth,17.40
2022-11-19T23:26:00,sth,16.80
2022-11-19T23:28:00,sth,17.40
2022-11-19T23:30:00,sth,17.40
2022-11-19T23:31:00,sth,8.39
2022-11-19T23:33:00,sth,17.40
2022-11-19T23:35:00,sth,17.40
2022-11-19T23:37:00,sth,17.40
2022-11-19T23:39:00,sth,17.40
2022-11-19T23:41:00,sth,16.79
2022-11-19T23:42:00,sth,9.01
2022-11-19T23:44:00,sth,21.59
2022-11-19T23:46:00,sth,17.40
2022-11-19T23:47:00,sth,8.41
