#datetime,building,power
2022-03-24T18:28:00,cfa,92.34
2022-03-24T18:30:00,cfa,161.48
2022-03-24T18:31:00,cfa,92.34
2022-03-24T18:33:00,cfa,185.39
2022-03-24T18:34:00,cfa,92.34
2022-03-24T18:36:00,cfa,161.48
2022-03-24T18:38:00,cfa,185.39
2022-03-24T18:40:00,cfa,161.48
2022-03-24T18:41:00,cfa,92.34
2022-03-24T18:43:00,cfa,184.69
2022-03-24T18:45:00,cfa,162.19
2022-03-24T18:46:00,cfa,115.78
2022-03-24T18:48:00,cfa,184.69
2022-03-24T18:49:00,cfa,92.34
2022-03-24T18:51:00,cfa,184.92
2022-03-24T18:52:00,cfa,92.34
2022-03-24T18:54:00,cfa,208.12
2022-03-24T18:55:00,cfa,92.58
2022-03-24T18:57:00,cfa,184.69
2022-03-24T18:59:00,cfa,208.36
2022-03-24T19:00:00,cfa,92.34
2022-03-24T19:02:00,cfa,184.69
2022-03-24T19:03:00,cfa,92.34
2022-03-24T19:05:00,cfa,184.92
2022-03-24T19:07:00,cfa,208.12
2022-03-24T19:09:00,cfa,184.92
2022-03-24T19:11:00,cfa,184.69
2022-03-24T19:12:00,cfa,115.78
2022-03-24T19:13:00,cfa,92.58
2022-03-24T19:15:00,cfa,184.69
2022-03-24T19:16:00,cfa,115.78
2022-03-24T19:17:00,cfa,92.34
2022-03-24T19:19:00,cfa,184.92
2022-03-24T19:21:00,cfa,208.12
2022-03-24T19:22:00,cfa,91.88
2022-03-24T19:24:00,cfa,185.39
2022-03-24T19:25:00,cfa,115.08
2022-03-24T19:27:00,cfa,184.92
2022-03-24T19:29:00,cfa,185.39
2022-03-24T19:31:00,cfa,184.69
2022-03-24T19:32:00,cfa,92.58
2022-03-24T19:34:00,cfa,161.95
2022-03-24T19:36:00,cfa,184.69
2022-03-24T19:38:00,cfa,184.92
2022-03-24T19:39:00,cfa,92.34
2022-03-24T19:41:00,cfa,184.92
2022-03-24T19:43:00,cfa,161.95
2022-03-24T19:45:00,cfa,184.69
2022-03-24T19:47:00,cfa,184.92
2022-03-24T19:49:00,cfa,161.95
2022-03-24T19:51:00,cfa,208.12
2022-03-24T19:52:00,cfa,91.88
2022-03-24T19:54:00,cfa,161.95
2022-03-24T19:56:00,cfa,184.92
2022-03-24T19:57:00,cfa,92.34
2022-03-24T19:59:00,cfa,185.39
2022-03-24T20:01:00,cfa,161.25
2022-03-24T20:03:00,cfa,184.92
2022-03-24T20:05:00,cfa,185.39
2022-03-24T20:06:00,cfa,92.34
2022-03-24T20:08:00,cfa,184.92
2022-03-24T20:09:00,cfa,68.91
2022-03-24T20:11:00,cfa,185.39
2022-03-24T20:13:00,cfa,184.92
2022-03-24T20:15:00,cfa,184.69
2022-03-24T20:17:00,cfa,161.48
2022-03-24T20:19:00,cfa,185.39
2022-03-24T20:21:00,cfa,184.69
2022-03-24T20:22:00,cfa,69.14
2022-03-24T20:24:00,cfa,184.69
2022-03-24T20:25:00,cfa,93.05
2022-03-24T20:27:00,cfa,184.69
2022-03-24T20:29:00,cfa,161.48
2022-03-24T20:30:00,cfa,92.34
2022-03-24T20:31:00,cfa,93.05
2022-03-24T20:33:00,cfa,184.92
2022-03-24T20:35:00,cfa,161.25
2022-03-24T20:36:00,cfa,92.34
2022-03-24T20:38:00,cfa,184.92
2022-03-24T20:40:00,cfa,185.39
2022-03-24T20:42:00,cfa,161.48
2022-03-24T20:43:00,cfa,92.34
2022-03-24T20:45:00,cfa,185.39
2022-03-24T20:46:00,cfa,92.34
2022-03-24T20:47:00,cfa,92.34
2022-03-24T20:49:00,cfa,184.92
2022-03-24T20:51:00,cfa,161.95
2022-03-24T20:53:00,cfa,184.92
2022-03-24T20:54:00,cfa,92.34
2022-03-24T20:55:00,cfa,92.34
2022-03-24T20:57:00,cfa,184.92
2022-03-24T20:59:00,cfa,161.95
2022-03-24T21:01:00,cfa,184.69
2022-03-24T21:02:00,cfa,92.34
2022-03-24T21:04:00,cfa,184.92
2022-03-24T21:05:00,cfa,92.34
2022-03-24T21:07:00,cfa,161.95
2022-03-24T21:08:00,cfa,92.58
2022-03-24T21:10:00,cfa,184.69
2022-03-24T21:12:00,cfa,184.92
2022-03-24T21:14:00,cfa,161.95
2022-03-24T21:16:00,cfa,184.69
2022-03-24T21:17:00,cfa,92.34
2022-03-24T21:18:00,cfa,92.58
2022-03-24T21:20:00,cfa,161.95
2022-03-24T21:21:00,cfa,92.34
2022-03-24T21:23:00,cfa,184.92
2022-03-24T21:24:00,cfa,92.34
2022-03-24T21:25:00,cfa,92.34
2022-03-24T21:26:00,cfa,92.34
2022-03-24T21:28:00,cfa,162.19
2022-03-24T21:29:00,cfa,92.34
2022-03-24T21:30:00,cfa,92.34
2022-03-24T21:31:00,cfa,92.34
2022-03-24T21:32:00,cfa,115.78
2022-03-24T21:34:00,cfa,253.83
2022-03-24T21:36:00,cfa,254.53
2022-03-24T21:37:00,cfa,115.78
2022-03-24T21:38:00,cfa,115.08
2022-03-24T21:40:00,cfa,184.92
2022-03-24T21:42:00,cfa,254.30
2022-03-24T21:43:00,cfa,115.78
2022-03-24T21:45:00,cfa,254.53
2022-03-24T21:47:00,cfa,253.83
2022-03-24T21:49:00,cfa,230.86
2022-03-24T21:51:00,cfa,254.53
2022-03-24T21:52:00,cfa,138.52
2022-03-24T21:54:00,cfa,254.30
2022-03-24T21:56:00,cfa,254.53
2022-03-24T21:58:00,cfa,230.86
2022-03-24T22:00:00,cfa,254.53
2022-03-24T22:01:00,cfa,115.08
2022-03-24T22:02:00,cfa,138.75
2022-03-24T22:04:00,cfa,231.56
2022-03-24T22:05:00,cfa,138.52
2022-03-24T22:06:00,cfa,115.31
2022-03-24T22:08:00,cfa,254.30
2022-03-24T22:10:00,cfa,231.09
2022-03-24T22:11:00,cfa,115.78
2022-03-24T22:13:00,cfa,253.83
2022-03-24T22:15:00,cfa,208.12
2022-03-24T22:17:00,cfa,231.09
2022-03-24T22:19:00,cfa,254.30
2022-03-24T22:20:00,cfa,115.78
2022-03-24T22:22:00,cfa,253.83
2022-03-24T22:24:00,cfa,231.09
2022-03-24T22:26:00,cfa,254.30
2022-03-24T22:28:00,cfa,231.09
2022-03-24T22:29:00,cfa,139.22
2022-03-24T22:30:00,cfa,115.08
2022-03-24T22:31:00,cfa,115.78
2022-03-24T22:33:00,cfa,254.53
2022-03-24T22:34:00,cfa,115.08
2022-03-24T22:36:00,cfa,254.53
2022-03-24T22:38:00,cfa,230.86
2022-03-24T22:40:00,cfa,231.09
2022-03-24T22:42:00,cfa,254.30
2022-03-24T22:44:00,cfa,254.53
2022-03-24T22:46:00,cfa,230.86
2022-03-24T22:47:00,cfa,138.75
2022-03-24T22:48:00,cfa,115.78
2022-03-24T22:50:00,cfa,230.86
2022-03-24T22:52:00,cfa,254.53
2022-03-24T22:54:00,cfa,230.86
2022-03-24T22:55:00,cfa,138.75
2022-03-24T22:57:00,cfa,230.86
2022-03-24T22:59:00,cfa,254.53
2022-03-24T23:00:00,cfa,115.78
2022-03-24T23:01:00,cfa,115.08
2022-03-24T23:03:00,cfa,254.53
2022-03-24T23:05:00,cfa,208.12
2022-03-24T23:06:00,cfa,91.88
2022-03-24T23:08:00,cfa,231.56
2022-03-24T23:09:00,cfa,92.34
2022-03-24T23:10:00,cfa,115.31
2022-03-24T23:12:00,cfa,208.12
2022-03-24T23:13:00,cfa,115.78
2022-03-24T23:15:00,cfa,207.66
2022-03-24T23:16:00,cfa,115.78
2022-03-24T23:18:00,cfa,208.12
2022-03-24T23:19:00,cfa,92.58
2022-03-24T23:21:00,cfa,208.12
2022-03-24T23:23:00,cfa,138.05
2022-03-24T23:25:00,cfa,139.22
2022-03-24T23:26:00,cfa,46.17
2022-03-24T23:28:00,cfa,138.52
2022-03-24T23:29:00,cfa,69.61
2022-03-24T23:31:00,cfa,161.48
2022-03-24T23:32:00,cfa,69.61
2022-03-24T23:33:00,cfa,68.91
2022-03-24T23:35:00,cfa,138.52
2022-03-24T23:36:00,cfa,69.61
2022-03-24T23:38:00,cfa,138.75
2022-03-24T23:40:00,cfa,115.78
2022-03-24T23:41:00,cfa,68.91
2022-03-24T23:42:00,cfa,69.61
2022-03-24T23:44:00,cfa,138.75
2022-03-24T23:45:00,cfa,68.91
2022-03-24T23:47:00,cfa,139.22
2022-03-24T23:48:00,cfa,46.17
2022-03-24T23:49:00,cfa,68.91
