#datetime,building,power
2024-01-17T11:39:00,atd,83.40
2024-01-17T11:40:00,atd,89.43
2024-01-17T11:41:00,atd,84.89
2024-01-17T11:42:00,atd,86.41
2024-01-17T11:43:00,atd,89.19
2024-01-17T11:44:00,atd,91.79
2024-01-17T11:45:00,atd,82.21
2024-01-17T11:46:00,atd,85.08
2024-01-17T11:47:00,atd,84.06
2024-01-17T11:48:00,atd,82.03
2024-01-17T11:49:00,atd,85.08
2024-01-17T11:50:00,atd,87.09
2024-01-17T11:51:00,atd,87.45
2024-01-17T11:52:00,atd,81.11
2024-01-17T11:53:00,atd,85.70
2024-01-17T11:54:00,atd,86.08
2024-01-17T11:55:00,atd,83.67
2024-01-17T11:56:00,atd,91.89
2024-01-17T11:57:00,atd,87.53
2024-01-17T11:58:00,atd,82.49
2024-01-17T11:59:00,atd,86.70
2024-01-17T12:00:00,atd,88.65
2024-01-17T12:01:00,atd,85.82
2024-01-17T12:02:00,atd,86.17
2024-01-17T12:03:00,atd,89.50
2024-01-17T12:04:00,atd,84.03
2024-01-17T12:05:00,atd,87.09
2024-01-17T12:06:00,atd,81.68
2024-01-17T12:07:00,atd,86.28
2024-01-17T12:08:00,atd,85.26
2024-01-17T12:09:00,atd,88.09
2024-01-17T12:10:00,atd,90.45
2024-01-17T12:11:00,atd,93.10
2024-01-17T12:12:00,atd,103.86
2024-01-17T12:13:00,atd,97.01
2024-01-17T12:14:00,atd,92.92
2024-01-17T12:15:00,atd,85.63
2024-01-17T12:16:00,atd,74.20
2024-01-17T12:17:00,atd,75.90
2024-01-17T12:18:00,atd,80.33
2024-01-17T12:19:00,atd,82.80
2024-01-17T12:20:00,atd,81.71
2024-01-17T12:21:00,atd,86.09
2024-01-17T12:22:00,atd,91.66
2024-01-17T12:23:00,atd,83.78
2024-01-17T12:24:00,atd,86.65
2024-01-17T12:25:00,atd,84.13
2024-01-17T12:26:00,atd,84.15
2024-01-17T12:27:00,atd,81.70
2024-01-17T12:28:00,atd,77.37
2024-01-17T12:29:00,atd,80.58
2024-01-17T12:30:00,atd,78.45
2024-01-17T12:31:00,atd,77.87
2024-01-17T12:32:00,atd,84.44
2024-01-17T12:33:00,atd,85.67
2024-01-17T12:34:00,atd,85.08
2024-01-17T12:35:00,atd,85.14
2024-01-17T12:36:00,atd,83.77
2024-01-17T12:37:00,atd,85.14
2024-01-17T12:38:00,atd,82.69
2024-01-17T12:39:00,atd,75.81
2024-01-17T12:40:00,atd,83.29
2024-01-17T12:41:00,atd,94.06
2024-01-17T12:42:00,atd,85.00
2024-01-17T12:43:00,atd,92.10
2024-01-17T12:44:00,atd,85.14
2024-01-17T12:45:00,atd,90.89
2024-01-17T12:46:00,atd,86.59
2024-01-17T12:47:00,atd,94.69
2024-01-17T12:48:00,atd,87.87
2024-01-17T12:49:00,atd,87.31
2024-01-17T12:50:00,atd,79.17
2024-01-17T12:51:00,atd,87.94
2024-01-17T12:52:00,atd,87.91
2024-01-17T12:53:00,atd,83.69
2024-01-17T12:54:00,atd,84.98
2024-01-17T12:55:00,atd,92.74
2024-01-17T12:56:00,atd,86.10
2024-01-17T12:57:00,atd,82.73
2024-01-17T12:58:00,atd,79.02
2024-01-17T12:59:00,atd,80.33
2024-01-17T13:00:00,atd,103.35
2024-01-17T13:01:00,atd,84.89
2024-01-17T13:02:00,atd,88.31
2024-01-17T13:03:00,atd,83.08
2024-01-17T13:04:00,atd,79.51
2024-01-17T13:05:00,atd,81.34
2024-01-17T13:06:00,atd,80.70
2024-01-17T13:07:00,atd,82.95
2024-01-17T13:08:00,atd,81.09
2024-01-17T13:09:00,atd,99.29
2024-01-17T13:10:00,atd,84.49
2024-01-17T13:11:00,atd,96.38
2024-01-17T13:12:00,atd,92.94
2024-01-17T13:13:00,atd,79.15
2024-01-17T13:14:00,atd,95.88
2024-01-17T13:15:00,atd,93.09
2024-01-17T13:16:00,atd,80.49
2024-01-17T13:17:00,atd,82.18
2024-01-17T13:18:00,atd,79.78
2024-01-17T13:19:00,atd,75.72
2024-01-17T13:20:00,atd,80.44
2024-01-17T13:21:00,atd,84.12
2024-01-17T13:22:00,atd,88.91
2024-01-17T13:23:00,atd,93.15
2024-01-17T13:24:00,atd,93.16
2024-01-17T13:25:00,atd,79.86
2024-01-17T13:26:00,atd,78.06
2024-01-17T13:27:00,atd,83.04
2024-01-17T13:28:00,atd,76.39
2024-01-17T13:29:00,atd,77.50
2024-01-17T13:30:00,atd,82.94
2024-01-17T13:31:00,atd,84.64
2024-01-17T13:32:00,atd,82.79
2024-01-17T13:33:00,atd,78.62
2024-01-17T13:34:00,atd,82.79
2024-01-17T13:35:00,atd,84.61
2024-01-17T13:36:00,atd,79.74
2024-01-17T13:37:00,atd,77.05
2024-01-17T13:38:00,atd,81.29
2024-01-17T13:39:00,atd,93.65
2024-01-17T13:40:00,atd,100.24
2024-01-17T13:41:00,atd,80.71
2024-01-17T13:42:00,atd,101.95
2024-01-17T13:43:00,atd,83.66
2024-01-17T13:44:00,atd,86.54
2024-01-17T13:45:00,atd,92.22
2024-01-17T13:46:00,atd,80.37
2024-01-17T13:47:00,atd,84.28
2024-01-17T13:48:00,atd,77.51
2024-01-17T13:49:00,atd,84.60
2024-01-17T13:50:00,atd,76.69
2024-01-17T13:51:00,atd,77.71
2024-01-17T13:52:00,atd,77.31
2024-01-17T13:53:00,atd,74.91
2024-01-17T13:54:00,atd,71.49
2024-01-17T13:55:00,atd,77.92
2024-01-17T13:56:00,atd,86.34
2024-01-17T13:57:00,atd,76.00
2024-01-17T13:58:00,atd,74.15
2024-01-17T13:59:00,atd,75.13
2024-01-17T14:00:00,atd,72.08
2024-01-17T14:01:00,atd,77.42
2024-01-17T14:02:00,atd,70.13
2024-01-17T14:03:00,atd,75.08
2024-01-17T14:04:00,atd,70.60
2024-01-17T14:05:00,atd,72.63
2024-01-17T14:06:00,atd,69.59
2024-01-17T14:07:00,atd,69.93
2024-01-17T14:08:00,atd,74.38
2024-01-17T14:09:00,atd,80.27
2024-01-17T14:10:00,atd,70.91
2024-01-17T14:11:00,atd,81.40
2024-01-17T14:12:00,atd,85.59
2024-01-17T14:13:00,atd,83.01
2024-01-17T14:14:00,atd,82.91
2024-01-17T14:15:00,atd,83.49
2024-01-17T14:16:00,atd,80.12
2024-01-17T14:17:00,atd,78.25
2024-01-17T14:18:00,atd,72.53
2024-01-17T14:19:00,atd,78.67
2024-01-17T14:20:00,atd,75.10
2024-01-17T14:21:00,atd,77.76
2024-01-17T14:22:00,atd,74.10
2024-01-17T14:23:00,atd,74.62
2024-01-17T14:24:00,atd,78.75
2024-01-17T14:25:00,atd,82.98
2024-01-17T14:26:00,atd,83.84
2024-01-17T14:27:00,atd,80.43
2024-01-17T14:28:00,atd,91.37
2024-01-17T14:29:00,atd,78.20
2024-01-17T14:30:00,atd,69.81
2024-01-17T14:31:00,atd,77.26
2024-01-17T14:32:00,atd,77.80
2024-01-17T14:33:00,atd,68.92
2024-01-17T14:34:00,atd,71.41
2024-01-17T14:35:00,atd,74.10
2024-01-17T14:36:00,atd,70.96
2024-01-17T14:37:00,atd,79.09
2024-01-17T14:38:00,atd,78.12
2024-01-17T14:39:00,atd,69.71
2024-01-17T14:40:00,atd,67.90
2024-01-17T14:41:00,atd,66.86
2024-01-17T14:42:00,atd,70.44
2024-01-17T14:43:00,atd,74.77
2024-01-17T14:44:00,atd,86.73
2024-01-17T14:45:00,atd,71.95
2024-01-17T14:46:00,atd,71.46
2024-01-17T14:47:00,atd,75.08
2024-01-17T14:48:00,atd,75.23
2024-01-17T14:49:00,atd,101.97
2024-01-17T14:50:00,atd,80.79
2024-01-17T14:51:00,atd,76.48
2024-01-17T14:52:00,atd,71.84
2024-01-17T14:53:00,atd,74.24
2024-01-17T14:54:00,atd,77.24
2024-01-17T14:55:00,atd,91.42
2024-01-17T14:56:00,atd,85.82
2024-01-17T14:57:00,atd,85.32
2024-01-17T14:58:00,atd,86.27
2024-01-17T14:59:00,atd,72.09
2024-01-17T15:00:00,atd,69.03
2024-01-17T15:01:00,atd,70.61
2024-01-17T15:02:00,atd,69.15
2024-01-17T15:03:00,atd,75.66
2024-01-17T15:04:00,atd,80.89
2024-01-17T15:05:00,atd,79.03
2024-01-17T15:06:00,atd,84.26
2024-01-17T15:07:00,atd,71.04
2024-01-17T15:08:00,atd,72.97
2024-01-17T15:09:00,atd,85.35
2024-01-17T15:10:00,atd,72.09
2024-01-17T15:11:00,atd,73.08
2024-01-17T15:12:00,atd,80.95
2024-01-17T15:13:00,atd,77.94
2024-01-17T15:14:00,atd,62.81
2024-01-17T15:15:00,atd,73.35
2024-01-17T15:16:00,atd,73.80
2024-01-17T15:17:00,atd,60.45
2024-01-17T15:18:00,atd,59.16
2024-01-17T15:19:00,atd,61.31
2024-01-17T15:20:00,atd,65.51
2024-01-17T15:21:00,atd,66.27
2024-01-17T15:22:00,atd,76.15
2024-01-17T15:23:00,atd,71.24
2024-01-17T15:24:00,atd,68.42
2024-01-17T15:25:00,atd,65.93
2024-01-17T15:26:00,atd,56.73
2024-01-17T15:27:00,atd,54.01
2024-01-17T15:28:00,atd,57.66
2024-01-17T15:29:00,atd,59.03
2024-01-17T15:30:00,atd,62.18
2024-01-17T15:31:00,atd,57.37
2024-01-17T15:32:00,atd,62.72
2024-01-17T15:33:00,atd,62.20
2024-01-17T15:34:00,atd,62.33
2024-01-17T15:35:00,atd,59.54
2024-01-17T15:36:00,atd,71.73
2024-01-17T15:37:00,atd,52.85
2024-01-17T15:38:00,atd,51.91
2024-01-17T15:39:00,atd,56.86
2024-01-17T15:40:00,atd,49.95
2024-01-17T15:41:00,atd,57.85
2024-01-17T15:42:00,atd,58.98
2024-01-17T15:43:00,atd,61.05
2024-01-17T15:44:00,atd,65.50
2024-01-17T15:45:00,atd,57.81
2024-01-17T15:46:00,atd,53.33
2024-01-17T15:47:00,atd,57.99
2024-01-17T15:48:00,atd,72.68
2024-01-17T15:49:00,atd,57.34
2024-01-17T15:50:00,atd,52.71
2024-01-17T15:51:00,atd,54.43
2024-01-17T15:52:00,atd,57.16
2024-01-17T15:53:00,atd,68.87
2024-01-17T15:54:00,atd,77.83
2024-01-17T15:55:00,atd,69.21
2024-01-17T15:56:00,atd,64.41
2024-01-17T15:57:00,atd,60.39
2024-01-17T15:58:00,atd,69.80
2024-01-17T15:59:00,atd,51.71
2024-01-17T16:00:00,atd,53.77
2024-01-17T16:01:00,atd,50.72
2024-01-17T16:02:00,atd,51.38
2024-01-17T16:03:00,atd,54.92
2024-01-17T16:04:00,atd,55.09
2024-01-17T16:05:00,atd,63.16
2024-01-17T16:06:00,atd,60.05
2024-01-17T16:07:00,atd,62.13
2024-01-17T16:08:00,atd,58.61
2024-01-17T16:09:00,atd,57.31
2024-01-17T16:10:00,atd,53.91
2024-01-17T16:11:00,atd,54.86
2024-01-17T16:12:00,atd,56.28
2024-01-17T16:13:00,atd,52.10
2024-01-17T16:14:00,atd,70.33
2024-01-17T16:15:00,atd,77.26
2024-01-17T16:16:00,atd,66.95
2024-01-17T16:17:00,atd,63.65
2024-01-17T16:18:00,atd,63.60
2024-01-17T16:19:00,atd,61.43
2024-01-17T16:20:00,atd,54.85
2024-01-17T16:21:00,atd,52.69
2024-01-17T16:22:00,atd,58.25
2024-01-17T16:23:00,atd,62.08
2024-01-17T16:24:00,atd,57.94
2024-01-17T16:25:00,atd,54.64
2024-01-17T16:26:00,atd,56.43
2024-01-17T16:27:00,atd,62.34
2024-01-17T16:28:00,atd,50.87
2024-01-17T16:29:00,atd,53.83
2024-01-17T16:30:00,atd,61.46
2024-01-17T16:31:00,atd,52.41
2024-01-17T16:32:00,atd,56.03
2024-01-17T16:33:00,atd,58.43
2024-01-17T16:34:00,atd,56.46
2024-01-17T16:35:00,atd,77.60
2024-01-17T16:36:00,atd,53.78
2024-01-17T16:37:00,atd,53.62
2024-01-17T16:38:00,atd,58.22
2024-01-17T16:39:00,atd,62.47
2024-01-17T16:40:00,atd,71.30
2024-01-17T16:41:00,atd,56.40
2024-01-17T16:42:00,atd,60.60
2024-01-17T16:43:00,atd,63.90
2024-01-17T16:44:00,atd,61.16
2024-01-17T16:45:00,atd,63.89
2024-01-17T16:46:00,atd,60.11
2024-01-17T16:47:00,atd,66.02
2024-01-17T16:48:00,atd,61.37
2024-01-17T16:49:00,atd,65.29
2024-01-17T16:50:00,atd,64.76
2024-01-17T16:51:00,atd,62.12
2024-01-17T16:52:00,atd,63.11
2024-01-17T16:53:00,atd,58.03
2024-01-17T16:54:00,atd,65.03
2024-01-17T16:55:00,atd,61.95
2024-01-17T16:56:00,atd,63.37
2024-01-17T16:57:00,atd,56.78
2024-01-17T16:58:00,atd,57.70
2024-01-17T16:59:00,atd,61.97
2024-01-17T17:00:00,atd,60.69
2024-01-17T17:01:00,atd,64.78
2024-01-17T17:02:00,atd,67.81
2024-01-17T17:03:00,atd,65.94
2024-01-17T17:04:00,atd,76.91
2024-01-17T17:05:00,atd,57.74
2024-01-17T17:06:00,atd,56.13
2024-01-17T17:07:00,atd,55.04
2024-01-17T17:08:00,atd,57.41
2024-01-17T17:09:00,atd,59.92
2024-01-17T17:10:00,atd,55.09
2024-01-17T17:11:00,atd,55.71
2024-01-17T17:12:00,atd,56.43
2024-01-17T17:13:00,atd,67.71
2024-01-17T17:14:00,atd,60.63
2024-01-17T17:15:00,atd,62.23
2024-01-17T17:16:00,atd,57.01
2024-01-17T17:17:00,atd,62.97
2024-01-17T17:18:00,atd,64.22
2024-01-17T17:19:00,atd,57.17
2024-01-17T17:20:00,atd,61.94
2024-01-17T17:21:00,atd,64.41
2024-01-17T17:22:00,atd,61.51
2024-01-17T17:23:00,atd,76.31
2024-01-17T17:24:00,atd,61.76
2024-01-17T17:25:00,atd,68.24
2024-01-17T17:26:00,atd,60.61
2024-01-17T17:27:00,atd,63.42
2024-01-17T17:28:00,atd,60.47
2024-01-17T17:29:00,atd,56.94
2024-01-17T17:30:00,atd,59.88
2024-01-17T17:31:00,atd,60.66
2024-01-17T17:32:00,atd,70.76
2024-01-17T17:33:00,atd,63.24
2024-01-17T17:34:00,atd,64.31
2024-01-17T17:35:00,atd,63.59
2024-01-17T17:36:00,atd,67.47
2024-01-17T17:37:00,atd,69.81
2024-01-17T17:38:00,atd,65.13
2024-01-17T17:39:00,atd,66.37
2024-01-17T17:40:00,atd,63.85
2024-01-17T17:41:00,atd,67.10
2024-01-17T17:42:00,atd,65.76
2024-01-17T17:43:00,atd,63.57
2024-01-17T17:44:00,atd,58.73
2024-01-17T17:45:00,atd,68.11
2024-01-17T17:46:00,atd,74.05
2024-01-17T17:47:00,atd,67.69
2024-01-17T17:48:00,atd,71.99
2024-01-17T17:49:00,atd,71.28
2024-01-17T17:50:00,atd,61.81
2024-01-17T17:51:00,atd,64.44
2024-01-17T17:52:00,atd,62.35
2024-01-17T17:53:00,atd,58.71
2024-01-17T17:54:00,atd,73.50
2024-01-17T17:55:00,atd,64.28
2024-01-17T17:56:00,atd,61.36
2024-01-17T17:57:00,atd,62.47
2024-01-17T17:58:00,atd,62.09
2024-01-17T17:59:00,atd,59.87
2024-01-17T18:00:00,atd,64.85
2024-01-17T18:01:00,atd,59.66
2024-01-17T18:02:00,atd,68.20
2024-01-17T18:03:00,atd,64.67
2024-01-17T18:04:00,atd,62.32
2024-01-17T18:05:00,atd,72.26
2024-01-17T18:06:00,atd,71.38
2024-01-17T18:07:00,atd,66.66
2024-01-17T18:08:00,atd,63.38
2024-01-17T18:09:00,atd,72.61
2024-01-17T18:10:00,atd,89.29
2024-01-17T18:11:00,atd,99.30
2024-01-17T18:12:00,atd,79.27
2024-01-17T18:13:00,atd,76.47
2024-01-17T18:14:00,atd,80.21
2024-01-17T18:15:00,atd,66.17
2024-01-17T18:16:00,atd,75.55
2024-01-17T18:17:00,atd,75.95
2024-01-17T18:18:00,atd,70.95
2024-01-17T18:19:00,atd,73.32
2024-01-17T18:20:00,atd,70.26
2024-01-17T18:21:00,atd,74.69
2024-01-17T18:22:00,atd,82.79
2024-01-17T18:23:00,atd,70.16
2024-01-17T18:24:00,atd,75.56
2024-01-17T18:25:00,atd,76.37
2024-01-17T18:26:00,atd,72.26
2024-01-17T18:27:00,atd,84.10
2024-01-17T18:28:00,atd,79.67
2024-01-17T18:29:00,atd,76.89
2024-01-17T18:30:00,atd,74.01
2024-01-17T18:31:00,atd,68.99
2024-01-17T18:32:00,atd,74.64
2024-01-17T18:33:00,atd,68.03
2024-01-17T18:34:00,atd,65.39
2024-01-17T18:35:00,atd,66.79
2024-01-17T18:36:00,atd,82.33
2024-01-17T18:37:00,atd,87.00
2024-01-17T18:38:00,atd,71.60
2024-01-17T18:39:00,atd,75.90
2024-01-17T18:40:00,atd,73.86
2024-01-17T18:41:00,atd,74.48
2024-01-17T18:42:00,atd,70.62
2024-01-17T18:43:00,atd,74.15
2024-01-17T18:44:00,atd,72.82
2024-01-17T18:45:00,atd,76.40
2024-01-17T18:46:00,atd,70.67
2024-01-17T18:47:00,atd,84.65
2024-01-17T18:48:00,atd,68.26
2024-01-17T18:49:00,atd,75.81
2024-01-17T18:50:00,atd,75.74
2024-01-17T18:51:00,atd,74.03
2024-01-17T18:52:00,atd,76.85
2024-01-17T18:53:00,atd,77.01
2024-01-17T18:54:00,atd,67.11
2024-01-17T18:55:00,atd,72.56
2024-01-17T18:56:00,atd,68.45
2024-01-17T18:57:00,atd,58.84
2024-01-17T18:58:00,atd,69.59
2024-01-17T18:59:00,atd,68.15
2024-01-17T19:00:00,atd,72.11
2024-01-17T19:01:00,atd,70.72
2024-01-17T19:02:00,atd,56.75
2024-01-17T19:03:00,atd,67.23
2024-01-17T19:04:00,atd,61.03
2024-01-17T19:05:00,atd,71.18
2024-01-17T19:06:00,atd,72.64
2024-01-17T19:07:00,atd,77.84
2024-01-17T19:08:00,atd,78.90
2024-01-17T19:09:00,atd,76.58
2024-01-17T19:10:00,atd,73.65
2024-01-17T19:11:00,atd,74.19
2024-01-17T19:12:00,atd,66.55
2024-01-17T19:13:00,atd,64.40
2024-01-17T19:14:00,atd,67.53
2024-01-17T19:15:00,atd,71.28
2024-01-17T19:16:00,atd,70.95
2024-01-17T19:17:00,atd,64.82
2024-01-17T19:18:00,atd,71.17
2024-01-17T19:19:00,atd,69.52
2024-01-17T19:20:00,atd,78.17
2024-01-17T19:21:00,atd,69.66
2024-01-17T19:22:00,atd,76.09
2024-01-17T19:23:00,atd,78.90
2024-01-17T19:24:00,atd,75.20
2024-01-17T19:25:00,atd,73.47
2024-01-17T19:26:00,atd,71.25
2024-01-17T19:27:00,atd,67.49
2024-01-17T19:28:00,atd,60.04
2024-01-17T19:29:00,atd,74.76
2024-01-17T19:30:00,atd,68.89
2024-01-17T19:31:00,atd,70.86
2024-01-17T19:32:00,atd,65.05
2024-01-17T19:33:00,atd,64.41
2024-01-17T19:34:00,atd,61.79
2024-01-17T19:35:00,atd,63.51
2024-01-17T19:36:00,atd,61.98
2024-01-17T19:37:00,atd,64.55
2024-01-17T19:38:00,atd,61.85
2024-01-17T19:39:00,atd,81.82
2024-01-17T19:40:00,atd,67.26
2024-01-17T19:41:00,atd,65.63
2024-01-17T19:42:00,atd,62.55
2024-01-17T19:43:00,atd,60.08
2024-01-17T19:44:00,atd,68.47
2024-01-17T19:45:00,atd,65.21
2024-01-17T19:46:00,atd,67.31
2024-01-17T19:47:00,atd,67.82
2024-01-17T19:48:00,atd,63.46
2024-01-17T19:49:00,atd,69.34
2024-01-17T19:50:00,atd,67.30
2024-01-17T19:51:00,atd,70.00
2024-01-17T19:52:00,atd,62.97
2024-01-17T19:53:00,atd,65.40
2024-01-17T19:54:00,atd,58.81
2024-01-17T19:55:00,atd,64.77
2024-01-17T19:56:00,atd,63.79
2024-01-17T19:57:00,atd,60.45
2024-01-17T19:58:00,atd,58.06
2024-01-17T19:59:00,atd,64.85
2024-01-17T20:00:00,atd,62.71
2024-01-17T20:01:00,atd,60.82
2024-01-17T20:02:00,atd,61.68
2024-01-17T20:03:00,atd,63.61
2024-01-17T20:04:00,atd,70.48
2024-01-17T20:05:00,atd,61.96
2024-01-17T20:06:00,atd,61.28
2024-01-17T20:07:00,atd,53.88
2024-01-17T20:08:00,atd,56.40
2024-01-17T20:09:00,atd,61.59
2024-01-17T20:10:00,atd,57.64
2024-01-17T20:11:00,atd,50.89
2024-01-17T20:12:00,atd,49.34
2024-01-17T20:13:00,atd,58.49
2024-01-17T20:14:00,atd,57.86
2024-01-17T20:15:00,atd,60.35
2024-01-17T20:16:00,atd,74.89
2024-01-17T20:17:00,atd,54.37
2024-01-17T20:18:00,atd,60.08
2024-01-17T20:19:00,atd,59.44
2024-01-17T20:20:00,atd,57.57
2024-01-17T20:21:00,atd,65.52
2024-01-17T20:22:00,atd,52.38
2024-01-17T20:23:00,atd,49.62
2024-01-17T20:24:00,atd,54.76
2024-01-17T20:25:00,atd,53.65
2024-01-17T20:26:00,atd,58.38
2024-01-17T20:27:00,atd,50.53
2024-01-17T20:28:00,atd,48.13
2024-01-17T20:29:00,atd,51.27
2024-01-17T20:30:00,atd,53.54
2024-01-17T20:31:00,atd,56.69
2024-01-17T20:32:00,atd,52.25
2024-01-17T20:33:00,atd,58.51
2024-01-17T20:34:00,atd,58.48
2024-01-17T20:35:00,atd,56.72
2024-01-17T20:36:00,atd,55.82
2024-01-17T20:37:00,atd,52.59
2024-01-17T20:38:00,atd,51.37
2024-01-17T20:39:00,atd,51.19
2024-01-17T20:40:00,atd,56.63
2024-01-17T20:41:00,atd,55.63
2024-01-17T20:42:00,atd,56.85
2024-01-17T20:43:00,atd,46.94
2024-01-17T20:44:00,atd,47.15
2024-01-17T20:45:00,atd,49.81
2024-01-17T20:46:00,atd,47.00
2024-01-17T20:47:00,atd,45.20
2024-01-17T20:48:00,atd,45.48
2024-01-17T20:49:00,atd,44.68
2024-01-17T20:50:00,atd,49.49
2024-01-17T20:51:00,atd,41.52
2024-01-17T20:52:00,atd,43.59
2024-01-17T20:53:00,atd,43.54
2024-01-17T20:54:00,atd,42.03
2024-01-17T20:55:00,atd,49.17
2024-01-17T20:56:00,atd,44.34
2024-01-17T20:57:00,atd,41.61
2024-01-17T20:58:00,atd,45.64
2024-01-17T20:59:00,atd,41.64
2024-01-17T21:00:00,atd,41.29
2024-01-17T21:01:00,atd,39.12
2024-01-17T21:02:00,atd,43.73
2024-01-17T21:03:00,atd,41.96
2024-01-17T21:04:00,atd,40.67
2024-01-17T21:05:00,atd,39.95
2024-01-17T21:06:00,atd,40.25
2024-01-17T21:07:00,atd,42.72
2024-01-17T21:08:00,atd,40.64
2024-01-17T21:09:00,atd,45.41
2024-01-17T21:10:00,atd,38.83
2024-01-17T21:11:00,atd,42.98
2024-01-17T21:12:00,atd,39.48
2024-01-17T21:13:00,atd,42.50
2024-01-17T21:14:00,atd,49.54
2024-01-17T21:15:00,atd,47.57
2024-01-17T21:16:00,atd,45.56
2024-01-17T21:17:00,atd,51.33
2024-01-17T21:18:00,atd,44.55
2024-01-17T21:19:00,atd,42.38
2024-01-17T21:20:00,atd,40.63
2024-01-17T21:21:00,atd,37.14
2024-01-17T21:22:00,atd,38.27
2024-01-17T21:23:00,atd,43.80
2024-01-17T21:24:00,atd,43.85
2024-01-17T21:25:00,atd,41.46
2024-01-17T21:26:00,atd,41.93
2024-01-17T21:27:00,atd,49.16
2024-01-17T21:28:00,atd,32.86
2024-01-17T21:29:00,atd,46.40
2024-01-17T21:30:00,atd,51.42
2024-01-17T21:31:00,atd,39.84
2024-01-17T21:32:00,atd,32.30
2024-01-17T21:33:00,atd,32.94
2024-01-17T21:34:00,atd,35.37
2024-01-17T21:35:00,atd,31.90
2024-01-17T21:36:00,atd,32.30
2024-01-17T21:37:00,atd,31.80
2024-01-17T21:38:00,atd,31.54
2024-01-17T21:39:00,atd,32.11
2024-01-17T21:40:00,atd,29.95
2024-01-17T21:41:00,atd,44.09
2024-01-17T21:42:00,atd,39.75
2024-01-17T21:43:00,atd,48.02
2024-01-17T21:44:00,atd,30.64
2024-01-17T21:45:00,atd,32.26
2024-01-17T21:46:00,atd,30.68
2024-01-17T21:47:00,atd,29.90
2024-01-17T21:48:00,atd,27.15
2024-01-17T21:49:00,atd,31.62
2024-01-17T21:50:00,atd,30.50
2024-01-17T21:51:00,atd,29.55
2024-01-17T21:52:00,atd,32.95
2024-01-17T21:53:00,atd,28.02
2024-01-17T21:54:00,atd,29.47
2024-01-17T21:55:00,atd,28.09
2024-01-17T21:56:00,atd,30.78
2024-01-17T21:57:00,atd,31.36
2024-01-17T21:58:00,atd,32.79
2024-01-17T21:59:00,atd,31.27
2024-01-17T22:00:00,atd,31.26
2024-01-17T22:01:00,atd,24.54
2024-01-17T22:02:00,atd,26.24
2024-01-17T22:03:00,atd,23.53
2024-01-17T22:04:00,atd,26.85
2024-01-17T22:05:00,atd,24.87
2024-01-17T22:06:00,atd,24.63
2024-01-17T22:07:00,atd,23.31
2024-01-17T22:08:00,atd,21.62
2024-01-17T22:09:00,atd,23.78
2024-01-17T22:10:00,atd,21.26
2024-01-17T22:11:00,atd,24.77
2024-01-17T22:12:00,atd,22.64
2024-01-17T22:13:00,atd,25.12
2024-01-17T22:14:00,atd,27.67
2024-01-17T22:15:00,atd,25.19
2024-01-17T22:16:00,atd,32.76
2024-01-17T22:17:00,atd,23.86
2024-01-17T22:18:00,atd,21.38
2024-01-17T22:19:00,atd,29.70
2024-01-17T22:20:00,atd,24.13
2024-01-17T22:21:00,atd,24.19
2024-01-17T22:22:00,atd,23.84
2024-01-17T22:23:00,atd,23.50
2024-01-17T22:24:00,atd,23.44
2024-01-17T22:25:00,atd,21.65
2024-01-17T22:26:00,atd,23.60
2024-01-17T22:27:00,atd,26.40
2024-01-17T22:28:00,atd,24.62
2024-01-17T22:29:00,atd,23.22
2024-01-17T22:30:00,atd,22.60
2024-01-17T22:31:00,atd,24.51
2024-01-17T22:32:00,atd,20.62
2024-01-17T22:33:00,atd,23.73
2024-01-17T22:34:00,atd,18.99
2024-01-17T22:35:00,atd,21.71
2024-01-17T22:36:00,atd,20.32
2024-01-17T22:37:00,atd,23.13
2024-01-17T22:38:00,atd,22.29
2024-01-17T22:39:00,atd,23.46
2024-01-17T22:40:00,atd,21.23
2024-01-17T22:41:00,atd,20.03
2024-01-17T22:42:00,atd,22.40
2024-01-17T22:43:00,atd,21.57
2024-01-17T22:44:00,atd,21.07
2024-01-17T22:45:00,atd,22.46
2024-01-17T22:46:00,atd,26.57
2024-01-17T22:47:00,atd,25.55
2024-01-17T22:48:00,atd,26.53
2024-01-17T22:49:00,atd,26.80
2024-01-17T22:50:00,atd,24.83
2024-01-17T22:51:00,atd,22.01
2024-01-17T22:52:00,atd,34.94
2024-01-17T22:53:00,atd,20.52
2024-01-17T22:54:00,atd,22.07
2024-01-17T22:55:00,atd,24.98
2024-01-17T22:56:00,atd,21.80
2024-01-17T22:57:00,atd,19.32
2024-01-17T22:58:00,atd,21.31
2024-01-17T22:59:00,atd,21.80
2024-01-17T23:00:00,atd,24.36
2024-01-17T23:01:00,atd,24.04
2024-01-17T23:02:00,atd,25.11
2024-01-17T23:03:00,atd,21.65
2024-01-17T23:04:00,atd,26.93
