#datetime,building,power
2023-04-27T21:46:00,och,7.21
2023-04-27T21:48:00,och,12.60
2023-04-27T21:49:00,och,7.18
2023-04-27T21:51:00,och,13.21
2023-04-27T21:53:00,och,12.60
2023-04-27T21:55:00,och,14.41
2023-04-27T21:57:00,och,13.18
2023-04-27T21:59:00,och,13.21
2023-04-27T22:01:00,och,12.60
2023-04-27T22:02:00,och,7.21
2023-04-27T22:04:00,och,11.40
2023-04-27T22:06:00,och,10.20
2023-04-27T22:08:00,och,10.20
2023-04-27T22:10:00,och,10.20
2023-04-27T22:11:00,och,5.39
2023-04-27T22:13:00,och,10.22
2023-04-27T22:15:00,och,10.20
2023-04-27T22:17:00,och,11.40
2023-04-27T22:19:00,och,10.20
2023-04-27T22:21:00,och,10.20
2023-04-27T22:23:00,och,10.20
2023-04-27T22:24:00,och,5.42
2023-04-27T22:26:00,och,10.20
2023-04-27T22:28:00,och,10.20
2023-04-27T22:30:00,och,10.20
2023-04-27T22:32:00,och,9.61
2023-04-27T22:34:00,och,10.20
2023-04-27T22:36:00,och,10.20
2023-04-27T22:37:00,och,4.22
2023-04-27T22:39:00,och,10.20
2023-04-27T22:41:00,och,10.20
2023-04-27T22:43:00,och,11.40
2023-04-27T22:45:00,och,10.20
2023-04-27T22:47:00,och,10.20
2023-04-27T22:49:00,och,9.61
2023-04-27T22:50:00,och,4.80
2023-04-27T22:52:00,och,9.61
2023-04-27T22:54:00,och,11.98
2023-04-27T22:56:00,och,9.61
2023-04-27T22:58:00,och,10.20
2023-04-27T22:59:00,och,4.19
2023-04-27T23:01:00,och,10.20
2023-04-27T23:02:00,och,6.01
2023-04-27T23:04:00,och,10.20
2023-04-27T23:06:00,och,9.61
