#datetime,building,power
2023-04-24T11:06:00,vfh,73.58
2023-04-24T11:07:00,vfh,109.78
2023-04-24T11:08:00,vfh,25.82
2023-04-24T11:09:00,vfh,25.82
2023-04-24T11:10:00,vfh,103.68
2023-04-24T11:11:00,vfh,97.25
2023-04-24T11:12:00,vfh,65.93
2023-04-24T11:13:00,vfh,65.93
2023-04-24T11:14:00,vfh,90.48
2023-04-24T11:15:00,vfh,67.28
2023-04-24T11:16:00,vfh,40.01
2023-04-24T11:17:00,vfh,40.01
2023-04-24T11:18:00,vfh,65.77
2023-04-24T11:19:00,vfh,65.77
2023-04-24T11:20:00,vfh,52.72
2023-04-24T11:21:00,vfh,28.12
2023-04-24T11:22:00,vfh,86.91
2023-04-24T11:23:00,vfh,90.45
2023-04-24T11:24:00,vfh,43.07
2023-04-24T11:25:00,vfh,43.07
2023-04-24T11:26:00,vfh,76.87
2023-04-24T11:27:00,vfh,108.16
2023-04-24T11:28:00,vfh,89.23
2023-04-24T11:29:00,vfh,37.06
2023-04-24T11:30:00,vfh,9.84
2023-04-24T11:31:00,vfh,9.84
2023-04-24T11:32:00,vfh,51.51
2023-04-24T11:33:00,vfh,51.51
2023-04-24T11:34:00,vfh,87.94
2023-04-24T11:35:00,vfh,87.94
2023-04-24T11:36:00,vfh,95.57
2023-04-24T11:37:00,vfh,77.64
2023-04-24T11:38:00,vfh,58.26
2023-04-24T11:39:00,vfh,7.38
2023-04-24T11:40:00,vfh,30.90
2023-04-24T11:41:00,vfh,61.10
2023-04-24T11:42:00,vfh,61.10
2023-04-24T11:43:00,vfh,80.60
2023-04-24T11:44:00,vfh,61.03
2023-04-24T11:45:00,vfh,28.53
2023-04-24T11:46:00,vfh,28.53
2023-04-24T11:47:00,vfh,23.46
2023-04-24T11:48:00,vfh,60.23
2023-04-24T11:49:00,vfh,69.69
2023-04-24T11:50:00,vfh,56.58
2023-04-24T11:51:00,vfh,55.36
2023-04-24T11:52:00,vfh,27.44
2023-04-24T11:53:00,vfh,78.39
2023-04-24T11:54:00,vfh,78.39
2023-04-24T11:55:00,vfh,28.33
2023-04-24T11:56:00,vfh,34.72
2023-04-24T11:57:00,vfh,34.96
2023-04-24T11:58:00,vfh,53.39
2023-04-24T11:59:00,vfh,58.75
2023-04-24T12:00:00,vfh,34.10
2023-04-24T12:01:00,vfh,35.27
2023-04-24T12:02:00,vfh,80.23
2023-04-24T12:03:00,vfh,84.56
2023-04-24T12:04:00,vfh,61.67
2023-04-24T12:05:00,vfh,104.81
2023-04-24T12:06:00,vfh,62.42
2023-04-24T12:07:00,vfh,62.42
2023-04-24T12:08:00,vfh,60.30
2023-04-24T12:09:00,vfh,60.30
2023-04-24T12:10:00,vfh,49.95
2023-04-24T12:11:00,vfh,43.49
2023-04-24T12:12:00,vfh,26.91
2023-04-24T12:13:00,vfh,69.23
2023-04-24T12:14:00,vfh,69.23
2023-04-24T12:15:00,vfh,39.37
2023-04-24T12:16:00,vfh,39.37
2023-04-24T12:17:00,vfh,59.88
2023-04-24T12:18:00,vfh,59.88
2023-04-24T12:19:00,vfh,110.41
2023-04-24T12:20:00,vfh,110.41
2023-04-24T12:21:00,vfh,68.54
2023-04-24T12:22:00,vfh,63.99
2023-04-24T12:23:00,vfh,80.35
2023-04-24T12:24:00,vfh,64.05
2023-04-24T12:25:00,vfh,60.17
2023-04-24T12:26:00,vfh,111.65
2023-04-24T12:27:00,vfh,79.84
2023-04-24T12:28:00,vfh,79.84
2023-04-24T12:29:00,vfh,37.61
2023-04-24T12:30:00,vfh,37.61
2023-04-24T12:31:00,vfh,62.71
2023-04-24T12:32:00,vfh,28.52
2023-04-24T12:33:00,vfh,75.10
2023-04-24T12:34:00,vfh,125.10
2023-04-24T12:35:00,vfh,90.53
2023-04-24T12:36:00,vfh,93.75
2023-04-24T12:37:00,vfh,31.73
2023-04-24T12:38:00,vfh,28.57
2023-04-24T12:39:00,vfh,64.54
2023-04-24T12:40:00,vfh,64.54
2023-04-24T12:41:00,vfh,64.12
2023-04-24T12:42:00,vfh,53.76
2023-04-24T12:43:00,vfh,78.32
2023-04-24T12:44:00,vfh,39.92
2023-04-24T12:45:00,vfh,39.92
2023-04-24T12:46:00,vfh,31.50
2023-04-24T12:47:00,vfh,51.49
2023-04-24T12:48:00,vfh,37.40
2023-04-24T12:49:00,vfh,29.07
2023-04-24T12:50:00,vfh,29.07
2023-04-24T12:51:00,vfh,35.68
2023-04-24T12:52:00,vfh,12.99
2023-04-24T12:53:00,vfh,48.51
2023-04-24T12:54:00,vfh,82.62
2023-04-24T12:55:00,vfh,94.49
2023-04-24T12:56:00,vfh,67.10
2023-04-24T12:57:00,vfh,102.96
2023-04-24T12:58:00,vfh,78.62
2023-04-24T12:59:00,vfh,83.50
2023-04-24T13:00:00,vfh,84.33
2023-04-24T13:01:00,vfh,84.33
2023-04-24T13:02:00,vfh,58.42
2023-04-24T13:03:00,vfh,58.42
2023-04-24T13:04:00,vfh,26.46
2023-04-24T13:05:00,vfh,26.46
2023-04-24T13:06:00,vfh,89.19
2023-04-24T13:07:00,vfh,59.95
2023-04-24T13:08:00,vfh,59.95
2023-04-24T13:09:00,vfh,65.34
2023-04-24T13:10:00,vfh,54.10
2023-04-24T13:11:00,vfh,114.49
2023-04-24T13:12:00,vfh,112.75
2023-04-24T13:13:00,vfh,50.48
2023-04-24T13:14:00,vfh,76.96
2023-04-24T13:15:00,vfh,95.09
2023-04-24T13:16:00,vfh,70.22
2023-04-24T13:17:00,vfh,70.22
2023-04-24T13:18:00,vfh,37.57
2023-04-24T13:19:00,vfh,50.94
2023-04-24T13:20:00,vfh,74.12
2023-04-24T13:21:00,vfh,38.38
2023-04-24T13:22:00,vfh,41.53
2023-04-24T13:23:00,vfh,110.25
2023-04-24T13:24:00,vfh,110.25
2023-04-24T13:25:00,vfh,56.44
2023-04-24T13:26:00,vfh,26.15
2023-04-24T13:27:00,vfh,71.66
2023-04-24T13:28:00,vfh,64.39
2023-04-24T13:29:00,vfh,45.99
2023-04-24T13:30:00,vfh,105.40
2023-04-24T13:31:00,vfh,93.81
2023-04-24T13:32:00,vfh,52.72
2023-04-24T13:33:00,vfh,25.22
2023-04-24T13:34:00,vfh,62.07
2023-04-24T13:35:00,vfh,87.12
2023-04-24T13:36:00,vfh,87.12
2023-04-24T13:37:00,vfh,9.15
2023-04-24T13:38:00,vfh,8.99
2023-04-24T13:39:00,vfh,88.28
2023-04-24T13:40:00,vfh,87.07
2023-04-24T13:41:00,vfh,65.13
2023-04-24T13:42:00,vfh,81.05
2023-04-24T13:43:00,vfh,81.05
2023-04-24T13:44:00,vfh,64.95
2023-04-24T13:45:00,vfh,102.78
2023-04-24T13:46:00,vfh,91.14
2023-04-24T13:47:00,vfh,80.59
2023-04-24T13:48:00,vfh,80.59
2023-04-24T13:49:00,vfh,54.54
2023-04-24T13:50:00,vfh,54.54
2023-04-24T13:51:00,vfh,83.38
2023-04-24T13:52:00,vfh,81.83
2023-04-24T13:53:00,vfh,49.32
2023-04-24T13:54:00,vfh,81.70
2023-04-24T13:55:00,vfh,75.08
2023-04-24T13:56:00,vfh,71.29
2023-04-24T13:57:00,vfh,58.22
2023-04-24T13:58:00,vfh,105.50
2023-04-24T13:59:00,vfh,67.20
2023-04-24T14:00:00,vfh,67.20
2023-04-24T14:01:00,vfh,67.32
2023-04-24T14:02:00,vfh,67.32
2023-04-24T14:03:00,vfh,98.54
2023-04-24T14:04:00,vfh,99.19
2023-04-24T14:05:00,vfh,65.80
2023-04-24T14:06:00,vfh,65.80
2023-04-24T14:07:00,vfh,38.98
2023-04-24T14:08:00,vfh,8.32
2023-04-24T14:09:00,vfh,8.32
2023-04-24T14:10:00,vfh,63.23
2023-04-24T14:11:00,vfh,107.94
2023-04-24T14:12:00,vfh,58.08
2023-04-24T14:13:00,vfh,58.98
2023-04-24T14:14:00,vfh,65.27
2023-04-24T14:15:00,vfh,65.27
2023-04-24T14:16:00,vfh,28.64
2023-04-24T14:17:00,vfh,28.64
2023-04-24T14:18:00,vfh,84.39
2023-04-24T14:19:00,vfh,38.48
2023-04-24T14:20:00,vfh,38.48
2023-04-24T14:21:00,vfh,65.41
2023-04-24T14:22:00,vfh,65.41
2023-04-24T14:23:00,vfh,6.39
2023-04-24T14:24:00,vfh,69.68
2023-04-24T14:25:00,vfh,78.28
2023-04-24T14:26:00,vfh,78.28
2023-04-24T14:27:00,vfh,74.99
2023-04-24T14:28:00,vfh,76.01
2023-04-24T14:29:00,vfh,30.48
2023-04-24T14:30:00,vfh,73.96
2023-04-24T14:31:00,vfh,75.18
2023-04-24T14:32:00,vfh,76.69
2023-04-24T14:33:00,vfh,95.87
2023-04-24T14:34:00,vfh,91.21
2023-04-24T14:35:00,vfh,91.21
2023-04-24T14:36:00,vfh,122.75
2023-04-24T14:37:00,vfh,103.26
2023-04-24T14:38:00,vfh,103.26
2023-04-24T14:39:00,vfh,14.85
2023-04-24T14:40:00,vfh,71.62
2023-04-24T14:41:00,vfh,73.11
2023-04-24T14:42:00,vfh,119.66
2023-04-24T14:43:00,vfh,119.66
2023-04-24T14:44:00,vfh,75.00
2023-04-24T14:45:00,vfh,75.00
2023-04-24T14:46:00,vfh,22.24
2023-04-24T14:47:00,vfh,44.36
2023-04-24T14:48:00,vfh,66.60
2023-04-24T14:49:00,vfh,91.32
2023-04-24T14:50:00,vfh,72.74
2023-04-24T14:51:00,vfh,29.49
2023-04-24T14:52:00,vfh,29.49
2023-04-24T14:53:00,vfh,56.06
2023-04-24T14:54:00,vfh,62.98
2023-04-24T14:55:00,vfh,62.98
2023-04-24T14:56:00,vfh,44.75
2023-04-24T14:57:00,vfh,29.02
2023-04-24T14:58:00,vfh,46.46
2023-04-24T14:59:00,vfh,72.41
2023-04-24T15:00:00,vfh,84.30
2023-04-24T15:01:00,vfh,99.19
2023-04-24T15:02:00,vfh,64.99
2023-04-24T15:03:00,vfh,63.20
2023-04-24T15:04:00,vfh,69.18
2023-04-24T15:05:00,vfh,27.44
2023-04-24T15:06:00,vfh,27.44
2023-04-24T15:07:00,vfh,72.76
2023-04-24T15:08:00,vfh,72.76
2023-04-24T15:09:00,vfh,38.96
2023-04-24T15:10:00,vfh,39.39
2023-04-24T15:11:00,vfh,28.48
2023-04-24T15:12:00,vfh,59.91
2023-04-24T15:13:00,vfh,94.14
2023-04-24T15:14:00,vfh,94.14
2023-04-24T15:15:00,vfh,95.66
2023-04-24T15:16:00,vfh,79.78
2023-04-24T15:17:00,vfh,79.78
2023-04-24T15:18:00,vfh,30.20
2023-04-24T15:19:00,vfh,30.20
2023-04-24T15:20:00,vfh,111.39
2023-04-24T15:21:00,vfh,111.39
2023-04-24T15:22:00,vfh,40.09
2023-04-24T15:23:00,vfh,40.09
2023-04-24T15:24:00,vfh,74.06
2023-04-24T15:25:00,vfh,67.55
2023-04-24T15:26:00,vfh,69.31
2023-04-24T15:27:00,vfh,75.80
2023-04-24T15:28:00,vfh,76.57
2023-04-24T15:29:00,vfh,48.01
2023-04-24T15:30:00,vfh,101.55
2023-04-24T15:31:00,vfh,101.55
2023-04-24T15:32:00,vfh,35.17
2023-04-24T15:33:00,vfh,35.27
2023-04-24T15:34:00,vfh,35.27
2023-04-24T15:35:00,vfh,24.93
2023-04-24T15:36:00,vfh,24.93
2023-04-24T15:37:00,vfh,65.14
2023-04-24T15:38:00,vfh,65.14
2023-04-24T15:39:00,vfh,68.91
2023-04-24T15:40:00,vfh,68.54
2023-04-24T15:41:00,vfh,117.47
2023-04-24T15:42:00,vfh,69.13
2023-04-24T15:43:00,vfh,74.36
2023-04-24T15:44:00,vfh,89.11
2023-04-24T15:45:00,vfh,74.01
2023-04-24T15:46:00,vfh,86.20
2023-04-24T15:47:00,vfh,70.17
2023-04-24T15:48:00,vfh,75.95
2023-04-24T15:49:00,vfh,75.95
2023-04-24T15:50:00,vfh,69.15
2023-04-24T15:51:00,vfh,100.79
2023-04-24T15:52:00,vfh,80.74
2023-04-24T15:53:00,vfh,44.70
2023-04-24T15:54:00,vfh,44.70
2023-04-24T15:55:00,vfh,106.43
2023-04-24T15:56:00,vfh,80.57
2023-04-24T15:57:00,vfh,56.62
2023-04-24T15:58:00,vfh,100.24
2023-04-24T15:59:00,vfh,118.31
2023-04-24T16:00:00,vfh,81.53
2023-04-24T16:01:00,vfh,81.53
2023-04-24T16:02:00,vfh,38.33
2023-04-24T16:03:00,vfh,38.33
2023-04-24T16:04:00,vfh,24.77
2023-04-24T16:05:00,vfh,41.25
2023-04-24T16:06:00,vfh,41.25
2023-04-24T16:07:00,vfh,84.02
2023-04-24T16:08:00,vfh,94.92
2023-04-24T16:09:00,vfh,91.42
2023-04-24T16:10:00,vfh,61.34
2023-04-24T16:11:00,vfh,17.06
2023-04-24T16:12:00,vfh,15.92
2023-04-24T16:13:00,vfh,15.92
2023-04-24T16:14:00,vfh,42.87
2023-04-24T16:15:00,vfh,93.45
2023-04-24T16:16:00,vfh,93.45
2023-04-24T16:17:00,vfh,41.52
2023-04-24T16:18:00,vfh,41.52
2023-04-24T16:19:00,vfh,78.33
2023-04-24T16:20:00,vfh,72.13
2023-04-24T16:21:00,vfh,81.92
2023-04-24T16:22:00,vfh,59.70
2023-04-24T16:23:00,vfh,20.87
2023-04-24T16:24:00,vfh,3.56
2023-04-24T16:25:00,vfh,22.42
2023-04-24T16:26:00,vfh,82.47
2023-04-24T16:27:00,vfh,111.76
2023-04-24T16:28:00,vfh,53.02
2023-04-24T16:29:00,vfh,90.49
2023-04-24T16:30:00,vfh,90.49
2023-04-24T16:31:00,vfh,14.07
2023-04-24T16:32:00,vfh,14.07
2023-04-24T16:33:00,vfh,110.11
2023-04-24T16:34:00,vfh,56.71
2023-04-24T16:35:00,vfh,14.13
2023-04-24T16:36:00,vfh,8.61
2023-04-24T16:37:00,vfh,37.89
2023-04-24T16:38:00,vfh,69.09
2023-04-24T16:39:00,vfh,69.09
2023-04-24T16:40:00,vfh,97.18
2023-04-24T16:41:00,vfh,115.79
2023-04-24T16:42:00,vfh,122.22
2023-04-24T16:43:00,vfh,42.28
2023-04-24T16:44:00,vfh,13.39
2023-04-24T16:45:00,vfh,91.91
2023-04-24T16:46:00,vfh,55.90
2023-04-24T16:47:00,vfh,15.22
2023-04-24T16:48:00,vfh,21.76
2023-04-24T16:49:00,vfh,21.76
2023-04-24T16:50:00,vfh,111.52
2023-04-24T16:51:00,vfh,24.90
2023-04-24T16:52:00,vfh,55.52
2023-04-24T16:53:00,vfh,52.45
2023-04-24T16:54:00,vfh,60.10
2023-04-24T16:55:00,vfh,60.64
2023-04-24T16:56:00,vfh,60.64
2023-04-24T16:57:00,vfh,69.51
2023-04-24T16:58:00,vfh,69.51
2023-04-24T16:59:00,vfh,37.94
2023-04-24T17:00:00,vfh,28.07
2023-04-24T17:01:00,vfh,36.16
2023-04-24T17:02:00,vfh,36.16
2023-04-24T17:03:00,vfh,61.46
2023-04-24T17:04:00,vfh,78.36
2023-04-24T17:05:00,vfh,81.91
2023-04-24T17:06:00,vfh,50.05
2023-04-24T17:07:00,vfh,62.17
2023-04-24T17:08:00,vfh,62.17
2023-04-24T17:09:00,vfh,79.03
2023-04-24T17:10:00,vfh,80.74
2023-04-24T17:11:00,vfh,67.67
2023-04-24T17:12:00,vfh,103.44
2023-04-24T17:13:00,vfh,123.91
2023-04-24T17:14:00,vfh,79.09
2023-04-24T17:15:00,vfh,72.57
2023-04-24T17:16:00,vfh,65.81
2023-04-24T17:17:00,vfh,47.54
2023-04-24T17:18:00,vfh,50.89
2023-04-24T17:19:00,vfh,50.89
2023-04-24T17:20:00,vfh,21.45
2023-04-24T17:21:00,vfh,21.45
2023-04-24T17:22:00,vfh,19.62
2023-04-24T17:23:00,vfh,19.62
2023-04-24T17:24:00,vfh,85.57
2023-04-24T17:25:00,vfh,68.47
2023-04-24T17:26:00,vfh,58.45
2023-04-24T17:27:00,vfh,67.47
2023-04-24T17:28:00,vfh,111.42
2023-04-24T17:29:00,vfh,67.91
2023-04-24T17:30:00,vfh,74.93
2023-04-24T17:31:00,vfh,74.93
2023-04-24T17:32:00,vfh,57.53
2023-04-24T17:33:00,vfh,51.94
2023-04-24T17:34:00,vfh,92.32
2023-04-24T17:35:00,vfh,65.45
2023-04-24T17:36:00,vfh,39.57
2023-04-24T17:37:00,vfh,51.72
2023-04-24T17:38:00,vfh,20.92
2023-04-24T17:39:00,vfh,64.60
2023-04-24T17:40:00,vfh,108.93
2023-04-24T17:41:00,vfh,93.49
2023-04-24T17:42:00,vfh,91.36
2023-04-24T17:43:00,vfh,97.85
2023-04-24T17:44:00,vfh,110.03
2023-04-24T17:45:00,vfh,122.48
2023-04-24T17:46:00,vfh,85.02
2023-04-24T17:47:00,vfh,23.95
2023-04-24T17:48:00,vfh,3.14
2023-04-24T17:49:00,vfh,2.18
2023-04-24T17:50:00,vfh,23.90
2023-04-24T17:51:00,vfh,97.62
2023-04-24T17:52:00,vfh,97.62
2023-04-24T17:53:00,vfh,36.17
2023-04-24T17:54:00,vfh,58.19
2023-04-24T17:55:00,vfh,80.54
2023-04-24T17:56:00,vfh,72.24
2023-04-24T17:57:00,vfh,67.38
2023-04-24T17:58:00,vfh,50.07
2023-04-24T17:59:00,vfh,50.38
2023-04-24T18:00:00,vfh,42.64
2023-04-24T18:01:00,vfh,80.89
2023-04-24T18:02:00,vfh,88.99
2023-04-24T18:03:00,vfh,63.28
2023-04-24T18:04:00,vfh,54.22
2023-04-24T18:05:00,vfh,41.72
2023-04-24T18:06:00,vfh,100.55
2023-04-24T18:07:00,vfh,100.55
2023-04-24T18:08:00,vfh,34.94
2023-04-24T18:09:00,vfh,34.94
2023-04-24T18:10:00,vfh,100.99
2023-04-24T18:11:00,vfh,100.99
2023-04-24T18:12:00,vfh,55.35
2023-04-24T18:13:00,vfh,35.71
2023-04-24T18:14:00,vfh,35.71
2023-04-24T18:15:00,vfh,20.40
2023-04-24T18:16:00,vfh,80.07
2023-04-24T18:17:00,vfh,80.07
2023-04-24T18:18:00,vfh,19.32
2023-04-24T18:19:00,vfh,19.32
2023-04-24T18:20:00,vfh,72.51
2023-04-24T18:21:00,vfh,72.51
2023-04-24T18:22:00,vfh,46.37
2023-04-24T18:23:00,vfh,46.37
2023-04-24T18:24:00,vfh,69.48
2023-04-24T18:25:00,vfh,21.94
2023-04-24T18:26:00,vfh,39.08
2023-04-24T18:27:00,vfh,39.08
2023-04-24T18:28:00,vfh,57.80
2023-04-24T18:29:00,vfh,73.97
2023-04-24T18:30:00,vfh,73.97
2023-04-24T18:31:00,vfh,78.59
2023-04-24T18:32:00,vfh,68.23
2023-04-24T18:33:00,vfh,93.29
2023-04-24T18:34:00,vfh,119.36
2023-04-24T18:35:00,vfh,60.40
2023-04-24T18:36:00,vfh,60.40
2023-04-24T18:37:00,vfh,41.41
2023-04-24T18:38:00,vfh,41.41
2023-04-24T18:39:00,vfh,117.34
2023-04-24T18:40:00,vfh,117.34
2023-04-24T18:41:00,vfh,60.68
2023-04-24T18:42:00,vfh,123.66
2023-04-24T18:43:00,vfh,123.66
2023-04-24T18:44:00,vfh,98.36
2023-04-24T18:45:00,vfh,70.48
2023-04-24T18:46:00,vfh,72.47
2023-04-24T18:47:00,vfh,121.50
2023-04-24T18:48:00,vfh,121.50
2023-04-24T18:49:00,vfh,73.91
2023-04-24T18:50:00,vfh,72.02
2023-04-24T18:51:00,vfh,110.46
2023-04-24T18:52:00,vfh,33.77
2023-04-24T18:53:00,vfh,33.77
2023-04-24T18:54:00,vfh,17.04
2023-04-24T18:55:00,vfh,17.04
2023-04-24T18:56:00,vfh,32.26
2023-04-24T18:57:00,vfh,32.26
2023-04-24T18:58:00,vfh,38.88
2023-04-24T18:59:00,vfh,53.73
2023-04-24T19:00:00,vfh,67.28
2023-04-24T19:01:00,vfh,72.07
2023-04-24T19:02:00,vfh,89.77
2023-04-24T19:03:00,vfh,94.52
2023-04-24T19:04:00,vfh,55.72
2023-04-24T19:05:00,vfh,67.28
2023-04-24T19:06:00,vfh,67.28
2023-04-24T19:07:00,vfh,80.11
2023-04-24T19:08:00,vfh,80.11
2023-04-24T19:09:00,vfh,86.07
2023-04-24T19:10:00,vfh,82.44
2023-04-24T19:11:00,vfh,88.59
2023-04-24T19:12:00,vfh,88.59
2023-04-24T19:13:00,vfh,86.34
2023-04-24T19:14:00,vfh,86.34
2023-04-24T19:15:00,vfh,98.53
2023-04-24T19:16:00,vfh,71.64
2023-04-24T19:17:00,vfh,71.64
2023-04-24T19:18:00,vfh,44.41
2023-04-24T19:19:00,vfh,44.41
2023-04-24T19:20:00,vfh,60.97
2023-04-24T19:21:00,vfh,60.97
2023-04-24T19:22:00,vfh,35.13
2023-04-24T19:23:00,vfh,35.13
2023-04-24T19:24:00,vfh,41.87
2023-04-24T19:25:00,vfh,65.64
2023-04-24T19:26:00,vfh,68.06
2023-04-24T19:27:00,vfh,73.33
2023-04-24T19:28:00,vfh,108.49
2023-04-24T19:29:00,vfh,106.05
2023-04-24T19:30:00,vfh,106.96
2023-04-24T19:31:00,vfh,106.96
2023-04-24T19:32:00,vfh,11.21
2023-04-24T19:33:00,vfh,11.21
2023-04-24T19:34:00,vfh,50.95
2023-04-24T19:35:00,vfh,27.49
2023-04-24T19:36:00,vfh,38.77
2023-04-24T19:37:00,vfh,91.53
2023-04-24T19:38:00,vfh,81.22
2023-04-24T19:39:00,vfh,22.09
2023-04-24T19:40:00,vfh,59.92
2023-04-24T19:41:00,vfh,59.68
2023-04-24T19:42:00,vfh,17.85
2023-04-24T19:43:00,vfh,60.76
2023-04-24T19:44:00,vfh,81.63
2023-04-24T19:45:00,vfh,87.42
2023-04-24T19:46:00,vfh,80.08
2023-04-24T19:47:00,vfh,91.41
2023-04-24T19:48:00,vfh,49.25
2023-04-24T19:49:00,vfh,49.25
2023-04-24T19:50:00,vfh,94.56
2023-04-24T19:51:00,vfh,74.18
2023-04-24T19:52:00,vfh,65.85
2023-04-24T19:53:00,vfh,39.25
2023-04-24T19:54:00,vfh,70.98
2023-04-24T19:55:00,vfh,60.15
2023-04-24T19:56:00,vfh,102.21
2023-04-24T19:57:00,vfh,99.89
2023-04-24T19:58:00,vfh,58.67
2023-04-24T19:59:00,vfh,33.55
2023-04-24T20:00:00,vfh,61.87
2023-04-24T20:01:00,vfh,71.78
2023-04-24T20:02:00,vfh,98.86
2023-04-24T20:03:00,vfh,80.42
2023-04-24T20:04:00,vfh,47.54
2023-04-24T20:05:00,vfh,26.19
2023-04-24T20:06:00,vfh,22.33
2023-04-24T20:07:00,vfh,117.44
2023-04-24T20:08:00,vfh,117.44
2023-04-24T20:09:00,vfh,77.23
2023-04-24T20:10:00,vfh,77.42
2023-04-24T20:11:00,vfh,77.24
2023-04-24T20:12:00,vfh,5.19
2023-04-24T20:13:00,vfh,15.39
2023-04-24T20:14:00,vfh,23.80
2023-04-24T20:15:00,vfh,88.02
2023-04-24T20:16:00,vfh,25.44
2023-04-24T20:17:00,vfh,25.44
2023-04-24T20:18:00,vfh,88.98
2023-04-24T20:19:00,vfh,71.62
2023-04-24T20:20:00,vfh,93.61
2023-04-24T20:21:00,vfh,63.95
2023-04-24T20:22:00,vfh,63.95
2023-04-24T20:23:00,vfh,70.77
2023-04-24T20:24:00,vfh,96.53
2023-04-24T20:25:00,vfh,114.01
2023-04-24T20:26:00,vfh,72.72
2023-04-24T20:27:00,vfh,57.55
2023-04-24T20:28:00,vfh,57.55
2023-04-24T20:29:00,vfh,94.90
2023-04-24T20:30:00,vfh,94.90
2023-04-24T20:31:00,vfh,46.02
2023-04-24T20:32:00,vfh,46.02
2023-04-24T20:33:00,vfh,92.26
2023-04-24T20:34:00,vfh,82.09
2023-04-24T20:35:00,vfh,61.86
2023-04-24T20:36:00,vfh,31.26
2023-04-24T20:37:00,vfh,58.85
2023-04-24T20:38:00,vfh,98.98
2023-04-24T20:39:00,vfh,119.41
2023-04-24T20:40:00,vfh,119.41
2023-04-24T20:41:00,vfh,61.33
2023-04-24T20:42:00,vfh,61.33
2023-04-24T20:43:00,vfh,64.19
2023-04-24T20:44:00,vfh,83.00
2023-04-24T20:45:00,vfh,39.04
2023-04-24T20:46:00,vfh,39.04
2023-04-24T20:47:00,vfh,55.33
2023-04-24T20:48:00,vfh,55.33
2023-04-24T20:49:00,vfh,76.55
2023-04-24T20:50:00,vfh,75.92
2023-04-24T20:51:00,vfh,75.92
2023-04-24T20:52:00,vfh,80.03
2023-04-24T20:53:00,vfh,80.03
2023-04-24T20:54:00,vfh,60.61
2023-04-24T20:55:00,vfh,60.61
2023-04-24T20:56:00,vfh,124.74
2023-04-24T20:57:00,vfh,64.24
2023-04-24T20:58:00,vfh,85.05
2023-04-24T20:59:00,vfh,61.26
2023-04-24T21:00:00,vfh,61.26
2023-04-24T21:01:00,vfh,68.95
2023-04-24T21:02:00,vfh,21.86
2023-04-24T21:03:00,vfh,72.74
2023-04-24T21:04:00,vfh,100.54
2023-04-24T21:05:00,vfh,82.11
2023-04-24T21:06:00,vfh,82.11
2023-04-24T21:07:00,vfh,77.08
2023-04-24T21:08:00,vfh,116.43
2023-04-24T21:09:00,vfh,116.43
2023-04-24T21:10:00,vfh,60.40
2023-04-24T21:11:00,vfh,48.01
2023-04-24T21:12:00,vfh,22.66
2023-04-24T21:13:00,vfh,102.25
2023-04-24T21:14:00,vfh,102.25
2023-04-24T21:15:00,vfh,111.21
2023-04-24T21:16:00,vfh,69.63
2023-04-24T21:17:00,vfh,69.63
2023-04-24T21:18:00,vfh,79.30
2023-04-24T21:19:00,vfh,79.30
2023-04-24T21:20:00,vfh,81.77
2023-04-24T21:21:00,vfh,73.99
2023-04-24T21:22:00,vfh,84.72
2023-04-24T21:23:00,vfh,87.39
2023-04-24T21:24:00,vfh,87.39
2023-04-24T21:25:00,vfh,66.97
2023-04-24T21:26:00,vfh,50.69
2023-04-24T21:27:00,vfh,64.48
2023-04-24T21:28:00,vfh,66.87
2023-04-24T21:29:00,vfh,66.87
2023-04-24T21:30:00,vfh,69.00
2023-04-24T21:31:00,vfh,80.78
2023-04-24T21:32:00,vfh,76.24
2023-04-24T21:33:00,vfh,102.66
2023-04-24T21:34:00,vfh,93.90
2023-04-24T21:35:00,vfh,93.90
2023-04-24T21:36:00,vfh,113.85
2023-04-24T21:37:00,vfh,70.05
2023-04-24T21:38:00,vfh,70.05
2023-04-24T21:39:00,vfh,65.10
2023-04-24T21:40:00,vfh,65.10
2023-04-24T21:41:00,vfh,72.34
2023-04-24T21:42:00,vfh,89.86
2023-04-24T21:43:00,vfh,89.86
2023-04-24T21:44:00,vfh,40.67
2023-04-24T21:45:00,vfh,40.67
2023-04-24T21:46:00,vfh,74.30
2023-04-24T21:47:00,vfh,101.05
2023-04-24T21:48:00,vfh,99.19
2023-04-24T21:49:00,vfh,75.36
2023-04-24T21:50:00,vfh,46.92
2023-04-24T21:51:00,vfh,49.16
2023-04-24T21:52:00,vfh,49.16
2023-04-24T21:53:00,vfh,63.84
2023-04-24T21:54:00,vfh,63.84
2023-04-24T21:55:00,vfh,59.14
2023-04-24T21:56:00,vfh,59.14
2023-04-24T21:57:00,vfh,63.28
2023-04-24T21:58:00,vfh,63.28
2023-04-24T21:59:00,vfh,91.55
2023-04-24T22:00:00,vfh,49.02
2023-04-24T22:01:00,vfh,62.53
2023-04-24T22:02:00,vfh,31.13
2023-04-24T22:03:00,vfh,52.10
2023-04-24T22:04:00,vfh,111.70
2023-04-24T22:05:00,vfh,112.87
2023-04-24T22:06:00,vfh,10.81
2023-04-24T22:07:00,vfh,63.93
2023-04-24T22:08:00,vfh,103.61
2023-04-24T22:09:00,vfh,101.42
2023-04-24T22:10:00,vfh,77.07
2023-04-24T22:11:00,vfh,100.27
