#datetime,building,power
2023-01-07T11:06:00,vfh,53.84
2023-01-07T11:07:00,vfh,53.84
2023-01-07T11:08:00,vfh,30.52
2023-01-07T11:09:00,vfh,66.07
2023-01-07T11:10:00,vfh,66.07
2023-01-07T11:11:00,vfh,97.81
2023-01-07T11:12:00,vfh,73.98
2023-01-07T11:13:00,vfh,73.98
2023-01-07T11:14:00,vfh,9.34
2023-01-07T11:15:00,vfh,21.55
2023-01-07T11:16:00,vfh,27.59
2023-01-07T11:17:00,vfh,34.85
2023-01-07T11:18:00,vfh,34.38
2023-01-07T11:19:00,vfh,75.87
2023-01-07T11:20:00,vfh,62.08
2023-01-07T11:21:00,vfh,11.58
2023-01-07T11:22:00,vfh,58.16
2023-01-07T11:23:00,vfh,50.45
2023-01-07T11:24:00,vfh,50.45
2023-01-07T11:25:00,vfh,55.42
2023-01-07T11:26:00,vfh,84.59
2023-01-07T11:27:00,vfh,89.25
2023-01-07T11:28:00,vfh,86.10
2023-01-07T11:29:00,vfh,99.14
2023-01-07T11:30:00,vfh,63.60
2023-01-07T11:31:00,vfh,18.54
2023-01-07T11:32:00,vfh,28.43
2023-01-07T11:33:00,vfh,42.53
2023-01-07T11:34:00,vfh,42.53
2023-01-07T11:35:00,vfh,103.99
2023-01-07T11:36:00,vfh,103.99
2023-01-07T11:37:00,vfh,36.16
2023-01-07T11:38:00,vfh,36.16
2023-01-07T11:39:00,vfh,119.09
2023-01-07T11:40:00,vfh,119.09
2023-01-07T11:41:00,vfh,55.41
2023-01-07T11:42:00,vfh,55.41
2023-01-07T11:43:00,vfh,77.67
2023-01-07T11:44:00,vfh,77.67
2023-01-07T11:45:00,vfh,66.52
2023-01-07T11:46:00,vfh,45.32
2023-01-07T11:47:00,vfh,31.66
2023-01-07T11:48:00,vfh,60.82
2023-01-07T11:49:00,vfh,116.47
2023-01-07T11:50:00,vfh,116.61
2023-01-07T11:51:00,vfh,71.83
2023-01-07T11:52:00,vfh,89.65
2023-01-07T11:53:00,vfh,68.54
2023-01-07T11:54:00,vfh,93.75
2023-01-07T11:55:00,vfh,86.35
2023-01-07T11:56:00,vfh,96.81
2023-01-07T11:57:00,vfh,104.80
2023-01-07T11:58:00,vfh,112.76
2023-01-07T11:59:00,vfh,69.82
2023-01-07T12:00:00,vfh,73.02
2023-01-07T12:01:00,vfh,66.60
2023-01-07T12:02:00,vfh,15.41
2023-01-07T12:03:00,vfh,26.90
2023-01-07T12:04:00,vfh,56.20
2023-01-07T12:05:00,vfh,56.20
2023-01-07T12:06:00,vfh,62.21
2023-01-07T12:07:00,vfh,93.70
2023-01-07T12:08:00,vfh,93.70
2023-01-07T12:09:00,vfh,47.68
2023-01-07T12:10:00,vfh,47.68
2023-01-07T12:11:00,vfh,25.66
2023-01-07T12:12:00,vfh,25.66
2023-01-07T12:13:00,vfh,17.18
2023-01-07T12:14:00,vfh,17.18
2023-01-07T12:15:00,vfh,83.61
2023-01-07T12:16:00,vfh,83.61
2023-01-07T12:17:00,vfh,71.95
2023-01-07T12:18:00,vfh,71.95
2023-01-07T12:19:00,vfh,28.16
2023-01-07T12:20:00,vfh,78.91
2023-01-07T12:21:00,vfh,111.11
2023-01-07T12:22:00,vfh,51.81
2023-01-07T12:23:00,vfh,43.47
2023-01-07T12:24:00,vfh,61.13
2023-01-07T12:25:00,vfh,70.18
2023-01-07T12:26:00,vfh,72.89
2023-01-07T12:27:00,vfh,78.84
2023-01-07T12:28:00,vfh,55.62
2023-01-07T12:29:00,vfh,77.97
2023-01-07T12:30:00,vfh,77.97
2023-01-07T12:31:00,vfh,109.07
2023-01-07T12:32:00,vfh,109.07
2023-01-07T12:33:00,vfh,92.45
2023-01-07T12:34:00,vfh,80.43
2023-01-07T12:35:00,vfh,29.00
2023-01-07T12:36:00,vfh,22.44
2023-01-07T12:37:00,vfh,22.44
2023-01-07T12:38:00,vfh,77.35
2023-01-07T12:39:00,vfh,77.35
2023-01-07T12:40:00,vfh,33.73
2023-01-07T12:41:00,vfh,34.36
2023-01-07T12:42:00,vfh,59.51
2023-01-07T12:43:00,vfh,50.17
2023-01-07T12:44:00,vfh,14.96
2023-01-07T12:45:00,vfh,73.84
2023-01-07T12:46:00,vfh,120.35
2023-01-07T12:47:00,vfh,84.51
2023-01-07T12:48:00,vfh,81.88
2023-01-07T12:49:00,vfh,117.87
2023-01-07T12:50:00,vfh,95.28
2023-01-07T12:51:00,vfh,68.69
2023-01-07T12:52:00,vfh,47.95
2023-01-07T12:53:00,vfh,41.85
2023-01-07T12:54:00,vfh,66.38
2023-01-07T12:55:00,vfh,66.38
2023-01-07T12:56:00,vfh,83.91
2023-01-07T12:57:00,vfh,83.91
2023-01-07T12:58:00,vfh,84.56
2023-01-07T12:59:00,vfh,84.56
2023-01-07T13:00:00,vfh,69.58
2023-01-07T13:01:00,vfh,102.33
2023-01-07T13:02:00,vfh,102.69
2023-01-07T13:03:00,vfh,75.20
2023-01-07T13:04:00,vfh,75.20
2023-01-07T13:05:00,vfh,40.03
2023-01-07T13:06:00,vfh,34.69
2023-01-07T13:07:00,vfh,34.69
2023-01-07T13:08:00,vfh,24.08
2023-01-07T13:09:00,vfh,24.08
2023-01-07T13:10:00,vfh,46.74
2023-01-07T13:11:00,vfh,46.74
2023-01-07T13:12:00,vfh,35.19
2023-01-07T13:13:00,vfh,35.19
2023-01-07T13:14:00,vfh,82.64
2023-01-07T13:15:00,vfh,82.64
2023-01-07T13:16:00,vfh,63.48
2023-01-07T13:17:00,vfh,37.59
2023-01-07T13:18:00,vfh,67.81
2023-01-07T13:19:00,vfh,72.96
2023-01-07T13:20:00,vfh,80.73
2023-01-07T13:21:00,vfh,93.03
2023-01-07T13:22:00,vfh,93.03
2023-01-07T13:23:00,vfh,90.53
2023-01-07T13:24:00,vfh,91.33
2023-01-07T13:25:00,vfh,70.65
2023-01-07T13:26:00,vfh,98.95
2023-01-07T13:27:00,vfh,49.95
2023-01-07T13:28:00,vfh,49.95
2023-01-07T13:29:00,vfh,92.36
2023-01-07T13:30:00,vfh,92.36
2023-01-07T13:31:00,vfh,41.34
2023-01-07T13:32:00,vfh,41.34
2023-01-07T13:33:00,vfh,12.25
2023-01-07T13:34:00,vfh,12.25
2023-01-07T13:35:00,vfh,102.46
2023-01-07T13:36:00,vfh,80.39
2023-01-07T13:37:00,vfh,21.95
2023-01-07T13:38:00,vfh,21.95
2023-01-07T13:39:00,vfh,74.65
2023-01-07T13:40:00,vfh,74.65
2023-01-07T13:41:00,vfh,55.12
2023-01-07T13:42:00,vfh,55.12
2023-01-07T13:43:00,vfh,81.13
2023-01-07T13:44:00,vfh,81.13
2023-01-07T13:45:00,vfh,127.15
2023-01-07T13:46:00,vfh,127.15
2023-01-07T13:47:00,vfh,16.62
2023-01-07T13:48:00,vfh,8.85
2023-01-07T13:49:00,vfh,8.85
2023-01-07T13:50:00,vfh,17.29
2023-01-07T13:51:00,vfh,17.29
2023-01-07T13:52:00,vfh,61.01
2023-01-07T13:53:00,vfh,61.01
2023-01-07T13:54:00,vfh,96.02
2023-01-07T13:55:00,vfh,96.02
2023-01-07T13:56:00,vfh,36.90
2023-01-07T13:57:00,vfh,76.72
2023-01-07T13:58:00,vfh,64.22
2023-01-07T13:59:00,vfh,37.87
2023-01-07T14:00:00,vfh,96.20
2023-01-07T14:01:00,vfh,95.85
2023-01-07T14:02:00,vfh,67.76
2023-01-07T14:03:00,vfh,64.33
2023-01-07T14:04:00,vfh,48.14
2023-01-07T14:05:00,vfh,29.78
2023-01-07T14:06:00,vfh,29.27
2023-01-07T14:07:00,vfh,36.97
2023-01-07T14:08:00,vfh,31.10
2023-01-07T14:09:00,vfh,53.22
2023-01-07T14:10:00,vfh,80.25
2023-01-07T14:11:00,vfh,57.09
2023-01-07T14:12:00,vfh,57.09
2023-01-07T14:13:00,vfh,6.83
2023-01-07T14:14:00,vfh,6.83
2023-01-07T14:15:00,vfh,36.00
2023-01-07T14:16:00,vfh,36.00
2023-01-07T14:17:00,vfh,47.89
2023-01-07T14:18:00,vfh,47.89
2023-01-07T14:19:00,vfh,95.65
2023-01-07T14:20:00,vfh,95.65
2023-01-07T14:21:00,vfh,101.80
2023-01-07T14:22:00,vfh,67.27
2023-01-07T14:23:00,vfh,67.27
2023-01-07T14:24:00,vfh,89.60
2023-01-07T14:25:00,vfh,89.60
2023-01-07T14:26:00,vfh,45.47
2023-01-07T14:27:00,vfh,45.47
2023-01-07T14:28:00,vfh,73.78
2023-01-07T14:29:00,vfh,73.78
2023-01-07T14:30:00,vfh,90.21
2023-01-07T14:31:00,vfh,90.21
2023-01-07T14:32:00,vfh,50.77
2023-01-07T14:33:00,vfh,50.77
2023-01-07T14:34:00,vfh,31.56
2023-01-07T14:35:00,vfh,92.00
2023-01-07T14:36:00,vfh,91.73
2023-01-07T14:37:00,vfh,59.01
2023-01-07T14:38:00,vfh,62.27
2023-01-07T14:39:00,vfh,53.02
2023-01-07T14:40:00,vfh,44.48
2023-01-07T14:41:00,vfh,77.57
2023-01-07T14:42:00,vfh,54.30
2023-01-07T14:43:00,vfh,76.84
2023-01-07T14:44:00,vfh,68.95
2023-01-07T14:45:00,vfh,55.87
2023-01-07T14:46:00,vfh,55.87
2023-01-07T14:47:00,vfh,12.91
2023-01-07T14:48:00,vfh,118.16
2023-01-07T14:49:00,vfh,118.16
2023-01-07T14:50:00,vfh,12.01
2023-01-07T14:51:00,vfh,20.24
2023-01-07T14:52:00,vfh,42.63
2023-01-07T14:53:00,vfh,50.96
2023-01-07T14:54:00,vfh,52.58
2023-01-07T14:55:00,vfh,107.09
2023-01-07T14:56:00,vfh,107.09
2023-01-07T14:57:00,vfh,27.04
2023-01-07T14:58:00,vfh,27.04
2023-01-07T14:59:00,vfh,98.87
2023-01-07T15:00:00,vfh,98.87
2023-01-07T15:01:00,vfh,102.58
2023-01-07T15:02:00,vfh,102.58
2023-01-07T15:03:00,vfh,67.82
2023-01-07T15:04:00,vfh,67.82
2023-01-07T15:05:00,vfh,59.86
2023-01-07T15:06:00,vfh,59.86
2023-01-07T15:07:00,vfh,66.91
2023-01-07T15:08:00,vfh,66.91
2023-01-07T15:09:00,vfh,77.89
2023-01-07T15:10:00,vfh,73.59
2023-01-07T15:11:00,vfh,74.34
2023-01-07T15:12:00,vfh,61.68
2023-01-07T15:13:00,vfh,71.21
2023-01-07T15:14:00,vfh,10.14
2023-01-07T15:15:00,vfh,65.46
2023-01-07T15:16:00,vfh,110.11
2023-01-07T15:17:00,vfh,99.69
2023-01-07T15:18:00,vfh,86.54
2023-01-07T15:19:00,vfh,54.59
2023-01-07T15:20:00,vfh,47.70
2023-01-07T15:21:00,vfh,65.97
2023-01-07T15:22:00,vfh,65.97
2023-01-07T15:23:00,vfh,14.44
2023-01-07T15:24:00,vfh,14.44
2023-01-07T15:25:00,vfh,78.51
2023-01-07T15:26:00,vfh,35.04
2023-01-07T15:27:00,vfh,42.86
2023-01-07T15:28:00,vfh,50.07
2023-01-07T15:29:00,vfh,59.80
2023-01-07T15:30:00,vfh,84.12
2023-01-07T15:31:00,vfh,98.28
2023-01-07T15:32:00,vfh,98.28
2023-01-07T15:33:00,vfh,92.47
2023-01-07T15:34:00,vfh,92.47
2023-01-07T15:35:00,vfh,93.29
2023-01-07T15:36:00,vfh,96.45
2023-01-07T15:37:00,vfh,113.64
2023-01-07T15:38:00,vfh,100.56
2023-01-07T15:39:00,vfh,71.08
2023-01-07T15:40:00,vfh,71.08
2023-01-07T15:41:00,vfh,91.56
2023-01-07T15:42:00,vfh,27.76
2023-01-07T15:43:00,vfh,27.76
2023-01-07T15:44:00,vfh,102.63
2023-01-07T15:45:00,vfh,102.63
2023-01-07T15:46:00,vfh,56.77
2023-01-07T15:47:00,vfh,56.77
2023-01-07T15:48:00,vfh,65.27
2023-01-07T15:49:00,vfh,65.27
2023-01-07T15:50:00,vfh,21.41
2023-01-07T15:51:00,vfh,21.41
2023-01-07T15:52:00,vfh,118.44
2023-01-07T15:53:00,vfh,118.44
2023-01-07T15:54:00,vfh,77.19
2023-01-07T15:55:00,vfh,77.19
2023-01-07T15:56:00,vfh,81.89
2023-01-07T15:57:00,vfh,98.27
2023-01-07T15:58:00,vfh,80.23
2023-01-07T15:59:00,vfh,55.78
2023-01-07T16:00:00,vfh,83.37
2023-01-07T16:01:00,vfh,5.33
2023-01-07T16:02:00,vfh,5.33
2023-01-07T16:03:00,vfh,45.98
2023-01-07T16:04:00,vfh,45.98
2023-01-07T16:05:00,vfh,75.21
2023-01-07T16:06:00,vfh,75.21
2023-01-07T16:07:00,vfh,85.07
2023-01-07T16:08:00,vfh,85.07
2023-01-07T16:09:00,vfh,107.90
2023-01-07T16:10:00,vfh,107.90
2023-01-07T16:11:00,vfh,70.50
2023-01-07T16:12:00,vfh,65.46
2023-01-07T16:13:00,vfh,57.74
2023-01-07T16:14:00,vfh,57.74
2023-01-07T16:15:00,vfh,108.89
2023-01-07T16:16:00,vfh,59.53
2023-01-07T16:17:00,vfh,57.90
2023-01-07T16:18:00,vfh,118.78
2023-01-07T16:19:00,vfh,118.78
2023-01-07T16:20:00,vfh,62.78
2023-01-07T16:21:00,vfh,62.78
2023-01-07T16:22:00,vfh,75.64
2023-01-07T16:23:00,vfh,59.59
2023-01-07T16:24:00,vfh,52.95
2023-01-07T16:25:00,vfh,60.48
2023-01-07T16:26:00,vfh,75.10
2023-01-07T16:27:00,vfh,80.49
2023-01-07T16:28:00,vfh,53.03
2023-01-07T16:29:00,vfh,48.14
2023-01-07T16:30:00,vfh,62.29
2023-01-07T16:31:00,vfh,62.29
2023-01-07T16:32:00,vfh,62.65
2023-01-07T16:33:00,vfh,62.65
2023-01-07T16:34:00,vfh,89.00
2023-01-07T16:35:00,vfh,89.00
2023-01-07T16:36:00,vfh,66.99
2023-01-07T16:37:00,vfh,66.99
2023-01-07T16:38:00,vfh,78.65
2023-01-07T16:39:00,vfh,29.16
2023-01-07T16:40:00,vfh,30.71
2023-01-07T16:41:00,vfh,59.34
2023-01-07T16:42:00,vfh,61.86
2023-01-07T16:43:00,vfh,77.15
2023-01-07T16:44:00,vfh,60.94
2023-01-07T16:45:00,vfh,66.25
2023-01-07T16:46:00,vfh,66.25
2023-01-07T16:47:00,vfh,50.23
2023-01-07T16:48:00,vfh,50.23
2023-01-07T16:49:00,vfh,36.77
2023-01-07T16:50:00,vfh,36.77
2023-01-07T16:51:00,vfh,23.61
2023-01-07T16:52:00,vfh,23.61
2023-01-07T16:53:00,vfh,75.91
2023-01-07T16:54:00,vfh,75.91
2023-01-07T16:55:00,vfh,26.71
2023-01-07T16:56:00,vfh,63.34
2023-01-07T16:57:00,vfh,36.53
2023-01-07T16:58:00,vfh,43.39
2023-01-07T16:59:00,vfh,74.71
2023-01-07T17:00:00,vfh,74.71
2023-01-07T17:01:00,vfh,46.55
2023-01-07T17:02:00,vfh,46.55
2023-01-07T17:03:00,vfh,44.81
2023-01-07T17:04:00,vfh,44.81
2023-01-07T17:05:00,vfh,87.47
2023-01-07T17:06:00,vfh,87.47
2023-01-07T17:07:00,vfh,54.31
2023-01-07T17:08:00,vfh,54.31
2023-01-07T17:09:00,vfh,109.75
2023-01-07T17:10:00,vfh,98.68
2023-01-07T17:11:00,vfh,124.80
2023-01-07T17:12:00,vfh,124.80
2023-01-07T17:13:00,vfh,22.80
2023-01-07T17:14:00,vfh,32.55
2023-01-07T17:15:00,vfh,47.81
2023-01-07T17:16:00,vfh,79.15
2023-01-07T17:17:00,vfh,100.87
2023-01-07T17:18:00,vfh,94.89
2023-01-07T17:19:00,vfh,95.78
2023-01-07T17:20:00,vfh,99.15
2023-01-07T17:21:00,vfh,51.33
2023-01-07T17:22:00,vfh,60.10
2023-01-07T17:23:00,vfh,80.61
2023-01-07T17:24:00,vfh,66.72
2023-01-07T17:25:00,vfh,66.72
2023-01-07T17:26:00,vfh,82.53
2023-01-07T17:27:00,vfh,99.27
2023-01-07T17:28:00,vfh,30.40
2023-01-07T17:29:00,vfh,30.40
2023-01-07T17:30:00,vfh,104.86
2023-01-07T17:31:00,vfh,104.86
2023-01-07T17:32:00,vfh,39.72
2023-01-07T17:33:00,vfh,39.72
2023-01-07T17:34:00,vfh,64.37
2023-01-07T17:35:00,vfh,64.37
2023-01-07T17:36:00,vfh,41.11
2023-01-07T17:37:00,vfh,41.11
2023-01-07T17:38:00,vfh,75.43
2023-01-07T17:39:00,vfh,59.62
2023-01-07T17:40:00,vfh,59.62
2023-01-07T17:41:00,vfh,70.26
2023-01-07T17:42:00,vfh,55.89
2023-01-07T17:43:00,vfh,55.89
2023-01-07T17:44:00,vfh,82.09
2023-01-07T17:45:00,vfh,75.72
2023-01-07T17:46:00,vfh,65.81
2023-01-07T17:47:00,vfh,41.61
2023-01-07T17:48:00,vfh,65.69
2023-01-07T17:49:00,vfh,65.69
2023-01-07T17:50:00,vfh,42.29
2023-01-07T17:51:00,vfh,81.44
2023-01-07T17:52:00,vfh,81.44
2023-01-07T17:53:00,vfh,16.37
2023-01-07T17:54:00,vfh,47.06
2023-01-07T17:55:00,vfh,41.21
2023-01-07T17:56:00,vfh,36.85
2023-01-07T17:57:00,vfh,76.66
2023-01-07T17:58:00,vfh,94.90
2023-01-07T17:59:00,vfh,106.02
2023-01-07T18:00:00,vfh,97.52
2023-01-07T18:01:00,vfh,97.52
2023-01-07T18:02:00,vfh,60.91
2023-01-07T18:03:00,vfh,60.91
2023-01-07T18:04:00,vfh,33.59
2023-01-07T18:05:00,vfh,33.59
2023-01-07T18:06:00,vfh,87.79
2023-01-07T18:07:00,vfh,87.79
2023-01-07T18:08:00,vfh,74.36
2023-01-07T18:09:00,vfh,37.64
2023-01-07T18:10:00,vfh,37.64
2023-01-07T18:11:00,vfh,49.88
2023-01-07T18:12:00,vfh,49.88
2023-01-07T18:13:00,vfh,42.38
2023-01-07T18:14:00,vfh,42.38
2023-01-07T18:15:00,vfh,73.07
2023-01-07T18:16:00,vfh,73.07
2023-01-07T18:17:00,vfh,13.78
2023-01-07T18:18:00,vfh,5.45
2023-01-07T18:19:00,vfh,60.30
2023-01-07T18:20:00,vfh,105.47
2023-01-07T18:21:00,vfh,91.65
2023-01-07T18:22:00,vfh,96.04
2023-01-07T18:23:00,vfh,108.75
2023-01-07T18:24:00,vfh,66.87
2023-01-07T18:25:00,vfh,61.79
2023-01-07T18:26:00,vfh,47.97
2023-01-07T18:27:00,vfh,68.99
2023-01-07T18:28:00,vfh,92.45
2023-01-07T18:29:00,vfh,95.57
2023-01-07T18:30:00,vfh,95.57
2023-01-07T18:31:00,vfh,70.58
2023-01-07T18:32:00,vfh,70.58
2023-01-07T18:33:00,vfh,60.61
2023-01-07T18:34:00,vfh,67.72
2023-01-07T18:35:00,vfh,58.56
2023-01-07T18:36:00,vfh,27.24
2023-01-07T18:37:00,vfh,88.62
2023-01-07T18:38:00,vfh,88.62
2023-01-07T18:39:00,vfh,52.63
2023-01-07T18:40:00,vfh,52.63
2023-01-07T18:41:00,vfh,117.86
2023-01-07T18:42:00,vfh,117.86
2023-01-07T18:43:00,vfh,72.19
2023-01-07T18:44:00,vfh,72.19
2023-01-07T18:45:00,vfh,61.80
2023-01-07T18:46:00,vfh,61.80
2023-01-07T18:47:00,vfh,74.69
2023-01-07T18:48:00,vfh,74.69
2023-01-07T18:49:00,vfh,35.88
2023-01-07T18:50:00,vfh,5.40
2023-01-07T18:51:00,vfh,5.40
2023-01-07T18:52:00,vfh,54.65
2023-01-07T18:53:00,vfh,45.53
2023-01-07T18:54:00,vfh,45.53
2023-01-07T18:55:00,vfh,104.98
2023-01-07T18:56:00,vfh,104.98
2023-01-07T18:57:00,vfh,100.24
2023-01-07T18:58:00,vfh,100.24
2023-01-07T18:59:00,vfh,54.79
2023-01-07T19:00:00,vfh,54.79
2023-01-07T19:01:00,vfh,21.40
2023-01-07T19:02:00,vfh,71.73
2023-01-07T19:03:00,vfh,71.73
2023-01-07T19:04:00,vfh,117.59
2023-01-07T19:05:00,vfh,123.47
2023-01-07T19:06:00,vfh,90.44
2023-01-07T19:07:00,vfh,63.33
2023-01-07T19:08:00,vfh,79.86
2023-01-07T19:09:00,vfh,120.87
2023-01-07T19:10:00,vfh,69.53
2023-01-07T19:11:00,vfh,11.35
2023-01-07T19:12:00,vfh,42.42
2023-01-07T19:13:00,vfh,65.85
2023-01-07T19:14:00,vfh,65.85
2023-01-07T19:15:00,vfh,24.76
2023-01-07T19:16:00,vfh,32.43
2023-01-07T19:17:00,vfh,32.43
2023-01-07T19:18:00,vfh,91.18
2023-01-07T19:19:00,vfh,91.18
2023-01-07T19:20:00,vfh,16.24
2023-01-07T19:21:00,vfh,68.74
2023-01-07T19:22:00,vfh,68.74
2023-01-07T19:23:00,vfh,76.50
2023-01-07T19:24:00,vfh,23.38
2023-01-07T19:25:00,vfh,57.05
2023-01-07T19:26:00,vfh,19.14
2023-01-07T19:27:00,vfh,19.26
2023-01-07T19:28:00,vfh,37.57
2023-01-07T19:29:00,vfh,73.02
2023-01-07T19:30:00,vfh,53.22
2023-01-07T19:31:00,vfh,39.51
2023-01-07T19:32:00,vfh,35.19
2023-01-07T19:33:00,vfh,51.64
2023-01-07T19:34:00,vfh,54.58
2023-01-07T19:35:00,vfh,78.81
2023-01-07T19:36:00,vfh,78.81
2023-01-07T19:37:00,vfh,64.09
2023-01-07T19:38:00,vfh,12.68
2023-01-07T19:39:00,vfh,81.28
2023-01-07T19:40:00,vfh,81.28
2023-01-07T19:41:00,vfh,70.95
2023-01-07T19:42:00,vfh,44.60
2023-01-07T19:43:00,vfh,69.15
2023-01-07T19:44:00,vfh,90.92
2023-01-07T19:45:00,vfh,88.53
2023-01-07T19:46:00,vfh,79.32
2023-01-07T19:47:00,vfh,30.36
2023-01-07T19:48:00,vfh,30.36
2023-01-07T19:49:00,vfh,87.48
2023-01-07T19:50:00,vfh,65.41
2023-01-07T19:51:00,vfh,65.41
2023-01-07T19:52:00,vfh,61.42
2023-01-07T19:53:00,vfh,61.42
2023-01-07T19:54:00,vfh,56.11
2023-01-07T19:55:00,vfh,70.51
2023-01-07T19:56:00,vfh,99.90
2023-01-07T19:57:00,vfh,88.01
2023-01-07T19:58:00,vfh,86.40
2023-01-07T19:59:00,vfh,86.40
2023-01-07T20:00:00,vfh,54.31
2023-01-07T20:01:00,vfh,76.48
2023-01-07T20:02:00,vfh,97.58
2023-01-07T20:03:00,vfh,23.51
2023-01-07T20:04:00,vfh,23.51
2023-01-07T20:05:00,vfh,75.74
2023-01-07T20:06:00,vfh,81.72
2023-01-07T20:07:00,vfh,38.57
2023-01-07T20:08:00,vfh,23.22
2023-01-07T20:09:00,vfh,23.22
2023-01-07T20:10:00,vfh,27.00
2023-01-07T20:11:00,vfh,51.01
2023-01-07T20:12:00,vfh,66.75
2023-01-07T20:13:00,vfh,53.57
2023-01-07T20:14:00,vfh,39.89
2023-01-07T20:15:00,vfh,39.89
2023-01-07T20:16:00,vfh,27.67
2023-01-07T20:17:00,vfh,27.67
2023-01-07T20:18:00,vfh,83.03
2023-01-07T20:19:00,vfh,83.03
2023-01-07T20:20:00,vfh,86.53
2023-01-07T20:21:00,vfh,86.53
2023-01-07T20:22:00,vfh,62.97
2023-01-07T20:23:00,vfh,62.97
2023-01-07T20:24:00,vfh,58.53
2023-01-07T20:25:00,vfh,92.05
2023-01-07T20:26:00,vfh,89.40
2023-01-07T20:27:00,vfh,37.54
2023-01-07T20:28:00,vfh,48.95
2023-01-07T20:29:00,vfh,53.49
2023-01-07T20:30:00,vfh,53.04
2023-01-07T20:31:00,vfh,65.41
2023-01-07T20:32:00,vfh,57.82
2023-01-07T20:33:00,vfh,44.13
2023-01-07T20:34:00,vfh,66.29
2023-01-07T20:35:00,vfh,66.29
2023-01-07T20:36:00,vfh,55.03
2023-01-07T20:37:00,vfh,64.04
2023-01-07T20:38:00,vfh,64.04
2023-01-07T20:39:00,vfh,53.28
2023-01-07T20:40:00,vfh,53.28
2023-01-07T20:41:00,vfh,90.32
2023-01-07T20:42:00,vfh,90.32
2023-01-07T20:43:00,vfh,84.42
2023-01-07T20:44:00,vfh,84.42
2023-01-07T20:45:00,vfh,86.38
2023-01-07T20:46:00,vfh,86.38
2023-01-07T20:47:00,vfh,28.81
2023-01-07T20:48:00,vfh,83.57
2023-01-07T20:49:00,vfh,58.61
2023-01-07T20:50:00,vfh,58.61
2023-01-07T20:51:00,vfh,95.81
2023-01-07T20:52:00,vfh,95.81
2023-01-07T20:53:00,vfh,111.82
2023-01-07T20:54:00,vfh,107.74
2023-01-07T20:55:00,vfh,89.86
2023-01-07T20:56:00,vfh,54.44
2023-01-07T20:57:00,vfh,46.27
2023-01-07T20:58:00,vfh,51.92
2023-01-07T20:59:00,vfh,29.96
2023-01-07T21:00:00,vfh,29.96
2023-01-07T21:01:00,vfh,45.98
2023-01-07T21:02:00,vfh,67.94
2023-01-07T21:03:00,vfh,86.43
2023-01-07T21:04:00,vfh,64.05
2023-01-07T21:05:00,vfh,32.56
2023-01-07T21:06:00,vfh,25.77
2023-01-07T21:07:00,vfh,55.51
2023-01-07T21:08:00,vfh,69.32
2023-01-07T21:09:00,vfh,57.65
2023-01-07T21:10:00,vfh,74.62
2023-01-07T21:11:00,vfh,109.72
2023-01-07T21:12:00,vfh,109.72
2023-01-07T21:13:00,vfh,56.28
2023-01-07T21:14:00,vfh,54.87
2023-01-07T21:15:00,vfh,70.39
2023-01-07T21:16:00,vfh,70.39
2023-01-07T21:17:00,vfh,86.50
2023-01-07T21:18:00,vfh,18.87
2023-01-07T21:19:00,vfh,18.87
2023-01-07T21:20:00,vfh,114.35
2023-01-07T21:21:00,vfh,114.35
2023-01-07T21:22:00,vfh,30.83
2023-01-07T21:23:00,vfh,30.83
2023-01-07T21:24:00,vfh,32.71
2023-01-07T21:25:00,vfh,32.71
2023-01-07T21:26:00,vfh,44.14
2023-01-07T21:27:00,vfh,44.14
2023-01-07T21:28:00,vfh,59.65
2023-01-07T21:29:00,vfh,59.65
2023-01-07T21:30:00,vfh,100.11
2023-01-07T21:31:00,vfh,100.11
2023-01-07T21:32:00,vfh,63.11
2023-01-07T21:33:00,vfh,63.11
2023-01-07T21:34:00,vfh,16.56
2023-01-07T21:35:00,vfh,55.57
2023-01-07T21:36:00,vfh,98.01
2023-01-07T21:37:00,vfh,98.01
2023-01-07T21:38:00,vfh,54.05
2023-01-07T21:39:00,vfh,70.59
2023-01-07T21:40:00,vfh,70.59
2023-01-07T21:41:00,vfh,22.89
2023-01-07T21:42:00,vfh,54.46
2023-01-07T21:43:00,vfh,45.57
2023-01-07T21:44:00,vfh,3.11
2023-01-07T21:45:00,vfh,4.31
2023-01-07T21:46:00,vfh,36.80
2023-01-07T21:47:00,vfh,45.34
2023-01-07T21:48:00,vfh,71.69
2023-01-07T21:49:00,vfh,95.81
2023-01-07T21:50:00,vfh,35.13
2023-01-07T21:51:00,vfh,20.34
2023-01-07T21:52:00,vfh,72.11
2023-01-07T21:53:00,vfh,60.18
2023-01-07T21:54:00,vfh,65.56
2023-01-07T21:55:00,vfh,59.07
2023-01-07T21:56:00,vfh,76.91
2023-01-07T21:57:00,vfh,76.91
2023-01-07T21:58:00,vfh,61.50
2023-01-07T21:59:00,vfh,61.50
2023-01-07T22:00:00,vfh,23.12
2023-01-07T22:01:00,vfh,23.12
2023-01-07T22:02:00,vfh,48.62
2023-01-07T22:03:00,vfh,48.62
2023-01-07T22:04:00,vfh,46.43
2023-01-07T22:05:00,vfh,46.43
2023-01-07T22:06:00,vfh,70.58
2023-01-07T22:07:00,vfh,70.58
2023-01-07T22:08:00,vfh,119.10
2023-01-07T22:09:00,vfh,119.10
2023-01-07T22:10:00,vfh,47.62
2023-01-07T22:11:00,vfh,47.62
