#datetime,building,power
2024-01-04T11:39:00,atd,67.50
2024-01-04T11:40:00,atd,80.22
2024-01-04T11:41:00,atd,86.18
2024-01-04T11:42:00,atd,94.27
2024-01-04T11:43:00,atd,83.47
2024-01-04T11:44:00,atd,83.01
2024-01-04T11:45:00,atd,80.60
2024-01-04T11:46:00,atd,90.87
2024-01-04T11:47:00,atd,82.87
2024-01-04T11:48:00,atd,77.78
2024-01-04T11:49:00,atd,84.16
2024-01-04T11:50:00,atd,84.96
2024-01-04T11:51:00,atd,83.48
2024-01-04T11:52:00,atd,83.46
2024-01-04T11:53:00,atd,79.63
2024-01-04T11:54:00,atd,85.64
2024-01-04T11:55:00,atd,82.58
2024-01-04T11:56:00,atd,81.87
2024-01-04T11:57:00,atd,74.92
2024-01-04T11:58:00,atd,78.18
2024-01-04T11:59:00,atd,77.13
2024-01-04T12:00:00,atd,71.52
2024-01-04T12:01:00,atd,84.08
2024-01-04T12:02:00,atd,73.55
2024-01-04T12:03:00,atd,65.63
2024-01-04T12:04:00,atd,66.12
2024-01-04T12:05:00,atd,75.18
2024-01-04T12:06:00,atd,58.00
2024-01-04T12:07:00,atd,74.45
2024-01-04T12:08:00,atd,82.86
2024-01-04T12:09:00,atd,79.39
2024-01-04T12:10:00,atd,88.03
2024-01-04T12:11:00,atd,72.55
2024-01-04T12:12:00,atd,76.42
2024-01-04T12:13:00,atd,72.03
2024-01-04T12:14:00,atd,61.81
2024-01-04T12:15:00,atd,81.68
2024-01-04T12:16:00,atd,82.42
2024-01-04T12:17:00,atd,76.98
2024-01-04T12:18:00,atd,77.83
2024-01-04T12:19:00,atd,73.18
2024-01-04T12:20:00,atd,89.07
2024-01-04T12:21:00,atd,86.25
2024-01-04T12:22:00,atd,85.92
2024-01-04T12:23:00,atd,74.05
2024-01-04T12:24:00,atd,73.52
2024-01-04T12:25:00,atd,77.96
2024-01-04T12:26:00,atd,72.32
2024-01-04T12:27:00,atd,70.14
2024-01-04T12:28:00,atd,86.75
2024-01-04T12:29:00,atd,83.09
2024-01-04T12:30:00,atd,89.27
2024-01-04T12:31:00,atd,85.12
2024-01-04T12:32:00,atd,83.59
2024-01-04T12:33:00,atd,100.95
2024-01-04T12:34:00,atd,98.86
2024-01-04T12:35:00,atd,104.69
2024-01-04T12:36:00,atd,91.97
2024-01-04T12:37:00,atd,73.16
2024-01-04T12:38:00,atd,73.21
2024-01-04T12:39:00,atd,86.32
2024-01-04T12:40:00,atd,85.46
2024-01-04T12:41:00,atd,79.70
2024-01-04T12:42:00,atd,79.05
2024-01-04T12:43:00,atd,85.92
2024-01-04T12:44:00,atd,83.84
2024-01-04T12:45:00,atd,100.86
2024-01-04T12:46:00,atd,84.92
2024-01-04T12:47:00,atd,88.02
2024-01-04T12:48:00,atd,89.48
2024-01-04T12:49:00,atd,82.31
2024-01-04T12:50:00,atd,80.65
2024-01-04T12:51:00,atd,76.42
2024-01-04T12:52:00,atd,82.37
2024-01-04T12:53:00,atd,87.69
2024-01-04T12:54:00,atd,85.05
2024-01-04T12:55:00,atd,76.43
2024-01-04T12:56:00,atd,91.91
2024-01-04T12:57:00,atd,88.46
2024-01-04T12:58:00,atd,89.87
2024-01-04T12:59:00,atd,74.46
2024-01-04T13:00:00,atd,90.13
2024-01-04T13:01:00,atd,87.12
2024-01-04T13:02:00,atd,80.33
2024-01-04T13:03:00,atd,73.90
2024-01-04T13:04:00,atd,84.45
2024-01-04T13:05:00,atd,92.17
2024-01-04T13:06:00,atd,87.05
2024-01-04T13:07:00,atd,87.90
2024-01-04T13:08:00,atd,81.48
2024-01-04T13:09:00,atd,87.95
2024-01-04T13:10:00,atd,86.47
2024-01-04T13:11:00,atd,84.23
2024-01-04T13:12:00,atd,89.60
2024-01-04T13:13:00,atd,88.77
2024-01-04T13:14:00,atd,88.40
2024-01-04T13:15:00,atd,85.57
2024-01-04T13:16:00,atd,86.04
2024-01-04T13:17:00,atd,89.66
2024-01-04T13:18:00,atd,89.79
2024-01-04T13:19:00,atd,85.12
2024-01-04T13:20:00,atd,85.52
2024-01-04T13:21:00,atd,82.94
2024-01-04T13:22:00,atd,92.41
2024-01-04T13:23:00,atd,84.53
2024-01-04T13:24:00,atd,87.13
2024-01-04T13:25:00,atd,81.55
2024-01-04T13:26:00,atd,90.43
2024-01-04T13:27:00,atd,88.26
2024-01-04T13:28:00,atd,83.62
2024-01-04T13:29:00,atd,88.82
2024-01-04T13:30:00,atd,105.73
2024-01-04T13:31:00,atd,87.45
2024-01-04T13:32:00,atd,78.07
2024-01-04T13:33:00,atd,70.99
2024-01-04T13:34:00,atd,81.30
2024-01-04T13:35:00,atd,85.23
2024-01-04T13:36:00,atd,79.26
2024-01-04T13:37:00,atd,100.88
2024-01-04T13:38:00,atd,89.19
2024-01-04T13:39:00,atd,88.55
2024-01-04T13:40:00,atd,84.61
2024-01-04T13:41:00,atd,86.23
2024-01-04T13:42:00,atd,86.29
2024-01-04T13:43:00,atd,85.91
2024-01-04T13:44:00,atd,84.06
2024-01-04T13:45:00,atd,88.94
2024-01-04T13:46:00,atd,78.68
2024-01-04T13:47:00,atd,91.40
2024-01-04T13:48:00,atd,88.88
2024-01-04T13:49:00,atd,87.56
2024-01-04T13:50:00,atd,87.07
2024-01-04T13:51:00,atd,86.97
2024-01-04T13:52:00,atd,80.42
2024-01-04T13:53:00,atd,92.51
2024-01-04T13:54:00,atd,102.84
2024-01-04T13:55:00,atd,77.82
2024-01-04T13:56:00,atd,87.54
2024-01-04T13:57:00,atd,79.60
2024-01-04T13:58:00,atd,68.05
2024-01-04T13:59:00,atd,77.73
2024-01-04T14:00:00,atd,103.95
2024-01-04T14:01:00,atd,83.33
2024-01-04T14:02:00,atd,79.53
2024-01-04T14:03:00,atd,77.32
2024-01-04T14:04:00,atd,71.17
2024-01-04T14:05:00,atd,86.48
2024-01-04T14:06:00,atd,88.23
2024-01-04T14:07:00,atd,90.02
2024-01-04T14:08:00,atd,86.96
2024-01-04T14:09:00,atd,90.05
2024-01-04T14:10:00,atd,90.66
2024-01-04T14:11:00,atd,91.28
2024-01-04T14:12:00,atd,93.56
2024-01-04T14:13:00,atd,95.66
2024-01-04T14:14:00,atd,93.13
2024-01-04T14:15:00,atd,90.56
2024-01-04T14:16:00,atd,86.14
2024-01-04T14:17:00,atd,82.89
2024-01-04T14:18:00,atd,98.14
2024-01-04T14:19:00,atd,88.75
2024-01-04T14:20:00,atd,83.64
2024-01-04T14:21:00,atd,83.81
2024-01-04T14:22:00,atd,81.26
2024-01-04T14:23:00,atd,85.64
2024-01-04T14:24:00,atd,81.02
2024-01-04T14:25:00,atd,82.86
2024-01-04T14:26:00,atd,92.24
2024-01-04T14:27:00,atd,81.47
2024-01-04T14:28:00,atd,84.79
2024-01-04T14:29:00,atd,89.04
2024-01-04T14:30:00,atd,82.95
2024-01-04T14:31:00,atd,82.34
2024-01-04T14:32:00,atd,87.36
2024-01-04T14:33:00,atd,79.20
2024-01-04T14:34:00,atd,81.89
2024-01-04T14:35:00,atd,84.33
2024-01-04T14:36:00,atd,76.30
2024-01-04T14:37:00,atd,78.55
2024-01-04T14:38:00,atd,71.44
2024-01-04T14:39:00,atd,76.24
2024-01-04T14:40:00,atd,73.82
2024-01-04T14:41:00,atd,74.92
2024-01-04T14:42:00,atd,68.83
2024-01-04T14:43:00,atd,89.35
2024-01-04T14:44:00,atd,80.48
2024-01-04T14:45:00,atd,76.16
2024-01-04T14:46:00,atd,77.80
2024-01-04T14:47:00,atd,86.14
2024-01-04T14:48:00,atd,75.81
2024-01-04T14:49:00,atd,79.49
2024-01-04T14:50:00,atd,79.56
2024-01-04T14:51:00,atd,71.96
2024-01-04T14:52:00,atd,79.01
2024-01-04T14:53:00,atd,75.08
2024-01-04T14:54:00,atd,82.54
2024-01-04T14:55:00,atd,85.15
2024-01-04T14:56:00,atd,82.97
2024-01-04T14:57:00,atd,72.34
2024-01-04T14:58:00,atd,72.78
2024-01-04T14:59:00,atd,60.64
2024-01-04T15:00:00,atd,85.44
2024-01-04T15:01:00,atd,74.01
2024-01-04T15:02:00,atd,78.47
2024-01-04T15:03:00,atd,65.36
2024-01-04T15:04:00,atd,91.15
2024-01-04T15:05:00,atd,78.67
2024-01-04T15:06:00,atd,76.83
2024-01-04T15:07:00,atd,73.43
2024-01-04T15:08:00,atd,74.37
2024-01-04T15:09:00,atd,75.33
2024-01-04T15:10:00,atd,80.67
2024-01-04T15:11:00,atd,69.31
2024-01-04T15:12:00,atd,73.18
2024-01-04T15:13:00,atd,72.01
2024-01-04T15:14:00,atd,61.08
2024-01-04T15:15:00,atd,71.65
2024-01-04T15:16:00,atd,79.56
2024-01-04T15:17:00,atd,81.55
2024-01-04T15:18:00,atd,71.35
2024-01-04T15:19:00,atd,80.84
2024-01-04T15:20:00,atd,71.10
2024-01-04T15:21:00,atd,71.31
2024-01-04T15:22:00,atd,68.79
2024-01-04T15:23:00,atd,55.28
2024-01-04T15:24:00,atd,56.44
2024-01-04T15:25:00,atd,67.14
2024-01-04T15:26:00,atd,64.86
2024-01-04T15:27:00,atd,74.95
2024-01-04T15:28:00,atd,74.61
2024-01-04T15:29:00,atd,62.77
2024-01-04T15:30:00,atd,68.99
2024-01-04T15:31:00,atd,68.20
2024-01-04T15:32:00,atd,62.91
2024-01-04T15:33:00,atd,63.91
2024-01-04T15:34:00,atd,65.47
2024-01-04T15:35:00,atd,71.23
2024-01-04T15:36:00,atd,58.90
2024-01-04T15:37:00,atd,59.37
2024-01-04T15:38:00,atd,62.01
2024-01-04T15:39:00,atd,66.49
2024-01-04T15:40:00,atd,77.17
2024-01-04T15:41:00,atd,66.18
2024-01-04T15:42:00,atd,71.69
2024-01-04T15:43:00,atd,70.76
2024-01-04T15:44:00,atd,65.43
2024-01-04T15:45:00,atd,61.28
2024-01-04T15:46:00,atd,67.85
2024-01-04T15:47:00,atd,61.69
2024-01-04T15:48:00,atd,62.05
2024-01-04T15:49:00,atd,83.03
2024-01-04T15:50:00,atd,69.82
2024-01-04T15:51:00,atd,64.52
2024-01-04T15:52:00,atd,76.56
2024-01-04T15:53:00,atd,69.56
2024-01-04T15:54:00,atd,69.90
2024-01-04T15:55:00,atd,72.53
2024-01-04T15:56:00,atd,68.25
2024-01-04T15:57:00,atd,85.10
2024-01-04T15:58:00,atd,55.05
2024-01-04T15:59:00,atd,66.05
2024-01-04T16:00:00,atd,75.25
2024-01-04T16:01:00,atd,72.56
2024-01-04T16:02:00,atd,70.36
2024-01-04T16:03:00,atd,65.27
2024-01-04T16:04:00,atd,72.32
2024-01-04T16:05:00,atd,81.05
2024-01-04T16:06:00,atd,66.56
2024-01-04T16:07:00,atd,71.84
2024-01-04T16:08:00,atd,70.51
2024-01-04T16:09:00,atd,66.60
2024-01-04T16:10:00,atd,71.36
2024-01-04T16:11:00,atd,63.17
2024-01-04T16:12:00,atd,75.36
2024-01-04T16:13:00,atd,72.53
2024-01-04T16:14:00,atd,61.96
2024-01-04T16:15:00,atd,69.62
2024-01-04T16:16:00,atd,65.58
2024-01-04T16:17:00,atd,71.87
2024-01-04T16:18:00,atd,69.54
2024-01-04T16:19:00,atd,65.00
2024-01-04T16:20:00,atd,70.20
2024-01-04T16:21:00,atd,83.65
2024-01-04T16:22:00,atd,62.07
2024-01-04T16:23:00,atd,65.11
2024-01-04T16:24:00,atd,59.84
2024-01-04T16:25:00,atd,71.20
2024-01-04T16:26:00,atd,67.64
2024-01-04T16:27:00,atd,72.24
2024-01-04T16:28:00,atd,70.33
2024-01-04T16:29:00,atd,68.38
2024-01-04T16:30:00,atd,60.08
2024-01-04T16:31:00,atd,69.65
2024-01-04T16:32:00,atd,73.55
2024-01-04T16:33:00,atd,71.15
2024-01-04T16:34:00,atd,76.27
2024-01-04T16:35:00,atd,76.05
2024-01-04T16:36:00,atd,68.09
2024-01-04T16:37:00,atd,84.78
2024-01-04T16:38:00,atd,78.11
2024-01-04T16:39:00,atd,72.05
2024-01-04T16:40:00,atd,69.12
2024-01-04T16:41:00,atd,64.28
2024-01-04T16:42:00,atd,63.40
2024-01-04T16:43:00,atd,80.78
2024-01-04T16:44:00,atd,80.56
2024-01-04T16:45:00,atd,71.13
2024-01-04T16:46:00,atd,60.23
2024-01-04T16:47:00,atd,63.90
2024-01-04T16:48:00,atd,59.59
2024-01-04T16:49:00,atd,72.35
2024-01-04T16:50:00,atd,67.50
2024-01-04T16:51:00,atd,58.74
2024-01-04T16:52:00,atd,59.30
2024-01-04T16:53:00,atd,57.08
2024-01-04T16:54:00,atd,63.38
2024-01-04T16:55:00,atd,72.89
2024-01-04T16:56:00,atd,65.23
2024-01-04T16:57:00,atd,71.44
2024-01-04T16:58:00,atd,74.42
2024-01-04T16:59:00,atd,75.31
2024-01-04T17:00:00,atd,73.31
2024-01-04T17:01:00,atd,61.66
2024-01-04T17:02:00,atd,74.26
2024-01-04T17:03:00,atd,69.14
2024-01-04T17:04:00,atd,68.14
2024-01-04T17:05:00,atd,59.70
2024-01-04T17:06:00,atd,62.70
2024-01-04T17:07:00,atd,56.63
2024-01-04T17:08:00,atd,66.51
2024-01-04T17:09:00,atd,52.49
2024-01-04T17:10:00,atd,63.01
2024-01-04T17:11:00,atd,54.54
2024-01-04T17:12:00,atd,66.98
2024-01-04T17:13:00,atd,57.92
2024-01-04T17:14:00,atd,58.61
2024-01-04T17:15:00,atd,59.14
2024-01-04T17:16:00,atd,54.93
2024-01-04T17:17:00,atd,59.44
2024-01-04T17:18:00,atd,59.91
2024-01-04T17:19:00,atd,61.70
2024-01-04T17:20:00,atd,58.48
2024-01-04T17:21:00,atd,53.09
2024-01-04T17:22:00,atd,55.38
2024-01-04T17:23:00,atd,56.28
2024-01-04T17:24:00,atd,55.65
2024-01-04T17:25:00,atd,53.22
2024-01-04T17:26:00,atd,69.23
2024-01-04T17:27:00,atd,70.29
2024-01-04T17:28:00,atd,62.52
2024-01-04T17:29:00,atd,68.65
2024-01-04T17:30:00,atd,67.06
2024-01-04T17:31:00,atd,77.45
2024-01-04T17:32:00,atd,66.93
2024-01-04T17:33:00,atd,59.85
2024-01-04T17:34:00,atd,62.17
2024-01-04T17:35:00,atd,58.79
2024-01-04T17:36:00,atd,63.21
2024-01-04T17:37:00,atd,63.52
2024-01-04T17:38:00,atd,61.69
2024-01-04T17:39:00,atd,66.68
2024-01-04T17:40:00,atd,54.91
2024-01-04T17:41:00,atd,54.77
2024-01-04T17:42:00,atd,50.90
2024-01-04T17:43:00,atd,69.93
2024-01-04T17:44:00,atd,66.24
2024-01-04T17:45:00,atd,62.06
2024-01-04T17:46:00,atd,57.41
2024-01-04T17:47:00,atd,59.69
2024-01-04T17:48:00,atd,63.82
2024-01-04T17:49:00,atd,60.47
2024-01-04T17:50:00,atd,62.88
2024-01-04T17:51:00,atd,65.15
2024-01-04T17:52:00,atd,58.20
2024-01-04T17:53:00,atd,61.02
2024-01-04T17:54:00,atd,68.57
2024-01-04T17:55:00,atd,71.00
2024-01-04T17:56:00,atd,71.25
2024-01-04T17:57:00,atd,63.08
2024-01-04T17:58:00,atd,75.16
2024-01-04T17:59:00,atd,77.73
2024-01-04T18:00:00,atd,67.76
2024-01-04T18:01:00,atd,75.43
2024-01-04T18:02:00,atd,72.15
2024-01-04T18:03:00,atd,89.88
2024-01-04T18:04:00,atd,75.20
2024-01-04T18:05:00,atd,72.96
2024-01-04T18:06:00,atd,82.49
2024-01-04T18:07:00,atd,74.41
2024-01-04T18:08:00,atd,84.51
2024-01-04T18:09:00,atd,66.17
2024-01-04T18:10:00,atd,62.93
2024-01-04T18:11:00,atd,64.72
2024-01-04T18:12:00,atd,64.41
2024-01-04T18:13:00,atd,70.02
2024-01-04T18:14:00,atd,63.93
2024-01-04T18:15:00,atd,57.20
2024-01-04T18:16:00,atd,56.14
2024-01-04T18:17:00,atd,63.32
2024-01-04T18:18:00,atd,60.88
2024-01-04T18:19:00,atd,58.58
2024-01-04T18:20:00,atd,58.52
2024-01-04T18:21:00,atd,55.88
2024-01-04T18:22:00,atd,60.11
2024-01-04T18:23:00,atd,68.37
2024-01-04T18:24:00,atd,64.86
2024-01-04T18:25:00,atd,62.05
2024-01-04T18:26:00,atd,64.05
2024-01-04T18:27:00,atd,59.38
2024-01-04T18:28:00,atd,62.40
2024-01-04T18:29:00,atd,59.20
2024-01-04T18:30:00,atd,63.13
2024-01-04T18:31:00,atd,55.56
2024-01-04T18:32:00,atd,63.60
2024-01-04T18:33:00,atd,75.02
2024-01-04T18:34:00,atd,69.34
2024-01-04T18:35:00,atd,56.45
2024-01-04T18:36:00,atd,68.42
2024-01-04T18:37:00,atd,72.98
2024-01-04T18:38:00,atd,68.48
2024-01-04T18:39:00,atd,66.18
2024-01-04T18:40:00,atd,65.56
2024-01-04T18:41:00,atd,69.08
2024-01-04T18:42:00,atd,63.92
2024-01-04T18:43:00,atd,69.84
2024-01-04T18:44:00,atd,70.43
2024-01-04T18:45:00,atd,71.83
2024-01-04T18:46:00,atd,81.82
2024-01-04T18:47:00,atd,64.53
2024-01-04T18:48:00,atd,67.15
2024-01-04T18:49:00,atd,65.87
2024-01-04T18:50:00,atd,69.55
2024-01-04T18:51:00,atd,61.52
2024-01-04T18:52:00,atd,72.02
2024-01-04T18:53:00,atd,77.43
2024-01-04T18:54:00,atd,65.73
2024-01-04T18:55:00,atd,66.41
2024-01-04T18:56:00,atd,70.77
2024-01-04T18:57:00,atd,70.95
2024-01-04T18:58:00,atd,74.66
2024-01-04T18:59:00,atd,69.57
2024-01-04T19:00:00,atd,69.11
2024-01-04T19:01:00,atd,76.54
2024-01-04T19:02:00,atd,68.02
2024-01-04T19:03:00,atd,65.03
2024-01-04T19:04:00,atd,63.27
2024-01-04T19:05:00,atd,62.16
2024-01-04T19:06:00,atd,71.09
2024-01-04T19:07:00,atd,65.64
2024-01-04T19:08:00,atd,71.22
2024-01-04T19:09:00,atd,72.34
2024-01-04T19:10:00,atd,71.32
2024-01-04T19:11:00,atd,67.52
2024-01-04T19:12:00,atd,76.08
2024-01-04T19:13:00,atd,75.84
2024-01-04T19:14:00,atd,71.76
2024-01-04T19:15:00,atd,78.05
2024-01-04T19:16:00,atd,74.67
2024-01-04T19:17:00,atd,73.52
2024-01-04T19:18:00,atd,73.79
2024-01-04T19:19:00,atd,74.21
2024-01-04T19:20:00,atd,73.48
2024-01-04T19:21:00,atd,71.26
2024-01-04T19:22:00,atd,73.33
2024-01-04T19:23:00,atd,77.40
2024-01-04T19:24:00,atd,70.19
2024-01-04T19:25:00,atd,70.93
2024-01-04T19:26:00,atd,60.37
2024-01-04T19:27:00,atd,64.16
2024-01-04T19:28:00,atd,66.62
2024-01-04T19:29:00,atd,67.83
2024-01-04T19:30:00,atd,66.42
2024-01-04T19:31:00,atd,66.09
2024-01-04T19:32:00,atd,68.89
2024-01-04T19:33:00,atd,66.99
2024-01-04T19:34:00,atd,65.90
2024-01-04T19:35:00,atd,70.34
2024-01-04T19:36:00,atd,60.27
2024-01-04T19:37:00,atd,67.12
2024-01-04T19:38:00,atd,82.18
2024-01-04T19:39:00,atd,72.09
2024-01-04T19:40:00,atd,73.99
2024-01-04T19:41:00,atd,76.17
2024-01-04T19:42:00,atd,71.29
2024-01-04T19:43:00,atd,71.36
2024-01-04T19:44:00,atd,77.91
2024-01-04T19:45:00,atd,72.77
2024-01-04T19:46:00,atd,94.28
2024-01-04T19:47:00,atd,71.34
2024-01-04T19:48:00,atd,72.32
2024-01-04T19:49:00,atd,70.17
2024-01-04T19:50:00,atd,68.16
2024-01-04T19:51:00,atd,70.62
2024-01-04T19:52:00,atd,65.00
2024-01-04T19:53:00,atd,65.96
2024-01-04T19:54:00,atd,66.64
2024-01-04T19:55:00,atd,77.48
2024-01-04T19:56:00,atd,63.90
2024-01-04T19:57:00,atd,69.85
2024-01-04T19:58:00,atd,72.02
2024-01-04T19:59:00,atd,65.15
2024-01-04T20:00:00,atd,65.59
2024-01-04T20:01:00,atd,83.37
2024-01-04T20:02:00,atd,65.54
2024-01-04T20:03:00,atd,68.17
2024-01-04T20:04:00,atd,67.09
2024-01-04T20:05:00,atd,68.00
2024-01-04T20:06:00,atd,70.69
2024-01-04T20:07:00,atd,69.22
2024-01-04T20:08:00,atd,69.21
2024-01-04T20:09:00,atd,69.27
2024-01-04T20:10:00,atd,73.28
2024-01-04T20:11:00,atd,69.76
2024-01-04T20:12:00,atd,78.54
2024-01-04T20:13:00,atd,68.74
2024-01-04T20:14:00,atd,61.00
2024-01-04T20:15:00,atd,59.07
2024-01-04T20:16:00,atd,58.80
2024-01-04T20:17:00,atd,52.91
2024-01-04T20:18:00,atd,57.16
2024-01-04T20:19:00,atd,66.56
2024-01-04T20:20:00,atd,67.09
2024-01-04T20:21:00,atd,66.78
2024-01-04T20:22:00,atd,68.28
2024-01-04T20:23:00,atd,71.81
2024-01-04T20:24:00,atd,62.03
2024-01-04T20:25:00,atd,59.96
2024-01-04T20:26:00,atd,63.92
2024-01-04T20:27:00,atd,69.11
2024-01-04T20:28:00,atd,77.65
2024-01-04T20:29:00,atd,65.15
2024-01-04T20:30:00,atd,61.66
2024-01-04T20:31:00,atd,58.88
2024-01-04T20:32:00,atd,55.38
2024-01-04T20:33:00,atd,53.47
2024-01-04T20:34:00,atd,63.85
2024-01-04T20:35:00,atd,61.58
2024-01-04T20:36:00,atd,57.74
2024-01-04T20:37:00,atd,56.58
2024-01-04T20:38:00,atd,56.87
2024-01-04T20:39:00,atd,60.32
2024-01-04T20:40:00,atd,59.06
2024-01-04T20:41:00,atd,57.44
2024-01-04T20:42:00,atd,53.85
2024-01-04T20:43:00,atd,56.15
2024-01-04T20:44:00,atd,54.10
2024-01-04T20:45:00,atd,66.62
2024-01-04T20:46:00,atd,55.58
2024-01-04T20:47:00,atd,57.50
2024-01-04T20:48:00,atd,53.95
2024-01-04T20:49:00,atd,59.84
2024-01-04T20:50:00,atd,60.36
2024-01-04T20:51:00,atd,53.53
2024-01-04T20:52:00,atd,50.06
2024-01-04T20:53:00,atd,49.19
2024-01-04T20:54:00,atd,51.18
2024-01-04T20:55:00,atd,47.29
2024-01-04T20:56:00,atd,48.94
2024-01-04T20:57:00,atd,46.00
2024-01-04T20:58:00,atd,46.38
2024-01-04T20:59:00,atd,48.08
2024-01-04T21:00:00,atd,64.17
2024-01-04T21:01:00,atd,45.03
2024-01-04T21:02:00,atd,78.30
2024-01-04T21:03:00,atd,59.37
2024-01-04T21:04:00,atd,58.04
2024-01-04T21:05:00,atd,49.73
2024-01-04T21:06:00,atd,43.23
2024-01-04T21:07:00,atd,43.72
2024-01-04T21:08:00,atd,42.95
2024-01-04T21:09:00,atd,44.14
2024-01-04T21:10:00,atd,44.72
2024-01-04T21:11:00,atd,45.77
2024-01-04T21:12:00,atd,40.71
2024-01-04T21:13:00,atd,41.24
2024-01-04T21:14:00,atd,44.45
2024-01-04T21:15:00,atd,41.10
2024-01-04T21:16:00,atd,44.69
2024-01-04T21:17:00,atd,40.78
2024-01-04T21:18:00,atd,40.21
2024-01-04T21:19:00,atd,54.51
2024-01-04T21:20:00,atd,40.20
2024-01-04T21:21:00,atd,42.78
2024-01-04T21:22:00,atd,41.87
2024-01-04T21:23:00,atd,40.84
2024-01-04T21:24:00,atd,40.18
2024-01-04T21:25:00,atd,41.17
2024-01-04T21:26:00,atd,46.23
2024-01-04T21:27:00,atd,49.01
2024-01-04T21:28:00,atd,50.85
2024-01-04T21:29:00,atd,44.14
2024-01-04T21:30:00,atd,44.06
2024-01-04T21:31:00,atd,42.03
2024-01-04T21:32:00,atd,42.84
2024-01-04T21:33:00,atd,60.07
2024-01-04T21:34:00,atd,43.57
2024-01-04T21:35:00,atd,41.17
2024-01-04T21:36:00,atd,52.60
2024-01-04T21:37:00,atd,40.32
2024-01-04T21:38:00,atd,43.63
2024-01-04T21:39:00,atd,42.63
2024-01-04T21:40:00,atd,40.66
2024-01-04T21:41:00,atd,42.31
2024-01-04T21:42:00,atd,40.41
2024-01-04T21:43:00,atd,41.91
2024-01-04T21:44:00,atd,38.09
2024-01-04T21:45:00,atd,40.00
2024-01-04T21:46:00,atd,41.65
2024-01-04T21:47:00,atd,40.54
2024-01-04T21:48:00,atd,40.77
2024-01-04T21:49:00,atd,40.64
2024-01-04T21:50:00,atd,40.56
2024-01-04T21:51:00,atd,37.20
2024-01-04T21:52:00,atd,39.08
2024-01-04T21:53:00,atd,39.67
2024-01-04T21:54:00,atd,57.06
2024-01-04T21:55:00,atd,42.39
2024-01-04T21:56:00,atd,45.71
2024-01-04T21:57:00,atd,40.80
2024-01-04T21:58:00,atd,43.21
2024-01-04T21:59:00,atd,43.70
2024-01-04T22:00:00,atd,42.95
2024-01-04T22:01:00,atd,38.44
2024-01-04T22:02:00,atd,38.69
2024-01-04T22:03:00,atd,32.76
2024-01-04T22:04:00,atd,37.17
2024-01-04T22:05:00,atd,37.69
2024-01-04T22:06:00,atd,28.39
2024-01-04T22:07:00,atd,29.30
2024-01-04T22:08:00,atd,32.33
2024-01-04T22:09:00,atd,29.30
2024-01-04T22:10:00,atd,22.71
2024-01-04T22:11:00,atd,37.95
2024-01-04T22:12:00,atd,26.13
2024-01-04T22:13:00,atd,25.12
2024-01-04T22:14:00,atd,30.44
2024-01-04T22:15:00,atd,23.58
2024-01-04T22:16:00,atd,26.09
2024-01-04T22:17:00,atd,25.42
2024-01-04T22:18:00,atd,29.58
2024-01-04T22:19:00,atd,22.95
