#datetime,building,power
2022-08-06T11:06:00,rvs,29.16
2022-08-06T11:07:00,rvs,28.42
2022-08-06T11:08:00,rvs,35.81
2022-08-06T11:09:00,rvs,37.78
2022-08-06T11:10:00,rvs,43.74
2022-08-06T11:11:00,rvs,40.23
2022-08-06T11:12:00,rvs,44.11
2022-08-06T11:13:00,rvs,43.82
2022-08-06T11:14:00,rvs,46.10
2022-08-06T11:15:00,rvs,44.78
2022-08-06T11:16:00,rvs,42.94
2022-08-06T11:17:00,rvs,41.29
2022-08-06T11:18:00,rvs,44.52
2022-08-06T11:19:00,rvs,42.00
2022-08-06T11:20:00,rvs,49.10
2022-08-06T11:21:00,rvs,49.91
2022-08-06T11:22:00,rvs,49.50
2022-08-06T11:23:00,rvs,43.45
2022-08-06T11:24:00,rvs,44.64
2022-08-06T11:25:00,rvs,44.08
2022-08-06T11:26:00,rvs,46.65
2022-08-06T11:27:00,rvs,47.22
2022-08-06T11:28:00,rvs,48.39
2022-08-06T11:29:00,rvs,46.00
2022-08-06T11:30:00,rvs,47.02
2022-08-06T11:31:00,rvs,51.23
2022-08-06T11:32:00,rvs,48.94
2022-08-06T11:33:00,rvs,56.26
2022-08-06T11:34:00,rvs,53.19
2022-08-06T11:35:00,rvs,56.38
2022-08-06T11:36:00,rvs,56.20
2022-08-06T11:37:00,rvs,55.39
2022-08-06T11:38:00,rvs,59.41
2022-08-06T11:39:00,rvs,53.98
2022-08-06T11:40:00,rvs,52.08
2022-08-06T11:41:00,rvs,50.50
2022-08-06T11:42:00,rvs,49.21
2022-08-06T11:43:00,rvs,50.06
2022-08-06T11:44:00,rvs,40.69
2022-08-06T11:45:00,rvs,41.41
2022-08-06T11:46:00,rvs,40.18
2022-08-06T11:47:00,rvs,44.04
2022-08-06T11:48:00,rvs,40.94
2022-08-06T11:49:00,rvs,27.23
2022-08-06T11:50:00,rvs,38.19
2022-08-06T11:51:00,rvs,32.50
2022-08-06T11:52:00,rvs,34.67
2022-08-06T11:53:00,rvs,35.52
2022-08-06T11:54:00,rvs,45.05
2022-08-06T11:55:00,rvs,45.15
2022-08-06T11:56:00,rvs,41.56
2022-08-06T11:57:00,rvs,42.25
2022-08-06T11:58:00,rvs,44.88
2022-08-06T11:59:00,rvs,39.51
2022-08-06T12:00:00,rvs,41.29
2022-08-06T12:01:00,rvs,41.28
2022-08-06T12:02:00,rvs,44.11
2022-08-06T12:03:00,rvs,49.52
2022-08-06T12:04:00,rvs,41.23
2022-08-06T12:05:00,rvs,45.92
2022-08-06T12:06:00,rvs,46.01
2022-08-06T12:07:00,rvs,44.90
2022-08-06T12:08:00,rvs,45.48
2022-08-06T12:09:00,rvs,50.19
2022-08-06T12:10:00,rvs,54.53
2022-08-06T12:11:00,rvs,49.73
2022-08-06T12:12:00,rvs,49.69
2022-08-06T12:13:00,rvs,46.83
2022-08-06T12:14:00,rvs,56.06
2022-08-06T12:15:00,rvs,51.86
2022-08-06T12:16:00,rvs,52.90
2022-08-06T12:17:00,rvs,46.88
2022-08-06T12:18:00,rvs,48.48
2022-08-06T12:19:00,rvs,44.65
2022-08-06T12:20:00,rvs,45.16
2022-08-06T12:21:00,rvs,43.13
2022-08-06T12:22:00,rvs,42.50
2022-08-06T12:23:00,rvs,42.93
2022-08-06T12:24:00,rvs,42.67
2022-08-06T12:25:00,rvs,42.76
2022-08-06T12:26:00,rvs,42.52
2022-08-06T12:27:00,rvs,44.09
2022-08-06T12:28:00,rvs,41.95
2022-08-06T12:29:00,rvs,40.35
2022-08-06T12:30:00,rvs,40.97
2022-08-06T12:31:00,rvs,43.25
2022-08-06T12:32:00,rvs,39.06
2022-08-06T12:33:00,rvs,37.61
2022-08-06T12:34:00,rvs,42.38
2022-08-06T12:35:00,rvs,41.13
2022-08-06T12:36:00,rvs,38.50
2022-08-06T12:37:00,rvs,37.43
2022-08-06T12:38:00,rvs,33.72
2022-08-06T12:39:00,rvs,37.49
2022-08-06T12:40:00,rvs,37.50
2022-08-06T12:41:00,rvs,37.35
2022-08-06T12:42:00,rvs,40.22
2022-08-06T12:43:00,rvs,40.51
2022-08-06T12:44:00,rvs,35.64
2022-08-06T12:45:00,rvs,41.25
2022-08-06T12:46:00,rvs,41.24
2022-08-06T12:47:00,rvs,39.13
2022-08-06T12:48:00,rvs,41.50
2022-08-06T12:49:00,rvs,37.29
2022-08-06T12:50:00,rvs,41.95
2022-08-06T12:51:00,rvs,42.69
2022-08-06T12:52:00,rvs,43.25
2022-08-06T12:53:00,rvs,47.17
2022-08-06T12:54:00,rvs,42.43
2022-08-06T12:55:00,rvs,48.18
2022-08-06T12:56:00,rvs,44.42
2022-08-06T12:57:00,rvs,44.80
2022-08-06T12:58:00,rvs,47.50
2022-08-06T12:59:00,rvs,43.25
2022-08-06T13:00:00,rvs,36.06
2022-08-06T13:01:00,rvs,32.57
2022-08-06T13:02:00,rvs,32.92
2022-08-06T13:03:00,rvs,37.41
2022-08-06T13:04:00,rvs,33.09
2022-08-06T13:05:00,rvs,29.19
2022-08-06T13:06:00,rvs,28.37
2022-08-06T13:07:00,rvs,28.50
2022-08-06T13:08:00,rvs,29.59
2022-08-06T13:09:00,rvs,29.66
2022-08-06T13:10:00,rvs,29.44
2022-08-06T13:11:00,rvs,29.08
2022-08-06T13:12:00,rvs,29.95
2022-08-06T13:13:00,rvs,27.76
2022-08-06T13:14:00,rvs,31.24
2022-08-06T13:15:00,rvs,36.36
2022-08-06T13:16:00,rvs,32.65
2022-08-06T13:17:00,rvs,37.19
2022-08-06T13:18:00,rvs,38.00
2022-08-06T13:19:00,rvs,41.85
2022-08-06T13:20:00,rvs,43.07
2022-08-06T13:21:00,rvs,43.86
2022-08-06T13:22:00,rvs,43.32
2022-08-06T13:23:00,rvs,50.79
2022-08-06T13:24:00,rvs,57.28
2022-08-06T13:25:00,rvs,59.92
2022-08-06T13:26:00,rvs,57.94
2022-08-06T13:27:00,rvs,56.39
2022-08-06T13:28:00,rvs,58.89
2022-08-06T13:29:00,rvs,58.27
2022-08-06T13:30:00,rvs,56.16
2022-08-06T13:31:00,rvs,50.30
2022-08-06T13:32:00,rvs,50.27
2022-08-06T13:33:00,rvs,49.77
2022-08-06T13:34:00,rvs,44.98
2022-08-06T13:35:00,rvs,43.23
2022-08-06T13:36:00,rvs,43.83
2022-08-06T13:37:00,rvs,43.95
2022-08-06T13:38:00,rvs,51.65
2022-08-06T13:39:00,rvs,54.40
2022-08-06T13:40:00,rvs,50.89
2022-08-06T13:41:00,rvs,52.16
2022-08-06T13:42:00,rvs,48.64
2022-08-06T13:43:00,rvs,53.41
2022-08-06T13:44:00,rvs,52.15
2022-08-06T13:45:00,rvs,51.28
2022-08-06T13:46:00,rvs,51.37
2022-08-06T13:47:00,rvs,52.09
2022-08-06T13:48:00,rvs,54.45
2022-08-06T13:49:00,rvs,52.38
2022-08-06T13:50:00,rvs,50.97
2022-08-06T13:51:00,rvs,54.88
2022-08-06T13:52:00,rvs,53.41
2022-08-06T13:53:00,rvs,50.29
2022-08-06T13:54:00,rvs,51.73
2022-08-06T13:55:00,rvs,52.59
2022-08-06T13:56:00,rvs,49.89
2022-08-06T13:57:00,rvs,54.20
2022-08-06T13:58:00,rvs,55.76
2022-08-06T13:59:00,rvs,51.18
2022-08-06T14:00:00,rvs,51.39
2022-08-06T14:01:00,rvs,47.55
2022-08-06T14:02:00,rvs,46.32
2022-08-06T14:03:00,rvs,45.19
2022-08-06T14:04:00,rvs,39.56
2022-08-06T14:05:00,rvs,44.55
2022-08-06T14:06:00,rvs,42.10
2022-08-06T14:07:00,rvs,55.91
2022-08-06T14:08:00,rvs,51.00
2022-08-06T14:09:00,rvs,50.31
2022-08-06T14:10:00,rvs,52.93
2022-08-06T14:11:00,rvs,40.46
2022-08-06T14:12:00,rvs,35.18
2022-08-06T14:13:00,rvs,43.06
2022-08-06T14:14:00,rvs,38.90
2022-08-06T14:15:00,rvs,40.95
2022-08-06T14:16:00,rvs,39.61
2022-08-06T14:17:00,rvs,32.35
2022-08-06T14:18:00,rvs,34.87
2022-08-06T14:19:00,rvs,35.03
2022-08-06T14:20:00,rvs,37.16
2022-08-06T14:21:00,rvs,36.94
2022-08-06T14:22:00,rvs,45.52
2022-08-06T14:23:00,rvs,40.31
2022-08-06T14:24:00,rvs,32.00
2022-08-06T14:25:00,rvs,38.37
2022-08-06T14:26:00,rvs,38.71
2022-08-06T14:27:00,rvs,39.03
2022-08-06T14:28:00,rvs,43.57
2022-08-06T14:29:00,rvs,41.43
2022-08-06T14:30:00,rvs,34.44
2022-08-06T14:31:00,rvs,34.96
2022-08-06T14:32:00,rvs,36.06
2022-08-06T14:33:00,rvs,34.03
2022-08-06T14:34:00,rvs,33.71
2022-08-06T14:35:00,rvs,33.72
2022-08-06T14:36:00,rvs,29.73
2022-08-06T14:37:00,rvs,34.33
2022-08-06T14:38:00,rvs,32.50
2022-08-06T14:39:00,rvs,32.81
2022-08-06T14:40:00,rvs,33.52
2022-08-06T14:41:00,rvs,37.08
2022-08-06T14:42:00,rvs,37.86
2022-08-06T14:43:00,rvs,40.23
2022-08-06T14:44:00,rvs,43.68
2022-08-06T14:45:00,rvs,44.73
2022-08-06T14:46:00,rvs,46.74
2022-08-06T14:47:00,rvs,51.17
2022-08-06T14:48:00,rvs,47.09
2022-08-06T14:49:00,rvs,47.16
2022-08-06T14:50:00,rvs,47.06
2022-08-06T14:51:00,rvs,49.48
2022-08-06T14:52:00,rvs,51.14
2022-08-06T14:53:00,rvs,48.43
2022-08-06T14:54:00,rvs,49.98
2022-08-06T14:55:00,rvs,50.67
2022-08-06T14:56:00,rvs,51.22
2022-08-06T14:57:00,rvs,52.16
2022-08-06T14:58:00,rvs,54.87
2022-08-06T14:59:00,rvs,58.68
2022-08-06T15:00:00,rvs,57.65
2022-08-06T15:01:00,rvs,49.71
2022-08-06T15:02:00,rvs,50.39
2022-08-06T15:03:00,rvs,49.96
2022-08-06T15:04:00,rvs,49.92
2022-08-06T15:05:00,rvs,57.04
2022-08-06T15:06:00,rvs,39.72
2022-08-06T15:07:00,rvs,40.80
2022-08-06T15:08:00,rvs,41.07
2022-08-06T15:09:00,rvs,41.19
2022-08-06T15:10:00,rvs,43.66
2022-08-06T15:11:00,rvs,40.83
2022-08-06T15:12:00,rvs,44.42
2022-08-06T15:13:00,rvs,44.20
2022-08-06T15:14:00,rvs,45.12
2022-08-06T15:15:00,rvs,44.82
2022-08-06T15:16:00,rvs,45.29
2022-08-06T15:17:00,rvs,45.58
2022-08-06T15:18:00,rvs,42.29
2022-08-06T15:19:00,rvs,43.80
2022-08-06T15:20:00,rvs,42.65
2022-08-06T15:21:00,rvs,41.14
2022-08-06T15:22:00,rvs,41.02
2022-08-06T15:23:00,rvs,40.14
2022-08-06T15:24:00,rvs,40.32
2022-08-06T15:25:00,rvs,39.58
2022-08-06T15:26:00,rvs,31.41
2022-08-06T15:27:00,rvs,35.76
2022-08-06T15:28:00,rvs,35.87
2022-08-06T15:29:00,rvs,36.46
2022-08-06T15:30:00,rvs,35.04
2022-08-06T15:31:00,rvs,32.93
2022-08-06T15:32:00,rvs,37.22
2022-08-06T15:33:00,rvs,37.70
2022-08-06T15:34:00,rvs,37.21
2022-08-06T15:35:00,rvs,40.52
2022-08-06T15:36:00,rvs,43.24
2022-08-06T15:37:00,rvs,44.63
2022-08-06T15:38:00,rvs,48.18
2022-08-06T15:39:00,rvs,51.73
2022-08-06T15:40:00,rvs,53.21
2022-08-06T15:41:00,rvs,51.96
2022-08-06T15:42:00,rvs,52.59
2022-08-06T15:43:00,rvs,53.02
2022-08-06T15:44:00,rvs,52.68
2022-08-06T15:45:00,rvs,56.16
2022-08-06T15:46:00,rvs,53.59
2022-08-06T15:47:00,rvs,51.70
2022-08-06T15:48:00,rvs,50.68
2022-08-06T15:49:00,rvs,46.67
2022-08-06T15:50:00,rvs,46.33
2022-08-06T15:51:00,rvs,46.49
2022-08-06T15:52:00,rvs,40.86
2022-08-06T15:53:00,rvs,40.84
2022-08-06T15:54:00,rvs,38.78
2022-08-06T15:55:00,rvs,38.55
2022-08-06T15:56:00,rvs,40.95
2022-08-06T15:57:00,rvs,35.40
2022-08-06T15:58:00,rvs,36.80
2022-08-06T15:59:00,rvs,36.86
2022-08-06T16:00:00,rvs,34.42
2022-08-06T16:01:00,rvs,34.61
2022-08-06T16:02:00,rvs,34.72
2022-08-06T16:03:00,rvs,35.14
2022-08-06T16:04:00,rvs,35.72
2022-08-06T16:05:00,rvs,35.81
2022-08-06T16:06:00,rvs,36.33
2022-08-06T16:07:00,rvs,36.10
2022-08-06T16:08:00,rvs,35.23
2022-08-06T16:09:00,rvs,34.07
2022-08-06T16:10:00,rvs,31.26
2022-08-06T16:11:00,rvs,27.71
2022-08-06T16:12:00,rvs,33.47
2022-08-06T16:13:00,rvs,36.80
2022-08-06T16:14:00,rvs,40.05
2022-08-06T16:15:00,rvs,38.78
2022-08-06T16:16:00,rvs,38.67
2022-08-06T16:17:00,rvs,42.89
2022-08-06T16:18:00,rvs,44.10
2022-08-06T16:19:00,rvs,46.42
2022-08-06T16:20:00,rvs,46.04
2022-08-06T16:21:00,rvs,43.93
2022-08-06T16:22:00,rvs,47.24
2022-08-06T16:23:00,rvs,50.58
2022-08-06T16:24:00,rvs,52.40
2022-08-06T16:25:00,rvs,53.73
2022-08-06T16:26:00,rvs,58.19
2022-08-06T16:27:00,rvs,58.30
2022-08-06T16:28:00,rvs,62.82
2022-08-06T16:29:00,rvs,68.61
2022-08-06T16:30:00,rvs,69.13
2022-08-06T16:31:00,rvs,67.36
2022-08-06T16:32:00,rvs,68.57
2022-08-06T16:33:00,rvs,67.17
2022-08-06T16:34:00,rvs,61.52
2022-08-06T16:35:00,rvs,63.94
2022-08-06T16:36:00,rvs,63.20
2022-08-06T16:37:00,rvs,62.53
2022-08-06T16:38:00,rvs,59.27
2022-08-06T16:39:00,rvs,53.84
2022-08-06T16:40:00,rvs,53.05
2022-08-06T16:41:00,rvs,57.47
2022-08-06T16:42:00,rvs,56.97
2022-08-06T16:43:00,rvs,57.70
2022-08-06T16:44:00,rvs,58.15
2022-08-06T16:45:00,rvs,62.98
2022-08-06T16:46:00,rvs,63.61
2022-08-06T16:47:00,rvs,61.85
2022-08-06T16:48:00,rvs,64.53
2022-08-06T16:49:00,rvs,67.82
2022-08-06T16:50:00,rvs,72.86
2022-08-06T16:51:00,rvs,66.36
2022-08-06T16:52:00,rvs,67.92
2022-08-06T16:53:00,rvs,69.91
2022-08-06T16:54:00,rvs,70.73
2022-08-06T16:55:00,rvs,66.58
2022-08-06T16:56:00,rvs,55.66
2022-08-06T16:57:00,rvs,60.50
2022-08-06T16:58:00,rvs,57.00
2022-08-06T16:59:00,rvs,57.19
2022-08-06T17:00:00,rvs,63.15
2022-08-06T17:01:00,rvs,58.89
2022-08-06T17:02:00,rvs,59.12
2022-08-06T17:03:00,rvs,68.48
2022-08-06T17:04:00,rvs,59.59
2022-08-06T17:05:00,rvs,72.26
2022-08-06T17:06:00,rvs,49.34
2022-08-06T17:07:00,rvs,49.70
2022-08-06T17:08:00,rvs,43.31
2022-08-06T17:09:00,rvs,43.59
2022-08-06T17:10:00,rvs,40.72
2022-08-06T17:11:00,rvs,59.92
2022-08-06T17:12:00,rvs,62.45
2022-08-06T17:13:00,rvs,48.51
2022-08-06T17:14:00,rvs,52.35
2022-08-06T17:15:00,rvs,71.23
2022-08-06T17:16:00,rvs,49.60
2022-08-06T17:17:00,rvs,45.15
2022-08-06T17:18:00,rvs,51.37
2022-08-06T17:19:00,rvs,50.78
2022-08-06T17:20:00,rvs,50.11
2022-08-06T17:21:00,rvs,51.16
2022-08-06T17:22:00,rvs,51.06
2022-08-06T17:23:00,rvs,52.20
2022-08-06T17:24:00,rvs,53.92
2022-08-06T17:25:00,rvs,53.95
2022-08-06T17:26:00,rvs,54.25
2022-08-06T17:27:00,rvs,57.51
2022-08-06T17:28:00,rvs,53.51
2022-08-06T17:29:00,rvs,58.75
2022-08-06T17:30:00,rvs,60.48
2022-08-06T17:31:00,rvs,57.80
2022-08-06T17:32:00,rvs,57.52
2022-08-06T17:33:00,rvs,61.77
2022-08-06T17:34:00,rvs,61.14
2022-08-06T17:35:00,rvs,55.72
2022-08-06T17:36:00,rvs,60.42
2022-08-06T17:37:00,rvs,56.37
2022-08-06T17:38:00,rvs,57.02
2022-08-06T17:39:00,rvs,62.22
2022-08-06T17:40:00,rvs,63.25
2022-08-06T17:41:00,rvs,53.30
2022-08-06T17:42:00,rvs,53.20
2022-08-06T17:43:00,rvs,56.69
2022-08-06T17:44:00,rvs,49.21
2022-08-06T17:45:00,rvs,49.89
2022-08-06T17:46:00,rvs,53.69
2022-08-06T17:47:00,rvs,49.21
2022-08-06T17:48:00,rvs,53.79
2022-08-06T17:49:00,rvs,61.40
2022-08-06T17:50:00,rvs,61.26
2022-08-06T17:51:00,rvs,57.00
2022-08-06T17:52:00,rvs,55.31
2022-08-06T17:53:00,rvs,58.77
2022-08-06T17:54:00,rvs,55.82
2022-08-06T17:55:00,rvs,56.32
2022-08-06T17:56:00,rvs,60.74
2022-08-06T17:57:00,rvs,55.74
2022-08-06T17:58:00,rvs,56.86
2022-08-06T17:59:00,rvs,53.62
2022-08-06T18:00:00,rvs,55.51
2022-08-06T18:01:00,rvs,54.91
2022-08-06T18:02:00,rvs,52.27
2022-08-06T18:03:00,rvs,51.17
2022-08-06T18:04:00,rvs,50.95
2022-08-06T18:05:00,rvs,38.95
2022-08-06T18:06:00,rvs,38.73
2022-08-06T18:07:00,rvs,43.88
2022-08-06T18:08:00,rvs,46.13
2022-08-06T18:09:00,rvs,47.23
2022-08-06T18:10:00,rvs,44.52
2022-08-06T18:11:00,rvs,43.47
2022-08-06T18:12:00,rvs,44.18
2022-08-06T18:13:00,rvs,45.48
2022-08-06T18:14:00,rvs,40.54
2022-08-06T18:15:00,rvs,45.76
2022-08-06T18:16:00,rvs,46.28
2022-08-06T18:17:00,rvs,41.62
2022-08-06T18:18:00,rvs,39.99
2022-08-06T18:19:00,rvs,44.46
2022-08-06T18:20:00,rvs,46.26
2022-08-06T18:21:00,rvs,44.22
2022-08-06T18:22:00,rvs,47.12
2022-08-06T18:23:00,rvs,51.82
2022-08-06T18:24:00,rvs,53.18
2022-08-06T18:25:00,rvs,50.67
2022-08-06T18:26:00,rvs,53.52
2022-08-06T18:27:00,rvs,54.00
2022-08-06T18:28:00,rvs,49.45
2022-08-06T18:29:00,rvs,52.47
2022-08-06T18:30:00,rvs,55.20
2022-08-06T18:31:00,rvs,52.75
2022-08-06T18:32:00,rvs,53.23
2022-08-06T18:33:00,rvs,54.39
2022-08-06T18:34:00,rvs,50.55
2022-08-06T18:35:00,rvs,47.56
2022-08-06T18:36:00,rvs,46.81
2022-08-06T18:37:00,rvs,46.50
2022-08-06T18:38:00,rvs,50.50
2022-08-06T18:39:00,rvs,50.29
2022-08-06T18:40:00,rvs,49.71
2022-08-06T18:41:00,rvs,67.06
2022-08-06T18:42:00,rvs,65.15
2022-08-06T18:43:00,rvs,52.02
2022-08-06T18:44:00,rvs,50.12
2022-08-06T18:45:00,rvs,49.50
2022-08-06T18:46:00,rvs,54.09
2022-08-06T18:47:00,rvs,50.02
2022-08-06T18:48:00,rvs,55.72
2022-08-06T18:49:00,rvs,56.93
2022-08-06T18:50:00,rvs,57.81
2022-08-06T18:51:00,rvs,51.16
2022-08-06T18:52:00,rvs,55.72
2022-08-06T18:53:00,rvs,58.20
2022-08-06T18:54:00,rvs,60.15
2022-08-06T18:55:00,rvs,56.42
2022-08-06T18:56:00,rvs,52.69
2022-08-06T18:57:00,rvs,51.70
2022-08-06T18:58:00,rvs,50.81
2022-08-06T18:59:00,rvs,54.86
2022-08-06T19:00:00,rvs,54.74
2022-08-06T19:01:00,rvs,54.19
2022-08-06T19:02:00,rvs,50.97
2022-08-06T19:03:00,rvs,49.84
2022-08-06T19:04:00,rvs,49.03
2022-08-06T19:05:00,rvs,48.83
2022-08-06T19:06:00,rvs,41.65
2022-08-06T19:07:00,rvs,42.99
2022-08-06T19:08:00,rvs,49.00
2022-08-06T19:09:00,rvs,54.91
2022-08-06T19:10:00,rvs,47.32
2022-08-06T19:11:00,rvs,42.34
2022-08-06T19:12:00,rvs,40.28
2022-08-06T19:13:00,rvs,39.41
2022-08-06T19:14:00,rvs,39.16
2022-08-06T19:15:00,rvs,33.92
2022-08-06T19:16:00,rvs,36.98
2022-08-06T19:17:00,rvs,28.56
2022-08-06T19:18:00,rvs,23.67
2022-08-06T19:19:00,rvs,34.54
2022-08-06T19:20:00,rvs,38.48
2022-08-06T19:21:00,rvs,35.57
2022-08-06T19:22:00,rvs,40.56
2022-08-06T19:23:00,rvs,51.51
2022-08-06T19:24:00,rvs,53.20
2022-08-06T19:25:00,rvs,46.75
2022-08-06T19:26:00,rvs,47.77
2022-08-06T19:27:00,rvs,55.10
2022-08-06T19:28:00,rvs,59.04
2022-08-06T19:29:00,rvs,58.84
2022-08-06T19:30:00,rvs,50.48
2022-08-06T19:31:00,rvs,46.67
2022-08-06T19:32:00,rvs,43.82
2022-08-06T19:33:00,rvs,45.12
2022-08-06T19:34:00,rvs,43.67
2022-08-06T19:35:00,rvs,40.91
2022-08-06T19:36:00,rvs,40.79
2022-08-06T19:37:00,rvs,45.97
2022-08-06T19:38:00,rvs,49.79
2022-08-06T19:39:00,rvs,43.01
2022-08-06T19:40:00,rvs,43.44
2022-08-06T19:41:00,rvs,43.53
2022-08-06T19:42:00,rvs,40.28
2022-08-06T19:43:00,rvs,43.94
2022-08-06T19:44:00,rvs,62.73
2022-08-06T19:45:00,rvs,48.54
2022-08-06T19:46:00,rvs,53.11
2022-08-06T19:47:00,rvs,47.30
2022-08-06T19:48:00,rvs,53.68
2022-08-06T19:49:00,rvs,55.45
2022-08-06T19:50:00,rvs,54.01
2022-08-06T19:51:00,rvs,53.29
2022-08-06T19:52:00,rvs,60.06
2022-08-06T19:53:00,rvs,62.34
2022-08-06T19:54:00,rvs,59.69
2022-08-06T19:55:00,rvs,57.34
2022-08-06T19:56:00,rvs,56.96
2022-08-06T19:57:00,rvs,54.89
2022-08-06T19:58:00,rvs,45.77
2022-08-06T19:59:00,rvs,45.41
2022-08-06T20:00:00,rvs,50.02
2022-08-06T20:01:00,rvs,50.05
2022-08-06T20:02:00,rvs,46.05
2022-08-06T20:03:00,rvs,46.53
2022-08-06T20:04:00,rvs,50.65
2022-08-06T20:05:00,rvs,68.94
2022-08-06T20:06:00,rvs,47.94
2022-08-06T20:07:00,rvs,47.48
2022-08-06T20:08:00,rvs,47.09
2022-08-06T20:09:00,rvs,43.26
2022-08-06T20:10:00,rvs,34.72
2022-08-06T20:11:00,rvs,29.28
2022-08-06T20:12:00,rvs,37.09
2022-08-06T20:13:00,rvs,37.07
2022-08-06T20:14:00,rvs,32.99
2022-08-06T20:15:00,rvs,32.99
2022-08-06T20:16:00,rvs,37.61
2022-08-06T20:17:00,rvs,34.47
2022-08-06T20:18:00,rvs,36.21
2022-08-06T20:19:00,rvs,40.18
2022-08-06T20:20:00,rvs,40.23
2022-08-06T20:21:00,rvs,41.15
2022-08-06T20:22:00,rvs,36.26
2022-08-06T20:23:00,rvs,38.84
2022-08-06T20:24:00,rvs,44.84
2022-08-06T20:25:00,rvs,45.54
2022-08-06T20:26:00,rvs,50.40
2022-08-06T20:27:00,rvs,51.05
2022-08-06T20:28:00,rvs,49.98
2022-08-06T20:29:00,rvs,46.43
2022-08-06T20:30:00,rvs,50.47
2022-08-06T20:31:00,rvs,45.42
2022-08-06T20:32:00,rvs,45.08
2022-08-06T20:33:00,rvs,36.95
2022-08-06T20:34:00,rvs,37.51
2022-08-06T20:35:00,rvs,37.49
2022-08-06T20:36:00,rvs,41.96
2022-08-06T20:37:00,rvs,46.11
2022-08-06T20:38:00,rvs,42.35
2022-08-06T20:39:00,rvs,44.77
2022-08-06T20:40:00,rvs,41.09
2022-08-06T20:41:00,rvs,49.08
2022-08-06T20:42:00,rvs,50.38
2022-08-06T20:43:00,rvs,52.39
2022-08-06T20:44:00,rvs,50.14
2022-08-06T20:45:00,rvs,51.67
2022-08-06T20:46:00,rvs,59.38
2022-08-06T20:47:00,rvs,59.34
2022-08-06T20:48:00,rvs,58.39
2022-08-06T20:49:00,rvs,54.15
2022-08-06T20:50:00,rvs,49.18
2022-08-06T20:51:00,rvs,53.86
2022-08-06T20:52:00,rvs,53.98
2022-08-06T20:53:00,rvs,54.38
2022-08-06T20:54:00,rvs,50.69
2022-08-06T20:55:00,rvs,50.86
2022-08-06T20:56:00,rvs,51.06
2022-08-06T20:57:00,rvs,48.02
2022-08-06T20:58:00,rvs,42.62
2022-08-06T20:59:00,rvs,40.62
2022-08-06T21:00:00,rvs,33.04
2022-08-06T21:01:00,rvs,36.09
2022-08-06T21:02:00,rvs,36.64
2022-08-06T21:03:00,rvs,31.81
2022-08-06T21:04:00,rvs,32.41
2022-08-06T21:05:00,rvs,27.59
2022-08-06T21:06:00,rvs,22.62
2022-08-06T21:07:00,rvs,23.48
2022-08-06T21:08:00,rvs,26.57
2022-08-06T21:09:00,rvs,25.80
2022-08-06T21:10:00,rvs,25.21
2022-08-06T21:11:00,rvs,30.30
2022-08-06T21:12:00,rvs,34.46
2022-08-06T21:13:00,rvs,31.97
2022-08-06T21:14:00,rvs,33.31
2022-08-06T21:15:00,rvs,34.18
2022-08-06T21:16:00,rvs,34.05
2022-08-06T21:17:00,rvs,33.41
2022-08-06T21:18:00,rvs,29.10
2022-08-06T21:19:00,rvs,29.32
2022-08-06T21:20:00,rvs,28.91
2022-08-06T21:21:00,rvs,29.42
2022-08-06T21:22:00,rvs,32.34
2022-08-06T21:23:00,rvs,32.28
2022-08-06T21:24:00,rvs,32.61
2022-08-06T21:25:00,rvs,29.89
2022-08-06T21:26:00,rvs,30.03
2022-08-06T21:27:00,rvs,30.64
2022-08-06T21:28:00,rvs,31.14
2022-08-06T21:29:00,rvs,30.84
2022-08-06T21:30:00,rvs,30.60
2022-08-06T21:31:00,rvs,29.77
2022-08-06T21:32:00,rvs,30.65
2022-08-06T21:33:00,rvs,30.99
2022-08-06T21:34:00,rvs,30.75
2022-08-06T21:35:00,rvs,30.68
2022-08-06T21:36:00,rvs,33.52
2022-08-06T21:37:00,rvs,29.70
2022-08-06T21:38:00,rvs,29.39
2022-08-06T21:39:00,rvs,34.06
2022-08-06T21:40:00,rvs,29.62
2022-08-06T21:41:00,rvs,29.42
2022-08-06T21:42:00,rvs,25.86
2022-08-06T21:43:00,rvs,25.33
2022-08-06T21:44:00,rvs,25.44
2022-08-06T21:45:00,rvs,25.85
2022-08-06T21:46:00,rvs,26.05
2022-08-06T21:47:00,rvs,21.30
2022-08-06T21:48:00,rvs,21.24
2022-08-06T21:49:00,rvs,20.80
2022-08-06T21:50:00,rvs,23.79
2022-08-06T21:51:00,rvs,24.53
2022-08-06T21:52:00,rvs,25.21
2022-08-06T21:53:00,rvs,25.14
2022-08-06T21:54:00,rvs,29.32
2022-08-06T21:55:00,rvs,32.01
2022-08-06T21:56:00,rvs,32.64
2022-08-06T21:57:00,rvs,33.37
2022-08-06T21:58:00,rvs,35.56
2022-08-06T21:59:00,rvs,36.89
2022-08-06T22:00:00,rvs,39.12
2022-08-06T22:01:00,rvs,39.72
2022-08-06T22:02:00,rvs,39.41
2022-08-06T22:03:00,rvs,39.50
2022-08-06T22:04:00,rvs,37.43
2022-08-06T22:05:00,rvs,38.71
2022-08-06T22:06:00,rvs,36.32
2022-08-06T22:07:00,rvs,36.19
2022-08-06T22:08:00,rvs,32.14
2022-08-06T22:09:00,rvs,32.32
2022-08-06T22:10:00,rvs,32.27
2022-08-06T22:11:00,rvs,33.97
