#datetime,building,power
2024-03-07T20:22:00,och,21.60
2024-03-07T20:24:00,och,10.20
2024-03-07T20:25:00,och,20.41
2024-03-07T20:27:00,och,19.80
2024-03-07T20:30:00,och,20.40
2024-03-07T20:31:00,och,21.60
2024-03-07T20:32:00,och,10.20
2024-03-07T20:34:00,och,19.80
2024-03-07T20:35:00,och,10.20
2024-03-07T20:37:00,och,21.60
2024-03-07T20:39:00,och,20.40
2024-03-07T20:41:00,och,21.61
2024-03-07T20:43:00,och,19.80
2024-03-07T20:45:00,och,30.60
2024-03-07T20:47:00,och,30.00
2024-03-07T20:49:00,och,21.60
2024-03-07T20:51:00,och,21.60
2024-03-07T20:53:00,och,21.60
2024-03-07T20:55:00,och,21.60
2024-03-07T20:57:00,och,21.60
2024-03-07T20:59:00,och,20.41
2024-03-07T21:00:00,och,9.59
2024-03-07T21:02:00,och,21.61
2024-03-07T21:04:00,och,20.40
2024-03-07T21:05:00,och,10.20
2024-03-07T21:07:00,och,21.60
2024-03-07T21:09:00,och,21.60
2024-03-07T21:10:00,och,10.20
2024-03-07T21:12:00,och,19.80
2024-03-07T21:14:00,och,21.60
2024-03-07T21:16:00,och,20.40
2024-03-07T21:18:00,och,21.60
2024-03-07T21:20:00,och,19.80
2024-03-07T21:22:00,och,14.40
2024-03-07T21:24:00,och,14.40
2024-03-07T21:26:00,och,14.40
2024-03-07T21:27:00,och,7.20
2024-03-07T21:28:00,och,7.20
2024-03-07T21:30:00,och,14.40
2024-03-07T21:31:00,och,6.00
2024-03-07T21:33:00,och,14.40
2024-03-07T21:35:00,och,15.60
2024-03-07T21:36:00,och,7.20
2024-03-07T21:38:00,och,14.40
2024-03-07T21:39:00,och,7.20
2024-03-07T21:41:00,och,14.40
2024-03-07T21:43:00,och,14.41
2024-03-07T21:45:00,och,14.40
2024-03-07T21:46:00,och,7.20
2024-03-07T21:47:00,och,7.20
2024-03-07T21:49:00,och,16.20
2024-03-07T21:51:00,och,14.40
2024-03-07T21:53:00,och,14.40
2024-03-07T21:54:00,och,7.20
2024-03-07T21:56:00,och,17.40
2024-03-07T21:59:00,och,28.81
2024-03-07T22:00:00,och,14.40
2024-03-07T22:02:00,och,14.40
2024-03-07T22:05:00,och,11.40
2024-03-07T22:06:00,och,11.40
2024-03-07T22:08:00,och,11.40
2024-03-07T22:11:00,och,17.40
2024-03-07T22:13:00,och,11.40
2024-03-07T22:15:00,och,10.20
2024-03-07T22:17:00,och,11.40
2024-03-07T22:19:00,och,11.40
2024-03-07T22:21:00,och,13.20
2024-03-07T22:23:00,och,10.20
2024-03-07T22:25:00,och,11.40
2024-03-07T22:26:00,och,7.20
2024-03-07T22:27:00,och,6.01
2024-03-07T22:29:00,och,11.40
2024-03-07T22:30:00,och,7.20
2024-03-07T22:32:00,och,12.60
2024-03-07T22:34:00,och,13.21
2024-03-07T22:36:00,och,13.20
2024-03-07T22:37:00,och,5.40
2024-03-07T22:39:00,och,11.40
2024-03-07T22:41:00,och,10.20
2024-03-07T22:43:00,och,11.40
2024-03-07T22:45:00,och,12.00
2024-03-07T22:46:00,och,4.20
2024-03-07T22:48:00,och,11.40
2024-03-07T22:49:00,och,6.00
2024-03-07T22:50:00,och,5.41
2024-03-07T22:52:00,och,11.40
2024-03-07T22:54:00,och,10.20
2024-03-07T22:56:00,och,11.40
2024-03-07T22:58:00,och,12.00
2024-03-07T22:59:00,och,4.20
2024-03-07T23:00:00,och,5.40
2024-03-07T23:02:00,och,12.00
2024-03-07T23:04:00,och,11.40
2024-03-07T23:05:00,och,5.40
2024-03-07T23:06:00,och,6.01
2024-03-07T23:08:00,och,10.20
2024-03-07T23:10:00,och,11.40
2024-03-07T23:12:00,och,11.40
2024-03-07T23:14:00,och,11.40
2024-03-07T23:15:00,och,6.00
2024-03-07T23:16:00,och,6.00
2024-03-07T23:18:00,och,9.60
2024-03-07T23:20:00,och,13.20
2024-03-07T23:22:00,och,11.40
2024-03-07T23:24:00,och,11.40
2024-03-07T23:26:00,och,12.00
2024-03-07T23:28:00,och,11.40
2024-03-07T23:30:00,och,11.40
2024-03-07T23:32:00,och,11.40
2024-03-07T23:34:00,och,18.60
2024-03-07T23:35:00,och,14.40
2024-03-07T23:37:00,och,16.20
2024-03-07T23:39:00,och,11.40
2024-03-07T23:40:00,och,6.00
2024-03-07T23:41:00,och,5.40
2024-03-07T23:43:00,och,11.40
2024-03-07T23:46:00,och,12.00
2024-03-07T23:47:00,och,11.40
2024-03-07T23:49:00,och,11.40
2024-03-07T23:51:00,och,11.40
2024-03-07T23:52:00,och,6.00
2024-03-07T23:54:00,och,11.40
2024-03-07T23:55:00,och,4.20
2024-03-07T23:57:00,och,11.40
2024-03-07T23:58:00,och,6.00
