#datetime,building,power
2022-02-26T19:53:00,btl,43.18
2022-02-26T19:55:00,btl,43.24
2022-02-26T19:57:00,btl,41.37
2022-02-26T19:59:00,btl,46.23
2022-02-26T20:01:00,btl,45.00
2022-02-26T20:02:00,btl,21.56
2022-02-26T20:04:00,btl,43.24
2022-02-26T20:07:00,btl,44.36
2022-02-26T20:08:00,btl,43.24
2022-02-26T20:10:00,btl,43.18
2022-02-26T20:12:00,btl,43.18
2022-02-26T20:13:00,btl,21.62
2022-02-26T20:15:00,btl,43.18
2022-02-26T20:16:00,btl,22.79
2022-02-26T20:18:00,btl,47.99
2022-02-26T20:19:00,btl,22.79
2022-02-26T20:21:00,btl,44.41
2022-02-26T20:23:00,btl,45.00
2022-02-26T20:25:00,btl,44.41
2022-02-26T20:27:00,btl,45.00
2022-02-26T20:29:00,btl,44.41
2022-02-26T20:31:00,btl,46.17
2022-02-26T20:32:00,btl,22.79
2022-02-26T20:34:00,btl,46.23
2022-02-26T20:36:00,btl,46.17
2022-02-26T20:37:00,btl,22.79
2022-02-26T20:39:00,btl,47.40
2022-02-26T20:41:00,btl,46.23
2022-02-26T20:43:00,btl,47.40
2022-02-26T20:44:00,btl,23.38
2022-02-26T20:46:00,btl,44.41
2022-02-26T20:48:00,btl,46.17
2022-02-26T20:49:00,btl,22.85
2022-02-26T20:51:00,btl,45.00
2022-02-26T20:52:00,btl,22.79
2022-02-26T20:54:00,btl,46.17
2022-02-26T20:56:00,btl,46.23
2022-02-26T20:58:00,btl,44.36
2022-02-26T21:00:00,btl,46.23
2022-02-26T21:02:00,btl,44.41
2022-02-26T21:04:00,btl,46.17
2022-02-26T21:06:00,btl,46.23
2022-02-26T21:08:00,btl,47.40
2022-02-26T21:09:00,btl,23.38
2022-02-26T21:11:00,btl,48.57
2022-02-26T21:13:00,btl,47.40
2022-02-26T21:14:00,btl,24.61
2022-02-26T21:16:00,btl,47.40
2022-02-26T21:17:00,btl,24.61
2022-02-26T21:19:00,btl,46.17
2022-02-26T21:20:00,btl,22.85
2022-02-26T21:22:00,btl,47.99
2022-02-26T21:24:00,btl,44.41
2022-02-26T21:26:00,btl,46.17
2022-02-26T21:27:00,btl,21.62
2022-02-26T21:29:00,btl,46.17
2022-02-26T21:30:00,btl,22.79
2022-02-26T21:32:00,btl,50.39
2022-02-26T21:33:00,btl,24.61
2022-02-26T21:35:00,btl,48.63
2022-02-26T21:37:00,btl,49.16
2022-02-26T21:39:00,btl,50.45
2022-02-26T21:41:00,btl,49.16
2022-02-26T21:43:00,btl,50.39
2022-02-26T21:45:00,btl,50.45
2022-02-26T21:46:00,btl,23.96
2022-02-26T21:48:00,btl,47.99
2022-02-26T21:50:00,btl,45.64
2022-02-26T21:52:00,btl,50.39
2022-02-26T21:54:00,btl,47.99
2022-02-26T21:55:00,btl,22.79
2022-02-26T21:57:00,btl,49.22
2022-02-26T21:58:00,btl,23.96
2022-02-26T22:00:00,btl,48.05
2022-02-26T22:01:00,btl,23.96
2022-02-26T22:02:00,btl,24.61
2022-02-26T22:04:00,btl,50.39
2022-02-26T22:05:00,btl,23.38
2022-02-26T22:07:00,btl,44.41
2022-02-26T22:09:00,btl,46.23
2022-02-26T22:11:00,btl,46.17
2022-02-26T22:12:00,btl,21.62
2022-02-26T22:14:00,btl,44.41
2022-02-26T22:15:00,btl,22.79
2022-02-26T22:17:00,btl,45.00
2022-02-26T22:19:00,btl,46.17
2022-02-26T22:20:00,btl,24.02
2022-02-26T22:21:00,btl,21.56
2022-02-26T22:23:00,btl,48.05
2022-02-26T22:24:00,btl,23.96
2022-02-26T22:26:00,btl,47.99
2022-02-26T22:27:00,btl,22.85
2022-02-26T22:29:00,btl,47.40
2022-02-26T22:31:00,btl,47.34
2022-02-26T22:33:00,btl,49.22
2022-02-26T22:35:00,btl,46.23
2022-02-26T22:37:00,btl,46.17
2022-02-26T22:38:00,btl,22.79
2022-02-26T22:39:00,btl,24.61
2022-02-26T22:41:00,btl,46.23
2022-02-26T22:43:00,btl,47.40
2022-02-26T22:45:00,btl,47.34
2022-02-26T22:46:00,btl,22.85
2022-02-26T22:48:00,btl,46.17
2022-02-26T22:49:00,btl,23.38
2022-02-26T22:51:00,btl,45.64
2022-02-26T22:53:00,btl,46.17
2022-02-26T22:54:00,btl,23.44
2022-02-26T22:56:00,btl,47.34
2022-02-26T22:58:00,btl,47.40
2022-02-26T23:00:00,btl,46.23
2022-02-26T23:03:00,btl,76.17
2022-02-26T23:05:00,btl,50.45
2022-02-26T23:07:00,btl,49.16
2022-02-26T23:08:00,btl,22.79
2022-02-26T23:10:00,btl,47.40
2022-02-26T23:11:00,btl,23.44
2022-02-26T23:12:00,btl,22.79
2022-02-26T23:14:00,btl,44.41
2022-02-26T23:15:00,btl,23.38
2022-02-26T23:17:00,btl,48.57
2022-02-26T23:18:00,btl,23.44
2022-02-26T23:20:00,btl,48.57
2022-02-26T23:22:00,btl,47.99
2022-02-26T23:24:00,btl,47.40
2022-02-26T23:25:00,btl,22.79
2022-02-26T23:27:00,btl,45.00
2022-02-26T23:29:00,btl,44.41
2022-02-26T23:31:00,btl,44.41
2022-02-26T23:32:00,btl,23.38
2022-02-26T23:33:00,btl,21.62
2022-02-26T23:35:00,btl,43.18
