2023-12-23T20:01:00,atb,26.40
2023-12-23T20:02:00,atb,12.00
2023-12-23T20:04:00,atb,26.40
2023-12-23T20:05:00,atb,12.00
2023-12-23T20:06:00,atb,14.40
2023-12-23T20:08:00,atb,24.00
2023-12-23T20:09:00,atb,14.40
2023-12-23T20:11:00,atb,24.00
2023-12-23T20:13:00,atb,26.40
2023-12-23T20:15:00,atb,26.40
2023-12-23T20:17:00,atb,28.80
2023-12-23T20:19:00,atb,26.40
2023-12-23T20:20:00,atb,14.40
2023-12-23T20:21:00,atb,12.00
2023-12-23T20:23:00,atb,28.80
2023-12-23T20:24:00,atb,12.00
2023-12-23T20:26:00,atb,28.81
2023-12-23T20:28:00,atb,26.40
2023-12-23T20:30:00,atb,26.40
2023-12-23T20:32:00,atb,26.40
2023-12-23T20:34:00,atb,26.40
2023-12-23T20:35:00,atb,12.00
2023-12-23T20:37:00,atb,26.40
2023-12-23T20:38:00,atb,12.00
2023-12-23T20:40:00,atb,26.40
2023-12-23T20:42:00,atb,26.40
2023-12-23T20:43:00,atb,12.00
2023-12-23T20:45:00,atb,26.40
2023-12-23T20:47:00,atb,26.40
2023-12-23T20:48:00,atb,12.00
2023-12-23T20:50:00,atb,26.40
2023-12-23T20:52:00,atb,26.40
2023-12-23T20:54:00,atb,26.40
2023-12-23T20:56:00,atb,48.00
2023-12-23T20:57:00,atb,23.99
2023-12-23T20:58:00,atb,24.00
2023-12-23T21:00:00,atb,43.20
2023-12-23T21:02:00,atb,26.40
2023-12-23T21:04:00,atb,28.80
2023-12-23T21:05:00,atb,12.00
2023-12-23T21:07:00,atb,26.40
2023-12-23T21:09:00,atb,26.40
2023-12-23T21:10:00,atb,14.40
2023-12-23T21:12:00,atb,26.40
2023-12-23T21:14:00,atb,26.40
2023-12-23T21:15:00,atb,14.41
2023-12-23T21:17:00,atb,26.40
2023-12-23T21:19:00,atb,26.40
2023-12-23T21:20:00,atb,12.00
2023-12-23T21:22:00,atb,26.40
2023-12-23T21:24:00,atb,26.40
2023-12-23T21:26:00,atb,26.40
2023-12-23T21:27:00,atb,14.40
2023-12-23T21:29:00,atb,26.40
2023-12-23T21:31:00,atb,26.40
2023-12-23T21:33:00,atb,26.40
2023-12-23T21:34:00,atb,12.00
2023-12-23T21:36:00,atb,26.40
2023-12-23T21:38:00,atb,28.80
2023-12-23T21:39:00,atb,12.00
2023-12-23T21:41:00,atb,26.40
2023-12-23T21:42:00,atb,14.40
2023-12-23T21:44:00,atb,26.40
2023-12-23T21:46:00,atb,26.40
2023-12-23T21:48:00,atb,26.40
2023-12-23T21:50:00,atb,28.80
2023-12-23T21:51:00,atb,12.00
2023-12-23T21:52:00,atb,14.40
2023-12-23T21:54:00,atb,26.40
2023-12-23T21:56:00,atb,26.40
2023-12-23T21:58:00,atb,26.40
2023-12-23T22:00:00,atb,48.00
2023-12-23T22:02:00,atb,45.60
2023-12-23T22:04:00,atb,26.40
2023-12-23T22:05:00,atb,14.40
2023-12-23T22:07:00,atb,26.40
2023-12-23T22:08:00,atb,12.00
2023-12-23T22:10:00,atb,26.40
2023-12-23T22:12:00,atb,26.40
2023-12-23T22:14:00,atb,26.40
2023-12-23T22:16:00,atb,26.40
2023-12-23T22:17:00,atb,12.00
2023-12-23T22:18:00,atb,12.00
