#datetime,building,power
2021-12-11T19:40:00,btl,21.56
2021-12-11T19:42:00,btl,40.31
2021-12-11T19:44:00,btl,42.19
2021-12-11T19:46:00,btl,41.25
2021-12-11T19:47:00,btl,22.03
2021-12-11T19:49:00,btl,45.94
2021-12-11T19:51:00,btl,43.12
2021-12-11T19:53:00,btl,44.06
2021-12-11T19:54:00,btl,20.62
2021-12-11T19:56:00,btl,40.31
2021-12-11T19:57:00,btl,20.16
2021-12-11T19:59:00,btl,40.31
2021-12-11T20:00:00,btl,20.16
2021-12-11T20:02:00,btl,41.72
2021-12-11T20:03:00,btl,21.56
2021-12-11T20:05:00,btl,43.59
2021-12-11T20:07:00,btl,41.72
2021-12-11T20:09:00,btl,43.12
2021-12-11T20:10:00,btl,21.56
2021-12-11T20:11:00,btl,21.56
2021-12-11T20:12:00,btl,41.72
2021-12-11T20:15:00,btl,41.72
2021-12-11T20:16:00,btl,43.12
2021-12-11T20:18:00,btl,43.12
2021-12-11T20:20:00,btl,45.00
2021-12-11T20:22:00,btl,43.12
2021-12-11T20:24:00,btl,43.12
2021-12-11T20:25:00,btl,22.03
2021-12-11T20:27:00,btl,44.06
2021-12-11T20:28:00,btl,22.97
2021-12-11T20:30:00,btl,43.59
2021-12-11T20:32:00,btl,44.53
2021-12-11T20:33:00,btl,22.97
2021-12-11T20:35:00,btl,43.12
2021-12-11T20:37:00,btl,41.72
2021-12-11T20:39:00,btl,41.72
2021-12-11T20:41:00,btl,43.59
2021-12-11T20:43:00,btl,43.12
2021-12-11T20:45:00,btl,44.53
2021-12-11T20:47:00,btl,41.25
2021-12-11T20:48:00,btl,21.56
2021-12-11T20:50:00,btl,45.00
2021-12-11T20:52:00,btl,43.59
2021-12-11T20:54:00,btl,43.12
2021-12-11T20:56:00,btl,43.12
2021-12-11T20:58:00,btl,40.31
2021-12-11T21:00:00,btl,41.72
2021-12-11T21:02:00,btl,41.72
2021-12-11T21:03:00,btl,21.56
2021-12-11T21:05:00,btl,38.91
2021-12-11T21:07:00,btl,40.31
2021-12-11T21:08:00,btl,20.16
2021-12-11T21:10:00,btl,41.72
2021-12-11T21:11:00,btl,20.16
2021-12-11T21:13:00,btl,42.19
2021-12-11T21:14:00,btl,20.62
2021-12-11T21:16:00,btl,43.59
2021-12-11T21:18:00,btl,45.00
2021-12-11T21:19:00,btl,20.16
2021-12-11T21:21:00,btl,43.12
2021-12-11T21:22:00,btl,21.56
2021-12-11T21:24:00,btl,43.59
2021-12-11T21:26:00,btl,42.19
2021-12-11T21:28:00,btl,43.59
2021-12-11T21:30:00,btl,43.59
2021-12-11T21:32:00,btl,46.41
2021-12-11T21:34:00,btl,42.19
2021-12-11T21:36:00,btl,42.19
2021-12-11T21:37:00,btl,21.56
2021-12-11T21:39:00,btl,41.25
2021-12-11T21:41:00,btl,42.19
2021-12-11T21:43:00,btl,42.19
2021-12-11T21:45:00,btl,39.84
2021-12-11T21:47:00,btl,43.59
2021-12-11T21:49:00,btl,43.12
2021-12-11T21:51:00,btl,45.94
2021-12-11T21:53:00,btl,44.53
2021-12-11T21:55:00,btl,45.00
2021-12-11T21:56:00,btl,20.62
2021-12-11T21:57:00,btl,21.56
2021-12-11T21:59:00,btl,41.25
2021-12-11T22:01:00,btl,43.12
2021-12-11T22:03:00,btl,41.25
2021-12-11T22:05:00,btl,42.19
2021-12-11T22:07:00,btl,42.19
2021-12-11T22:08:00,btl,42.19
2021-12-11T22:09:00,btl,39.84
2021-12-11T22:11:00,btl,43.59
2021-12-11T22:13:00,btl,41.25
2021-12-11T22:15:00,btl,45.00
2021-12-11T22:17:00,btl,41.72
2021-12-11T22:19:00,btl,41.72
2021-12-11T22:21:00,btl,43.12
2021-12-11T22:23:00,btl,43.12
2021-12-11T22:25:00,btl,41.25
2021-12-11T22:27:00,btl,42.19
2021-12-11T22:28:00,btl,22.97
2021-12-11T22:29:00,btl,22.03
2021-12-11T22:31:00,btl,40.31
2021-12-11T22:32:00,btl,21.56
2021-12-11T22:34:00,btl,43.12
2021-12-11T22:36:00,btl,42.19
2021-12-11T22:38:00,btl,44.06
2021-12-11T22:39:00,btl,21.56
2021-12-11T22:41:00,btl,41.72
2021-12-11T22:43:00,btl,43.12
2021-12-11T22:45:00,btl,41.72
2021-12-11T22:47:00,btl,42.19
2021-12-11T22:49:00,btl,41.25
2021-12-11T22:51:00,btl,42.19
2021-12-11T22:52:00,btl,20.62
2021-12-11T22:54:00,btl,41.25
2021-12-11T22:56:00,btl,41.72
2021-12-11T22:57:00,btl,22.03
2021-12-11T22:59:00,btl,39.84
2021-12-11T23:01:00,btl,43.12
2021-12-11T23:03:00,btl,40.31
2021-12-11T23:05:00,btl,43.12
2021-12-11T23:07:00,btl,40.31
2021-12-11T23:08:00,btl,20.62
2021-12-11T23:10:00,btl,39.84
2021-12-11T23:12:00,btl,43.59
2021-12-11T23:14:00,btl,40.78
2021-12-11T23:16:00,btl,41.25
2021-12-11T23:18:00,btl,42.19
2021-12-11T23:20:00,btl,45.47
2021-12-11T23:22:00,btl,41.72
2021-12-11T23:24:00,btl,40.31
2021-12-11T23:26:00,btl,41.25
2021-12-11T23:27:00,btl,20.62
2021-12-11T23:29:00,btl,40.31
2021-12-11T23:31:00,btl,40.31
2021-12-11T23:33:00,btl,43.59
2021-12-11T23:34:00,btl,21.56
2021-12-11T23:36:00,btl,43.12
2021-12-11T23:38:00,btl,41.72
2021-12-11T23:39:00,btl,22.97
2021-12-11T23:40:00,btl,22.03
2021-12-11T23:41:00,btl,21.56
2021-12-11T23:43:00,btl,41.25
2021-12-11T23:45:00,btl,43.12
2021-12-11T23:47:00,btl,40.31
2021-12-11T23:48:00,btl,22.03
2021-12-11T23:50:00,btl,41.72
2021-12-11T23:51:00,btl,20.16
2021-12-11T23:53:00,btl,42.19
2021-12-11T23:55:00,btl,42.66
2021-12-11T23:57:00,btl,41.72
2021-12-11T23:59:00,btl,40.31
