#datetime,building,power
2023-12-06T11:06:00,rvs,15.13
2023-12-06T11:07:00,rvs,16.41
2023-12-06T11:08:00,rvs,18.89
2023-12-06T11:09:00,rvs,19.86
2023-12-06T11:10:00,rvs,25.39
2023-12-06T11:11:00,rvs,28.02
2023-12-06T11:12:00,rvs,28.43
2023-12-06T11:13:00,rvs,26.83
2023-12-06T11:14:00,rvs,31.05
2023-12-06T11:15:00,rvs,36.21
2023-12-06T11:16:00,rvs,40.20
2023-12-06T11:17:00,rvs,45.10
2023-12-06T11:18:00,rvs,48.05
2023-12-06T11:19:00,rvs,42.99
2023-12-06T11:20:00,rvs,46.23
2023-12-06T11:21:00,rvs,57.50
2023-12-06T11:22:00,rvs,67.03
2023-12-06T11:23:00,rvs,90.74
2023-12-06T11:24:00,rvs,99.09
2023-12-06T11:25:00,rvs,92.17
2023-12-06T11:26:00,rvs,71.77
2023-12-06T11:27:00,rvs,61.75
2023-12-06T11:28:00,rvs,62.24
2023-12-06T11:29:00,rvs,64.18
2023-12-06T11:30:00,rvs,58.66
2023-12-06T11:31:00,rvs,48.30
2023-12-06T11:32:00,rvs,51.52
2023-12-06T11:33:00,rvs,57.55
2023-12-06T11:34:00,rvs,55.73
2023-12-06T11:35:00,rvs,51.55
2023-12-06T11:36:00,rvs,55.03
2023-12-06T11:37:00,rvs,57.97
2023-12-06T11:38:00,rvs,55.61
2023-12-06T11:39:00,rvs,56.59
2023-12-06T11:40:00,rvs,59.76
2023-12-06T11:41:00,rvs,61.80
2023-12-06T11:42:00,rvs,56.04
2023-12-06T11:43:00,rvs,56.84
2023-12-06T11:44:00,rvs,48.19
2023-12-06T11:45:00,rvs,44.84
2023-12-06T11:46:00,rvs,44.40
2023-12-06T11:47:00,rvs,44.34
2023-12-06T11:48:00,rvs,34.89
2023-12-06T11:49:00,rvs,35.39
2023-12-06T11:50:00,rvs,25.28
2023-12-06T11:51:00,rvs,27.81
2023-12-06T11:52:00,rvs,28.91
2023-12-06T11:53:00,rvs,28.01
2023-12-06T11:54:00,rvs,39.38
2023-12-06T11:55:00,rvs,47.92
2023-12-06T11:56:00,rvs,24.39
2023-12-06T11:57:00,rvs,26.30
2023-12-06T11:58:00,rvs,27.93
2023-12-06T11:59:00,rvs,25.70
2023-12-06T12:00:00,rvs,34.31
2023-12-06T12:01:00,rvs,48.45
2023-12-06T12:02:00,rvs,44.79
2023-12-06T12:03:00,rvs,59.17
2023-12-06T12:04:00,rvs,58.27
2023-12-06T12:05:00,rvs,62.19
2023-12-06T12:06:00,rvs,78.44
2023-12-06T12:07:00,rvs,65.43
2023-12-06T12:08:00,rvs,59.54
2023-12-06T12:09:00,rvs,58.46
2023-12-06T12:10:00,rvs,40.25
2023-12-06T12:11:00,rvs,35.65
2023-12-06T12:12:00,rvs,24.85
2023-12-06T12:13:00,rvs,24.55
2023-12-06T12:14:00,rvs,23.01
2023-12-06T12:15:00,rvs,25.54
2023-12-06T12:16:00,rvs,27.18
2023-12-06T12:17:00,rvs,27.02
2023-12-06T12:18:00,rvs,22.78
2023-12-06T12:19:00,rvs,22.70
2023-12-06T12:20:00,rvs,21.82
2023-12-06T12:21:00,rvs,23.88
2023-12-06T12:22:00,rvs,25.91
2023-12-06T12:23:00,rvs,28.13
2023-12-06T12:24:00,rvs,31.07
2023-12-06T12:25:00,rvs,21.10
2023-12-06T12:26:00,rvs,22.00
2023-12-06T12:27:00,rvs,21.41
2023-12-06T12:28:00,rvs,19.33
2023-12-06T12:29:00,rvs,19.00
2023-12-06T12:30:00,rvs,17.76
2023-12-06T12:31:00,rvs,19.54
2023-12-06T12:32:00,rvs,20.49
2023-12-06T12:33:00,rvs,21.06
2023-12-06T12:34:00,rvs,22.47
2023-12-06T12:35:00,rvs,19.75
2023-12-06T12:36:00,rvs,23.68
2023-12-06T12:37:00,rvs,25.25
2023-12-06T12:38:00,rvs,30.76
2023-12-06T12:39:00,rvs,36.29
2023-12-06T12:40:00,rvs,32.30
2023-12-06T12:41:00,rvs,33.62
2023-12-06T12:42:00,rvs,38.93
2023-12-06T12:43:00,rvs,39.97
2023-12-06T12:44:00,rvs,37.36
2023-12-06T12:45:00,rvs,40.19
2023-12-06T12:46:00,rvs,56.96
2023-12-06T12:47:00,rvs,56.22
2023-12-06T12:48:00,rvs,71.02
2023-12-06T12:49:00,rvs,64.16
2023-12-06T12:50:00,rvs,64.80
2023-12-06T12:51:00,rvs,65.91
2023-12-06T12:52:00,rvs,70.15
2023-12-06T12:53:00,rvs,72.50
2023-12-06T12:54:00,rvs,78.46
2023-12-06T12:55:00,rvs,82.52
2023-12-06T12:56:00,rvs,87.56
2023-12-06T12:57:00,rvs,91.21
2023-12-06T12:58:00,rvs,86.27
2023-12-06T12:59:00,rvs,87.97
2023-12-06T13:00:00,rvs,51.85
2023-12-06T13:01:00,rvs,55.81
2023-12-06T13:02:00,rvs,60.14
2023-12-06T13:03:00,rvs,57.85
2023-12-06T13:04:00,rvs,60.27
2023-12-06T13:05:00,rvs,51.39
2023-12-06T13:06:00,rvs,51.08
2023-12-06T13:07:00,rvs,50.19
2023-12-06T13:08:00,rvs,44.80
2023-12-06T13:09:00,rvs,34.53
2023-12-06T13:10:00,rvs,36.23
2023-12-06T13:11:00,rvs,41.65
2023-12-06T13:12:00,rvs,42.58
2023-12-06T13:13:00,rvs,56.71
2023-12-06T13:14:00,rvs,61.97
2023-12-06T13:15:00,rvs,49.40
2023-12-06T13:16:00,rvs,69.52
2023-12-06T13:17:00,rvs,37.06
2023-12-06T13:18:00,rvs,37.53
2023-12-06T13:19:00,rvs,39.57
2023-12-06T13:20:00,rvs,43.02
2023-12-06T13:21:00,rvs,45.09
2023-12-06T13:22:00,rvs,55.61
2023-12-06T13:23:00,rvs,67.29
2023-12-06T13:24:00,rvs,60.50
2023-12-06T13:25:00,rvs,74.59
2023-12-06T13:26:00,rvs,78.60
2023-12-06T13:27:00,rvs,60.11
2023-12-06T13:28:00,rvs,73.45
2023-12-06T13:29:00,rvs,90.39
2023-12-06T13:30:00,rvs,73.03
2023-12-06T13:31:00,rvs,64.04
2023-12-06T13:32:00,rvs,57.14
2023-12-06T13:33:00,rvs,49.14
2023-12-06T13:34:00,rvs,49.12
2023-12-06T13:35:00,rvs,52.77
2023-12-06T13:36:00,rvs,57.27
2023-12-06T13:37:00,rvs,52.98
2023-12-06T13:38:00,rvs,47.88
2023-12-06T13:39:00,rvs,57.96
2023-12-06T13:40:00,rvs,63.09
2023-12-06T13:41:00,rvs,64.44
2023-12-06T13:42:00,rvs,78.95
2023-12-06T13:43:00,rvs,82.93
2023-12-06T13:44:00,rvs,86.33
2023-12-06T13:45:00,rvs,70.15
2023-12-06T13:46:00,rvs,43.48
2023-12-06T13:47:00,rvs,41.50
2023-12-06T13:48:00,rvs,35.37
2023-12-06T13:49:00,rvs,22.16
2023-12-06T13:50:00,rvs,24.05
2023-12-06T13:51:00,rvs,29.91
2023-12-06T13:52:00,rvs,29.14
2023-12-06T13:53:00,rvs,30.56
2023-12-06T13:54:00,rvs,38.32
2023-12-06T13:55:00,rvs,46.29
2023-12-06T13:56:00,rvs,58.67
2023-12-06T13:57:00,rvs,62.63
2023-12-06T13:58:00,rvs,74.97
2023-12-06T13:59:00,rvs,77.95
2023-12-06T14:00:00,rvs,88.52
2023-12-06T14:01:00,rvs,84.37
2023-12-06T14:02:00,rvs,74.32
2023-12-06T14:03:00,rvs,66.64
2023-12-06T14:04:00,rvs,55.46
2023-12-06T14:05:00,rvs,45.33
2023-12-06T14:06:00,rvs,43.73
2023-12-06T14:07:00,rvs,46.97
2023-12-06T14:08:00,rvs,42.06
2023-12-06T14:09:00,rvs,37.91
2023-12-06T14:10:00,rvs,33.47
2023-12-06T14:11:00,rvs,39.27
2023-12-06T14:12:00,rvs,26.59
2023-12-06T14:13:00,rvs,29.50
2023-12-06T14:14:00,rvs,29.92
2023-12-06T14:15:00,rvs,33.80
2023-12-06T14:16:00,rvs,34.02
2023-12-06T14:17:00,rvs,37.94
2023-12-06T14:18:00,rvs,44.89
2023-12-06T14:19:00,rvs,57.86
2023-12-06T14:20:00,rvs,66.84
2023-12-06T14:21:00,rvs,51.05
2023-12-06T14:22:00,rvs,34.93
2023-12-06T14:23:00,rvs,27.23
2023-12-06T14:24:00,rvs,28.32
2023-12-06T14:25:00,rvs,30.15
2023-12-06T14:26:00,rvs,34.80
2023-12-06T14:27:00,rvs,40.68
2023-12-06T14:28:00,rvs,41.78
2023-12-06T14:29:00,rvs,42.51
2023-12-06T14:30:00,rvs,39.21
2023-12-06T14:31:00,rvs,41.66
2023-12-06T14:32:00,rvs,45.21
2023-12-06T14:33:00,rvs,40.56
2023-12-06T14:34:00,rvs,30.78
2023-12-06T14:35:00,rvs,30.81
2023-12-06T14:36:00,rvs,26.07
2023-12-06T14:37:00,rvs,26.22
2023-12-06T14:38:00,rvs,25.30
2023-12-06T14:39:00,rvs,27.98
2023-12-06T14:40:00,rvs,30.17
2023-12-06T14:41:00,rvs,29.94
2023-12-06T14:42:00,rvs,29.75
2023-12-06T14:43:00,rvs,24.19
2023-12-06T14:44:00,rvs,19.51
2023-12-06T14:45:00,rvs,20.55
2023-12-06T14:46:00,rvs,24.67
2023-12-06T14:47:00,rvs,22.13
2023-12-06T14:48:00,rvs,29.30
2023-12-06T14:49:00,rvs,30.96
2023-12-06T14:50:00,rvs,37.90
2023-12-06T14:51:00,rvs,39.56
2023-12-06T14:52:00,rvs,40.18
2023-12-06T14:53:00,rvs,45.34
2023-12-06T14:54:00,rvs,45.31
2023-12-06T14:55:00,rvs,50.12
2023-12-06T14:56:00,rvs,60.05
2023-12-06T14:57:00,rvs,62.14
2023-12-06T14:58:00,rvs,85.78
2023-12-06T14:59:00,rvs,71.10
2023-12-06T15:00:00,rvs,87.38
2023-12-06T15:01:00,rvs,78.63
2023-12-06T15:02:00,rvs,58.37
2023-12-06T15:03:00,rvs,41.37
2023-12-06T15:04:00,rvs,41.48
2023-12-06T15:05:00,rvs,30.78
2023-12-06T15:06:00,rvs,31.47
2023-12-06T15:07:00,rvs,30.98
2023-12-06T15:08:00,rvs,32.46
2023-12-06T15:09:00,rvs,32.81
2023-12-06T15:10:00,rvs,24.82
2023-12-06T15:11:00,rvs,24.75
2023-12-06T15:12:00,rvs,24.81
2023-12-06T15:13:00,rvs,26.25
2023-12-06T15:14:00,rvs,34.09
2023-12-06T15:15:00,rvs,40.38
2023-12-06T15:16:00,rvs,46.11
2023-12-06T15:17:00,rvs,51.44
2023-12-06T15:18:00,rvs,39.78
2023-12-06T15:19:00,rvs,35.99
2023-12-06T15:20:00,rvs,40.07
2023-12-06T15:21:00,rvs,43.41
2023-12-06T15:22:00,rvs,48.46
2023-12-06T15:23:00,rvs,49.92
2023-12-06T15:24:00,rvs,29.52
2023-12-06T15:25:00,rvs,30.12
2023-12-06T15:26:00,rvs,34.80
2023-12-06T15:27:00,rvs,39.24
2023-12-06T15:28:00,rvs,37.42
2023-12-06T15:29:00,rvs,45.03
2023-12-06T15:30:00,rvs,52.07
2023-12-06T15:31:00,rvs,54.13
2023-12-06T15:32:00,rvs,61.46
2023-12-06T15:33:00,rvs,57.87
2023-12-06T15:34:00,rvs,66.39
2023-12-06T15:35:00,rvs,89.08
2023-12-06T15:36:00,rvs,84.84
2023-12-06T15:37:00,rvs,86.42
2023-12-06T15:38:00,rvs,68.64
2023-12-06T15:39:00,rvs,50.18
2023-12-06T15:40:00,rvs,51.48
2023-12-06T15:41:00,rvs,54.34
2023-12-06T15:42:00,rvs,60.96
2023-12-06T15:43:00,rvs,63.76
2023-12-06T15:44:00,rvs,55.46
2023-12-06T15:45:00,rvs,70.73
2023-12-06T15:46:00,rvs,80.56
2023-12-06T15:47:00,rvs,88.80
2023-12-06T15:48:00,rvs,89.40
2023-12-06T15:49:00,rvs,76.40
2023-12-06T15:50:00,rvs,73.99
2023-12-06T15:51:00,rvs,78.27
2023-12-06T15:52:00,rvs,82.47
2023-12-06T15:53:00,rvs,70.44
2023-12-06T15:54:00,rvs,76.85
2023-12-06T15:55:00,rvs,76.22
2023-12-06T15:56:00,rvs,75.33
2023-12-06T15:57:00,rvs,57.27
2023-12-06T15:58:00,rvs,56.61
2023-12-06T15:59:00,rvs,52.91
2023-12-06T16:00:00,rvs,57.03
2023-12-06T16:01:00,rvs,62.89
2023-12-06T16:02:00,rvs,69.30
2023-12-06T16:03:00,rvs,54.36
2023-12-06T16:04:00,rvs,52.66
2023-12-06T16:05:00,rvs,64.30
2023-12-06T16:06:00,rvs,59.91
2023-12-06T16:07:00,rvs,65.76
2023-12-06T16:08:00,rvs,68.66
2023-12-06T16:09:00,rvs,56.65
2023-12-06T16:10:00,rvs,53.78
2023-12-06T16:11:00,rvs,54.77
2023-12-06T16:12:00,rvs,59.12
2023-12-06T16:13:00,rvs,65.20
2023-12-06T16:14:00,rvs,65.92
2023-12-06T16:15:00,rvs,79.34
2023-12-06T16:16:00,rvs,78.74
2023-12-06T16:17:00,rvs,69.92
2023-12-06T16:18:00,rvs,70.24
2023-12-06T16:19:00,rvs,51.51
2023-12-06T16:20:00,rvs,42.94
2023-12-06T16:21:00,rvs,52.82
2023-12-06T16:22:00,rvs,51.70
2023-12-06T16:23:00,rvs,59.56
2023-12-06T16:24:00,rvs,45.73
2023-12-06T16:25:00,rvs,45.19
2023-12-06T16:26:00,rvs,48.62
2023-12-06T16:27:00,rvs,35.05
2023-12-06T16:28:00,rvs,54.26
2023-12-06T16:29:00,rvs,62.64
2023-12-06T16:30:00,rvs,63.67
2023-12-06T16:31:00,rvs,66.44
2023-12-06T16:32:00,rvs,52.99
2023-12-06T16:33:00,rvs,55.44
2023-12-06T16:34:00,rvs,49.20
2023-12-06T16:35:00,rvs,62.50
2023-12-06T16:36:00,rvs,65.22
2023-12-06T16:37:00,rvs,73.70
2023-12-06T16:38:00,rvs,76.39
2023-12-06T16:39:00,rvs,79.82
2023-12-06T16:40:00,rvs,82.70
2023-12-06T16:41:00,rvs,85.75
2023-12-06T16:42:00,rvs,78.93
2023-12-06T16:43:00,rvs,72.08
2023-12-06T16:44:00,rvs,70.82
2023-12-06T16:45:00,rvs,75.36
2023-12-06T16:46:00,rvs,80.57
2023-12-06T16:47:00,rvs,88.58
2023-12-06T16:48:00,rvs,93.65
2023-12-06T16:49:00,rvs,87.04
2023-12-06T16:50:00,rvs,78.01
2023-12-06T16:51:00,rvs,75.53
2023-12-06T16:52:00,rvs,78.41
2023-12-06T16:53:00,rvs,80.25
2023-12-06T16:54:00,rvs,83.47
2023-12-06T16:55:00,rvs,77.26
2023-12-06T16:56:00,rvs,85.55
2023-12-06T16:57:00,rvs,84.83
2023-12-06T16:58:00,rvs,62.11
2023-12-06T16:59:00,rvs,60.29
2023-12-06T17:00:00,rvs,102.63
2023-12-06T17:01:00,rvs,79.52
2023-12-06T17:02:00,rvs,81.99
2023-12-06T17:03:00,rvs,103.56
2023-12-06T17:04:00,rvs,84.03
2023-12-06T17:05:00,rvs,77.51
2023-12-06T17:06:00,rvs,79.02
2023-12-06T17:07:00,rvs,70.35
2023-12-06T17:08:00,rvs,75.36
2023-12-06T17:09:00,rvs,66.57
2023-12-06T17:10:00,rvs,69.38
2023-12-06T17:11:00,rvs,86.38
2023-12-06T17:12:00,rvs,87.42
2023-12-06T17:13:00,rvs,93.82
2023-12-06T17:14:00,rvs,87.26
2023-12-06T17:15:00,rvs,96.06
2023-12-06T17:16:00,rvs,99.67
2023-12-06T17:17:00,rvs,72.23
2023-12-06T17:18:00,rvs,80.52
2023-12-06T17:19:00,rvs,78.36
2023-12-06T17:20:00,rvs,84.17
2023-12-06T17:21:00,rvs,81.17
2023-12-06T17:22:00,rvs,89.92
2023-12-06T17:23:00,rvs,84.55
2023-12-06T17:24:00,rvs,96.17
2023-12-06T17:25:00,rvs,59.83
2023-12-06T17:26:00,rvs,61.49
2023-12-06T17:27:00,rvs,83.50
2023-12-06T17:28:00,rvs,66.72
2023-12-06T17:29:00,rvs,64.33
2023-12-06T17:30:00,rvs,71.71
2023-12-06T17:31:00,rvs,68.99
2023-12-06T17:32:00,rvs,83.68
2023-12-06T17:33:00,rvs,76.35
2023-12-06T17:34:00,rvs,65.46
2023-12-06T17:35:00,rvs,63.23
2023-12-06T17:36:00,rvs,66.31
2023-12-06T17:37:00,rvs,51.12
2023-12-06T17:38:00,rvs,53.20
2023-12-06T17:39:00,rvs,54.22
2023-12-06T17:40:00,rvs,66.29
2023-12-06T17:41:00,rvs,62.94
2023-12-06T17:42:00,rvs,71.01
2023-12-06T17:43:00,rvs,76.08
2023-12-06T17:44:00,rvs,74.78
2023-12-06T17:45:00,rvs,67.12
2023-12-06T17:46:00,rvs,70.30
2023-12-06T17:47:00,rvs,73.90
2023-12-06T17:48:00,rvs,62.60
2023-12-06T17:49:00,rvs,85.10
2023-12-06T17:50:00,rvs,89.99
2023-12-06T17:51:00,rvs,96.12
2023-12-06T17:52:00,rvs,105.68
2023-12-06T17:53:00,rvs,80.80
2023-12-06T17:54:00,rvs,70.89
2023-12-06T17:55:00,rvs,55.60
2023-12-06T17:56:00,rvs,54.59
2023-12-06T17:57:00,rvs,54.52
2023-12-06T17:58:00,rvs,62.97
2023-12-06T17:59:00,rvs,49.62
2023-12-06T18:00:00,rvs,56.87
2023-12-06T18:01:00,rvs,52.19
2023-12-06T18:02:00,rvs,53.49
2023-12-06T18:03:00,rvs,60.43
2023-12-06T18:04:00,rvs,41.07
2023-12-06T18:05:00,rvs,41.12
2023-12-06T18:06:00,rvs,50.45
2023-12-06T18:07:00,rvs,40.02
2023-12-06T18:08:00,rvs,53.13
2023-12-06T18:09:00,rvs,50.65
2023-12-06T18:10:00,rvs,58.04
2023-12-06T18:11:00,rvs,67.93
2023-12-06T18:12:00,rvs,62.87
2023-12-06T18:13:00,rvs,41.97
2023-12-06T18:14:00,rvs,55.52
2023-12-06T18:15:00,rvs,50.11
2023-12-06T18:16:00,rvs,52.44
2023-12-06T18:17:00,rvs,40.06
2023-12-06T18:18:00,rvs,46.49
2023-12-06T18:19:00,rvs,48.29
2023-12-06T18:20:00,rvs,46.39
2023-12-06T18:21:00,rvs,53.04
2023-12-06T18:22:00,rvs,44.48
2023-12-06T18:23:00,rvs,46.32
2023-12-06T18:24:00,rvs,53.78
2023-12-06T18:25:00,rvs,49.87
2023-12-06T18:26:00,rvs,55.61
2023-12-06T18:27:00,rvs,48.38
2023-12-06T18:28:00,rvs,51.74
2023-12-06T18:29:00,rvs,68.89
2023-12-06T18:30:00,rvs,68.37
2023-12-06T18:31:00,rvs,73.66
2023-12-06T18:32:00,rvs,72.03
2023-12-06T18:33:00,rvs,35.07
2023-12-06T18:34:00,rvs,31.78
2023-12-06T18:35:00,rvs,23.53
2023-12-06T18:36:00,rvs,24.90
2023-12-06T18:37:00,rvs,26.68
2023-12-06T18:38:00,rvs,26.37
2023-12-06T18:39:00,rvs,32.48
2023-12-06T18:40:00,rvs,37.61
2023-12-06T18:41:00,rvs,43.41
2023-12-06T18:42:00,rvs,31.84
2023-12-06T18:43:00,rvs,36.87
2023-12-06T18:44:00,rvs,36.91
2023-12-06T18:45:00,rvs,62.22
2023-12-06T18:46:00,rvs,42.67
2023-12-06T18:47:00,rvs,42.19
2023-12-06T18:48:00,rvs,46.70
2023-12-06T18:49:00,rvs,35.86
2023-12-06T18:50:00,rvs,38.88
2023-12-06T18:51:00,rvs,36.82
2023-12-06T18:52:00,rvs,35.70
2023-12-06T18:53:00,rvs,30.46
2023-12-06T18:54:00,rvs,34.10
2023-12-06T18:55:00,rvs,40.15
2023-12-06T18:56:00,rvs,38.91
2023-12-06T18:57:00,rvs,37.88
2023-12-06T18:58:00,rvs,41.33
2023-12-06T18:59:00,rvs,56.41
2023-12-06T19:00:00,rvs,47.38
2023-12-06T19:01:00,rvs,45.14
2023-12-06T19:02:00,rvs,41.80
2023-12-06T19:03:00,rvs,41.57
2023-12-06T19:04:00,rvs,35.07
2023-12-06T19:05:00,rvs,26.16
2023-12-06T19:06:00,rvs,31.93
2023-12-06T19:07:00,rvs,33.20
2023-12-06T19:08:00,rvs,28.56
2023-12-06T19:09:00,rvs,28.00
2023-12-06T19:10:00,rvs,32.75
2023-12-06T19:11:00,rvs,34.42
2023-12-06T19:12:00,rvs,32.04
2023-12-06T19:13:00,rvs,31.82
2023-12-06T19:14:00,rvs,31.53
2023-12-06T19:15:00,rvs,34.42
2023-12-06T19:16:00,rvs,38.55
2023-12-06T19:17:00,rvs,33.54
2023-12-06T19:18:00,rvs,39.28
2023-12-06T19:19:00,rvs,38.92
2023-12-06T19:20:00,rvs,50.04
2023-12-06T19:21:00,rvs,46.47
2023-12-06T19:22:00,rvs,52.72
2023-12-06T19:23:00,rvs,49.95
2023-12-06T19:24:00,rvs,52.26
2023-12-06T19:25:00,rvs,53.29
2023-12-06T19:26:00,rvs,52.41
2023-12-06T19:27:00,rvs,52.79
2023-12-06T19:28:00,rvs,41.52
2023-12-06T19:29:00,rvs,42.11
2023-12-06T19:30:00,rvs,45.79
2023-12-06T19:31:00,rvs,50.35
2023-12-06T19:32:00,rvs,66.43
2023-12-06T19:33:00,rvs,77.07
2023-12-06T19:34:00,rvs,90.49
2023-12-06T19:35:00,rvs,96.89
2023-12-06T19:36:00,rvs,77.64
2023-12-06T19:37:00,rvs,76.65
2023-12-06T19:38:00,rvs,53.92
2023-12-06T19:39:00,rvs,58.18
2023-12-06T19:40:00,rvs,66.98
2023-12-06T19:41:00,rvs,71.22
2023-12-06T19:42:00,rvs,54.77
2023-12-06T19:43:00,rvs,57.13
2023-12-06T19:44:00,rvs,62.73
2023-12-06T19:45:00,rvs,69.51
2023-12-06T19:46:00,rvs,70.52
2023-12-06T19:47:00,rvs,71.25
2023-12-06T19:48:00,rvs,83.32
2023-12-06T19:49:00,rvs,77.61
2023-12-06T19:50:00,rvs,82.45
2023-12-06T19:51:00,rvs,67.46
2023-12-06T19:52:00,rvs,62.95
2023-12-06T19:53:00,rvs,55.80
2023-12-06T19:54:00,rvs,62.80
2023-12-06T19:55:00,rvs,75.12
2023-12-06T19:56:00,rvs,74.23
2023-12-06T19:57:00,rvs,79.57
2023-12-06T19:58:00,rvs,69.57
2023-12-06T19:59:00,rvs,91.82
2023-12-06T20:00:00,rvs,91.50
2023-12-06T20:01:00,rvs,100.94
2023-12-06T20:02:00,rvs,105.54
2023-12-06T20:03:00,rvs,94.05
2023-12-06T20:04:00,rvs,66.92
2023-12-06T20:05:00,rvs,53.94
2023-12-06T20:06:00,rvs,51.57
2023-12-06T20:07:00,rvs,43.47
2023-12-06T20:08:00,rvs,50.45
2023-12-06T20:09:00,rvs,54.34
2023-12-06T20:10:00,rvs,46.01
2023-12-06T20:11:00,rvs,45.11
2023-12-06T20:12:00,rvs,41.44
2023-12-06T20:13:00,rvs,43.72
2023-12-06T20:14:00,rvs,42.75
2023-12-06T20:15:00,rvs,44.61
2023-12-06T20:16:00,rvs,52.02
2023-12-06T20:17:00,rvs,63.84
2023-12-06T20:18:00,rvs,65.22
2023-12-06T20:19:00,rvs,61.92
2023-12-06T20:20:00,rvs,60.45
2023-12-06T20:21:00,rvs,47.61
2023-12-06T20:22:00,rvs,49.84
2023-12-06T20:23:00,rvs,48.69
2023-12-06T20:24:00,rvs,43.31
2023-12-06T20:25:00,rvs,32.09
2023-12-06T20:26:00,rvs,32.93
2023-12-06T20:27:00,rvs,33.65
2023-12-06T20:28:00,rvs,36.13
2023-12-06T20:29:00,rvs,44.51
2023-12-06T20:30:00,rvs,48.82
2023-12-06T20:31:00,rvs,51.63
2023-12-06T20:32:00,rvs,52.36
2023-12-06T20:33:00,rvs,30.61
2023-12-06T20:34:00,rvs,35.96
2023-12-06T20:35:00,rvs,42.27
2023-12-06T20:36:00,rvs,47.81
2023-12-06T20:37:00,rvs,55.81
2023-12-06T20:38:00,rvs,61.01
2023-12-06T20:39:00,rvs,60.74
2023-12-06T20:40:00,rvs,61.68
2023-12-06T20:41:00,rvs,56.97
2023-12-06T20:42:00,rvs,53.08
2023-12-06T20:43:00,rvs,52.48
2023-12-06T20:44:00,rvs,52.83
2023-12-06T20:45:00,rvs,52.14
2023-12-06T20:46:00,rvs,37.75
2023-12-06T20:47:00,rvs,35.92
2023-12-06T20:48:00,rvs,47.01
2023-12-06T20:49:00,rvs,52.22
2023-12-06T20:50:00,rvs,51.96
2023-12-06T20:51:00,rvs,60.65
2023-12-06T20:52:00,rvs,44.34
2023-12-06T20:53:00,rvs,46.36
2023-12-06T20:54:00,rvs,47.82
2023-12-06T20:55:00,rvs,47.77
2023-12-06T20:56:00,rvs,53.02
2023-12-06T20:57:00,rvs,52.23
2023-12-06T20:58:00,rvs,53.84
2023-12-06T20:59:00,rvs,51.02
2023-12-06T21:00:00,rvs,55.32
2023-12-06T21:01:00,rvs,59.01
2023-12-06T21:02:00,rvs,57.53
2023-12-06T21:03:00,rvs,55.48
2023-12-06T21:04:00,rvs,30.67
2023-12-06T21:05:00,rvs,34.92
2023-12-06T21:06:00,rvs,34.84
2023-12-06T21:07:00,rvs,37.53
2023-12-06T21:08:00,rvs,52.28
2023-12-06T21:09:00,rvs,30.22
2023-12-06T21:10:00,rvs,29.87
2023-12-06T21:11:00,rvs,30.90
2023-12-06T21:12:00,rvs,27.41
2023-12-06T21:13:00,rvs,27.47
2023-12-06T21:14:00,rvs,30.25
2023-12-06T21:15:00,rvs,32.23
2023-12-06T21:16:00,rvs,36.29
2023-12-06T21:17:00,rvs,48.93
2023-12-06T21:18:00,rvs,51.84
2023-12-06T21:19:00,rvs,53.07
2023-12-06T21:20:00,rvs,46.56
2023-12-06T21:21:00,rvs,60.08
2023-12-06T21:22:00,rvs,70.21
2023-12-06T21:23:00,rvs,71.13
2023-12-06T21:24:00,rvs,60.00
2023-12-06T21:25:00,rvs,39.63
2023-12-06T21:26:00,rvs,40.32
2023-12-06T21:27:00,rvs,34.38
2023-12-06T21:28:00,rvs,27.17
2023-12-06T21:29:00,rvs,26.43
2023-12-06T21:30:00,rvs,31.50
2023-12-06T21:31:00,rvs,28.11
2023-12-06T21:32:00,rvs,48.76
2023-12-06T21:33:00,rvs,53.49
2023-12-06T21:34:00,rvs,66.81
2023-12-06T21:35:00,rvs,62.69
2023-12-06T21:36:00,rvs,52.62
2023-12-06T21:37:00,rvs,57.26
2023-12-06T21:38:00,rvs,62.31
2023-12-06T21:39:00,rvs,54.58
2023-12-06T21:40:00,rvs,61.59
2023-12-06T21:41:00,rvs,63.45
2023-12-06T21:42:00,rvs,62.32
2023-12-06T21:43:00,rvs,65.20
2023-12-06T21:44:00,rvs,64.04
2023-12-06T21:45:00,rvs,68.06
2023-12-06T21:46:00,rvs,68.04
2023-12-06T21:47:00,rvs,70.42
2023-12-06T21:48:00,rvs,74.40
2023-12-06T21:49:00,rvs,70.24
2023-12-06T21:50:00,rvs,84.31
2023-12-06T21:51:00,rvs,85.88
2023-12-06T21:52:00,rvs,90.33
2023-12-06T21:53:00,rvs,85.21
2023-12-06T21:54:00,rvs,66.15
2023-12-06T21:55:00,rvs,71.75
2023-12-06T21:56:00,rvs,51.38
2023-12-06T21:57:00,rvs,54.96
2023-12-06T21:58:00,rvs,51.60
2023-12-06T21:59:00,rvs,44.55
2023-12-06T22:00:00,rvs,49.85
2023-12-06T22:01:00,rvs,52.98
2023-12-06T22:02:00,rvs,57.37
2023-12-06T22:03:00,rvs,62.24
2023-12-06T22:04:00,rvs,65.20
2023-12-06T22:05:00,rvs,65.24
2023-12-06T22:06:00,rvs,74.39
2023-12-06T22:07:00,rvs,72.81
2023-12-06T22:08:00,rvs,71.42
2023-12-06T22:09:00,rvs,87.75
2023-12-06T22:10:00,rvs,75.66
2023-12-06T22:11:00,rvs,78.30
