#datetime,building,power
2023-07-10T16:34:00,vfh,53.85
2023-07-10T16:35:00,vfh,55.35
2023-07-10T16:36:00,vfh,97.51
2023-07-10T16:37:00,vfh,56.10
2023-07-10T16:38:00,vfh,49.50
2023-07-10T16:39:00,vfh,49.50
2023-07-10T16:40:00,vfh,33.82
2023-07-10T16:41:00,vfh,33.82
2023-07-10T16:42:00,vfh,84.42
2023-07-10T16:43:00,vfh,84.42
2023-07-10T16:44:00,vfh,31.69
2023-07-10T16:45:00,vfh,72.80
2023-07-10T16:46:00,vfh,72.80
2023-07-10T16:47:00,vfh,51.78
2023-07-10T16:48:00,vfh,120.73
2023-07-10T16:49:00,vfh,120.73
2023-07-10T16:50:00,vfh,63.37
2023-07-10T16:51:00,vfh,105.02
2023-07-10T16:52:00,vfh,105.02
2023-07-10T16:53:00,vfh,72.52
2023-07-10T16:54:00,vfh,94.01
2023-07-10T16:55:00,vfh,72.97
2023-07-10T16:56:00,vfh,44.02
2023-07-10T16:57:00,vfh,44.02
2023-07-10T16:58:00,vfh,87.47
2023-07-10T16:59:00,vfh,49.97
2023-07-10T17:00:00,vfh,49.97
2023-07-10T17:01:00,vfh,50.55
2023-07-10T17:02:00,vfh,64.67
2023-07-10T17:03:00,vfh,64.67
2023-07-10T17:04:00,vfh,36.71
2023-07-10T17:05:00,vfh,36.71
2023-07-10T17:06:00,vfh,64.33
2023-07-10T17:07:00,vfh,64.33
2023-07-10T17:08:00,vfh,14.62
2023-07-10T17:09:00,vfh,43.26
2023-07-10T17:10:00,vfh,43.26
2023-07-10T17:11:00,vfh,116.40
2023-07-10T17:12:00,vfh,60.04
2023-07-10T17:13:00,vfh,60.04
2023-07-10T17:14:00,vfh,84.41
2023-07-10T17:15:00,vfh,83.09
2023-07-10T17:16:00,vfh,83.09
2023-07-10T17:17:00,vfh,55.67
2023-07-10T17:18:00,vfh,55.67
2023-07-10T17:19:00,vfh,31.60
2023-07-10T17:20:00,vfh,31.60
2023-07-10T17:21:00,vfh,106.56
2023-07-10T17:22:00,vfh,106.56
2023-07-10T17:23:00,vfh,68.37
2023-07-10T17:24:00,vfh,56.14
2023-07-10T17:25:00,vfh,56.14
2023-07-10T17:26:00,vfh,82.65
2023-07-10T17:27:00,vfh,66.44
2023-07-10T17:28:00,vfh,66.44
2023-07-10T17:29:00,vfh,87.34
2023-07-10T17:30:00,vfh,87.34
2023-07-10T17:31:00,vfh,87.02
2023-07-10T17:32:00,vfh,87.02
2023-07-10T17:33:00,vfh,103.22
2023-07-10T17:34:00,vfh,103.22
2023-07-10T17:35:00,vfh,68.69
2023-07-10T17:36:00,vfh,85.30
2023-07-10T17:37:00,vfh,85.30
2023-07-10T17:38:00,vfh,84.08
2023-07-10T17:39:00,vfh,33.18
2023-07-10T17:40:00,vfh,33.18
2023-07-10T17:41:00,vfh,45.50
2023-07-10T17:42:00,vfh,28.77
2023-07-10T17:43:00,vfh,72.00
2023-07-10T17:44:00,vfh,74.09
2023-07-10T17:45:00,vfh,54.02
2023-07-10T17:46:00,vfh,75.85
2023-07-10T17:47:00,vfh,63.35
2023-07-10T17:48:00,vfh,59.43
2023-07-10T17:49:00,vfh,46.92
2023-07-10T17:50:00,vfh,46.92
2023-07-10T17:51:00,vfh,66.26
2023-07-10T17:52:00,vfh,66.26
2023-07-10T17:53:00,vfh,107.36
2023-07-10T17:54:00,vfh,107.36
2023-07-10T17:55:00,vfh,21.76
2023-07-10T17:56:00,vfh,21.76
2023-07-10T17:57:00,vfh,99.63
2023-07-10T17:58:00,vfh,99.63
2023-07-10T17:59:00,vfh,48.19
2023-07-10T18:00:00,vfh,48.19
2023-07-10T18:01:00,vfh,105.42
2023-07-10T18:02:00,vfh,73.97
2023-07-10T18:03:00,vfh,73.97
2023-07-10T18:04:00,vfh,78.06
2023-07-10T18:05:00,vfh,114.76
2023-07-10T18:06:00,vfh,114.76
2023-07-10T18:07:00,vfh,48.60
2023-07-10T18:08:00,vfh,48.60
2023-07-10T18:09:00,vfh,55.99
2023-07-10T18:10:00,vfh,55.99
2023-07-10T18:11:00,vfh,84.49
2023-07-10T18:12:00,vfh,83.06
2023-07-10T18:13:00,vfh,83.06
2023-07-10T18:14:00,vfh,61.17
2023-07-10T18:15:00,vfh,53.15
2023-07-10T18:16:00,vfh,40.27
2023-07-10T18:17:00,vfh,40.27
2023-07-10T18:18:00,vfh,37.08
2023-07-10T18:19:00,vfh,86.36
2023-07-10T18:20:00,vfh,86.36
2023-07-10T18:21:00,vfh,110.24
2023-07-10T18:22:00,vfh,73.37
2023-07-10T18:23:00,vfh,72.88
2023-07-10T18:24:00,vfh,115.52
2023-07-10T18:25:00,vfh,98.63
2023-07-10T18:26:00,vfh,39.74
2023-07-10T18:27:00,vfh,52.69
2023-07-10T18:28:00,vfh,52.69
2023-07-10T18:29:00,vfh,16.40
2023-07-10T18:30:00,vfh,80.96
2023-07-10T18:31:00,vfh,80.96
2023-07-10T18:32:00,vfh,16.96
2023-07-10T18:33:00,vfh,41.73
2023-07-10T18:34:00,vfh,45.99
2023-07-10T18:35:00,vfh,34.90
2023-07-10T18:36:00,vfh,18.23
2023-07-10T18:37:00,vfh,104.09
2023-07-10T18:38:00,vfh,104.09
2023-07-10T18:39:00,vfh,26.92
2023-07-10T18:40:00,vfh,26.92
2023-07-10T18:41:00,vfh,57.83
2023-07-10T18:42:00,vfh,12.39
2023-07-10T18:43:00,vfh,11.11
2023-07-10T18:44:00,vfh,54.29
2023-07-10T18:45:00,vfh,81.81
2023-07-10T18:46:00,vfh,57.79
2023-07-10T18:47:00,vfh,83.92
2023-07-10T18:48:00,vfh,83.92
2023-07-10T18:49:00,vfh,99.32
2023-07-10T18:50:00,vfh,69.81
2023-07-10T18:51:00,vfh,52.47
2023-07-10T18:52:00,vfh,103.06
2023-07-10T18:53:00,vfh,103.06
2023-07-10T18:54:00,vfh,110.72
2023-07-10T18:55:00,vfh,110.72
2023-07-10T18:56:00,vfh,48.07
2023-07-10T18:57:00,vfh,48.07
2023-07-10T18:58:00,vfh,116.67
2023-07-10T18:59:00,vfh,125.90
2023-07-10T19:00:00,vfh,106.99
2023-07-10T19:01:00,vfh,33.61
2023-07-10T19:02:00,vfh,61.90
2023-07-10T19:03:00,vfh,61.90
2023-07-10T19:04:00,vfh,46.95
2023-07-10T19:05:00,vfh,46.95
2023-07-10T19:06:00,vfh,46.41
2023-07-10T19:07:00,vfh,46.41
2023-07-10T19:08:00,vfh,82.70
2023-07-10T19:09:00,vfh,4.19
2023-07-10T19:10:00,vfh,4.19
2023-07-10T19:11:00,vfh,66.08
2023-07-10T19:12:00,vfh,58.34
2023-07-10T19:13:00,vfh,58.34
2023-07-10T19:14:00,vfh,48.34
2023-07-10T19:15:00,vfh,72.32
2023-07-10T19:16:00,vfh,52.22
2023-07-10T19:17:00,vfh,23.70
2023-07-10T19:18:00,vfh,42.25
2023-07-10T19:19:00,vfh,42.25
2023-07-10T19:20:00,vfh,91.20
2023-07-10T19:21:00,vfh,91.20
2023-07-10T19:22:00,vfh,73.23
2023-07-10T19:23:00,vfh,68.54
2023-07-10T19:24:00,vfh,34.96
2023-07-10T19:25:00,vfh,34.96
2023-07-10T19:26:00,vfh,113.19
2023-07-10T19:27:00,vfh,72.62
2023-07-10T19:28:00,vfh,72.62
2023-07-10T19:29:00,vfh,40.20
2023-07-10T19:30:00,vfh,75.78
2023-07-10T19:31:00,vfh,75.78
2023-07-10T19:32:00,vfh,25.56
2023-07-10T19:33:00,vfh,43.51
2023-07-10T19:34:00,vfh,78.20
2023-07-10T19:35:00,vfh,114.58
2023-07-10T19:36:00,vfh,87.64
2023-07-10T19:37:00,vfh,87.64
2023-07-10T19:38:00,vfh,76.85
2023-07-10T19:39:00,vfh,76.85
2023-07-10T19:40:00,vfh,83.89
2023-07-10T19:41:00,vfh,83.89
2023-07-10T19:42:00,vfh,79.22
2023-07-10T19:43:00,vfh,79.22
2023-07-10T19:44:00,vfh,53.59
2023-07-10T19:45:00,vfh,104.36
2023-07-10T19:46:00,vfh,36.94
2023-07-10T19:47:00,vfh,36.94
2023-07-10T19:48:00,vfh,79.82
2023-07-10T19:49:00,vfh,79.82
2023-07-10T19:50:00,vfh,53.24
2023-07-10T19:51:00,vfh,64.38
2023-07-10T19:52:00,vfh,64.38
2023-07-10T19:53:00,vfh,41.04
2023-07-10T19:54:00,vfh,41.04
2023-07-10T19:55:00,vfh,39.68
2023-07-10T19:56:00,vfh,49.97
2023-07-10T19:57:00,vfh,49.97
2023-07-10T19:58:00,vfh,58.82
2023-07-10T19:59:00,vfh,58.82
2023-07-10T20:00:00,vfh,73.69
2023-07-10T20:01:00,vfh,80.98
2023-07-10T20:02:00,vfh,56.34
2023-07-10T20:03:00,vfh,71.73
2023-07-10T20:04:00,vfh,71.73
2023-07-10T20:05:00,vfh,67.67
2023-07-10T20:06:00,vfh,67.67
2023-07-10T20:07:00,vfh,112.40
2023-07-10T20:08:00,vfh,112.40
2023-07-10T20:09:00,vfh,53.58
2023-07-10T20:10:00,vfh,30.62
2023-07-10T20:11:00,vfh,30.62
2023-07-10T20:12:00,vfh,99.62
2023-07-10T20:13:00,vfh,99.62
2023-07-10T20:14:00,vfh,37.37
2023-07-10T20:15:00,vfh,37.37
2023-07-10T20:16:00,vfh,95.23
2023-07-10T20:17:00,vfh,91.07
2023-07-10T20:18:00,vfh,121.31
2023-07-10T20:19:00,vfh,64.89
2023-07-10T20:20:00,vfh,2.41
2023-07-10T20:21:00,vfh,28.75
2023-07-10T20:22:00,vfh,28.75
2023-07-10T20:23:00,vfh,11.21
2023-07-10T20:24:00,vfh,41.62
2023-07-10T20:25:00,vfh,41.62
2023-07-10T20:26:00,vfh,34.37
2023-07-10T20:27:00,vfh,68.66
2023-07-10T20:28:00,vfh,82.10
2023-07-10T20:29:00,vfh,73.87
2023-07-10T20:30:00,vfh,92.86
2023-07-10T20:31:00,vfh,54.02
2023-07-10T20:32:00,vfh,91.36
2023-07-10T20:33:00,vfh,91.36
2023-07-10T20:34:00,vfh,76.55
2023-07-10T20:35:00,vfh,58.24
2023-07-10T20:36:00,vfh,58.24
2023-07-10T20:37:00,vfh,49.09
2023-07-10T20:38:00,vfh,49.09
2023-07-10T20:39:00,vfh,40.25
2023-07-10T20:40:00,vfh,40.25
2023-07-10T20:41:00,vfh,104.69
2023-07-10T20:42:00,vfh,88.18
2023-07-10T20:43:00,vfh,52.00
2023-07-10T20:44:00,vfh,52.00
2023-07-10T20:45:00,vfh,52.37
2023-07-10T20:46:00,vfh,89.19
2023-07-10T20:47:00,vfh,89.19
2023-07-10T20:48:00,vfh,27.35
2023-07-10T20:49:00,vfh,27.35
2023-07-10T20:50:00,vfh,41.62
2023-07-10T20:51:00,vfh,60.29
2023-07-10T20:52:00,vfh,53.20
2023-07-10T20:53:00,vfh,75.09
2023-07-10T20:54:00,vfh,64.22
2023-07-10T20:55:00,vfh,64.22
2023-07-10T20:56:00,vfh,77.16
2023-07-10T20:57:00,vfh,77.16
2023-07-10T20:58:00,vfh,62.95
2023-07-10T20:59:00,vfh,62.95
2023-07-10T21:00:00,vfh,68.75
2023-07-10T21:01:00,vfh,68.75
2023-07-10T21:02:00,vfh,11.25
2023-07-10T21:03:00,vfh,39.63
2023-07-10T21:04:00,vfh,39.63
2023-07-10T21:05:00,vfh,48.46
2023-07-10T21:06:00,vfh,48.66
2023-07-10T21:07:00,vfh,83.98
2023-07-10T21:08:00,vfh,99.21
2023-07-10T21:09:00,vfh,105.19
2023-07-10T21:10:00,vfh,104.03
2023-07-10T21:11:00,vfh,80.06
2023-07-10T21:12:00,vfh,60.44
2023-07-10T21:13:00,vfh,32.35
2023-07-10T21:14:00,vfh,98.74
2023-07-10T21:15:00,vfh,98.74
2023-07-10T21:16:00,vfh,91.24
2023-07-10T21:17:00,vfh,91.24
2023-07-10T21:18:00,vfh,95.21
2023-07-10T21:19:00,vfh,95.21
2023-07-10T21:20:00,vfh,67.09
2023-07-10T21:21:00,vfh,88.70
2023-07-10T21:22:00,vfh,88.70
2023-07-10T21:23:00,vfh,25.16
2023-07-10T21:24:00,vfh,13.64
2023-07-10T21:25:00,vfh,107.76
2023-07-10T21:26:00,vfh,91.61
2023-07-10T21:27:00,vfh,65.43
2023-07-10T21:28:00,vfh,23.51
2023-07-10T21:29:00,vfh,23.51
2023-07-10T21:30:00,vfh,59.55
2023-07-10T21:31:00,vfh,72.45
2023-07-10T21:32:00,vfh,55.52
2023-07-10T21:33:00,vfh,55.52
2023-07-10T21:34:00,vfh,48.81
2023-07-10T21:35:00,vfh,2.20
2023-07-10T21:36:00,vfh,57.31
2023-07-10T21:37:00,vfh,111.93
2023-07-10T21:38:00,vfh,8.70
2023-07-10T21:39:00,vfh,8.70
2023-07-10T21:40:00,vfh,63.42
2023-07-10T21:41:00,vfh,101.42
2023-07-10T21:42:00,vfh,101.42
2023-07-10T21:43:00,vfh,95.55
2023-07-10T21:44:00,vfh,95.55
2023-07-10T21:45:00,vfh,78.23
2023-07-10T21:46:00,vfh,78.23
2023-07-10T21:47:00,vfh,29.74
2023-07-10T21:48:00,vfh,29.74
2023-07-10T21:49:00,vfh,83.43
2023-07-10T21:50:00,vfh,83.43
2023-07-10T21:51:00,vfh,77.20
2023-07-10T21:52:00,vfh,77.20
2023-07-10T21:53:00,vfh,107.32
2023-07-10T21:54:00,vfh,20.78
2023-07-10T21:55:00,vfh,49.98
2023-07-10T21:56:00,vfh,60.27
2023-07-10T21:57:00,vfh,28.01
2023-07-10T21:58:00,vfh,22.11
2023-07-10T21:59:00,vfh,19.98
2023-07-10T22:00:00,vfh,39.30
2023-07-10T22:01:00,vfh,77.69
2023-07-10T22:02:00,vfh,118.46
2023-07-10T22:03:00,vfh,118.46
2023-07-10T22:04:00,vfh,59.44
2023-07-10T22:05:00,vfh,59.44
2023-07-10T22:06:00,vfh,31.01
2023-07-10T22:07:00,vfh,31.01
2023-07-10T22:08:00,vfh,57.31
2023-07-10T22:09:00,vfh,57.31
2023-07-10T22:10:00,vfh,58.69
2023-07-10T22:11:00,vfh,54.08
2023-07-10T22:12:00,vfh,35.84
2023-07-10T22:13:00,vfh,52.47
2023-07-10T22:14:00,vfh,41.37
2023-07-10T22:15:00,vfh,41.37
2023-07-10T22:16:00,vfh,85.62
2023-07-10T22:17:00,vfh,78.93
2023-07-10T22:18:00,vfh,78.93
2023-07-10T22:19:00,vfh,94.65
2023-07-10T22:20:00,vfh,99.21
2023-07-10T22:21:00,vfh,115.21
2023-07-10T22:22:00,vfh,56.18
2023-07-10T22:23:00,vfh,94.62
2023-07-10T22:24:00,vfh,77.12
2023-07-10T22:25:00,vfh,77.83
2023-07-10T22:26:00,vfh,67.81
2023-07-10T22:27:00,vfh,75.46
2023-07-10T22:28:00,vfh,75.46
2023-07-10T22:29:00,vfh,56.73
2023-07-10T22:30:00,vfh,56.73
2023-07-10T22:31:00,vfh,106.08
2023-07-10T22:32:00,vfh,106.08
2023-07-10T22:33:00,vfh,88.49
2023-07-10T22:34:00,vfh,88.49
2023-07-10T22:35:00,vfh,106.92
2023-07-10T22:36:00,vfh,94.48
2023-07-10T22:37:00,vfh,94.48
2023-07-10T22:38:00,vfh,92.49
2023-07-10T22:39:00,vfh,63.50
2023-07-10T22:40:00,vfh,63.50
2023-07-10T22:41:00,vfh,64.47
2023-07-10T22:42:00,vfh,64.47
2023-07-10T22:43:00,vfh,62.20
2023-07-10T22:44:00,vfh,62.20
2023-07-10T22:45:00,vfh,54.31
2023-07-10T22:46:00,vfh,53.78
2023-07-10T22:47:00,vfh,53.78
2023-07-10T22:48:00,vfh,47.22
2023-07-10T22:49:00,vfh,47.22
2023-07-10T22:50:00,vfh,39.96
2023-07-10T22:51:00,vfh,39.96
2023-07-10T22:52:00,vfh,26.40
2023-07-10T22:53:00,vfh,23.77
2023-07-10T22:54:00,vfh,23.77
2023-07-10T22:55:00,vfh,30.48
2023-07-10T22:56:00,vfh,30.48
2023-07-10T22:57:00,vfh,85.59
2023-07-10T22:58:00,vfh,81.75
2023-07-10T22:59:00,vfh,82.52
2023-07-10T23:00:00,vfh,42.92
2023-07-10T23:01:00,vfh,42.92
2023-07-10T23:02:00,vfh,108.10
2023-07-10T23:03:00,vfh,56.76
2023-07-10T23:04:00,vfh,91.76
2023-07-10T23:05:00,vfh,67.51
2023-07-10T23:06:00,vfh,67.51
2023-07-10T23:07:00,vfh,68.32
2023-07-10T23:08:00,vfh,93.27
2023-07-10T23:09:00,vfh,92.77
2023-07-10T23:10:00,vfh,64.78
2023-07-10T23:11:00,vfh,62.41
2023-07-10T23:12:00,vfh,59.41
2023-07-10T23:13:00,vfh,59.50
2023-07-10T23:14:00,vfh,63.74
2023-07-10T23:15:00,vfh,77.20
2023-07-10T23:16:00,vfh,77.20
2023-07-10T23:17:00,vfh,76.08
2023-07-10T23:18:00,vfh,76.08
2023-07-10T23:19:00,vfh,77.67
2023-07-10T23:20:00,vfh,76.40
2023-07-10T23:21:00,vfh,76.40
2023-07-10T23:22:00,vfh,87.50
2023-07-10T23:23:00,vfh,45.66
2023-07-10T23:24:00,vfh,45.66
2023-07-10T23:25:00,vfh,46.36
2023-07-10T23:26:00,vfh,46.36
2023-07-10T23:27:00,vfh,54.90
2023-07-10T23:28:00,vfh,54.90
2023-07-10T23:29:00,vfh,77.81
2023-07-10T23:30:00,vfh,77.81
2023-07-10T23:31:00,vfh,59.49
2023-07-10T23:32:00,vfh,59.49
2023-07-10T23:33:00,vfh,80.67
2023-07-10T23:34:00,vfh,111.00
2023-07-10T23:35:00,vfh,47.24
2023-07-10T23:36:00,vfh,102.73
2023-07-10T23:37:00,vfh,102.73
2023-07-10T23:38:00,vfh,95.20
2023-07-10T23:39:00,vfh,92.55
2023-07-10T23:40:00,vfh,91.15
2023-07-10T23:41:00,vfh,109.00
2023-07-10T23:42:00,vfh,109.00
2023-07-10T23:43:00,vfh,61.68
2023-07-10T23:44:00,vfh,91.87
2023-07-10T23:45:00,vfh,91.87
2023-07-10T23:46:00,vfh,41.15
2023-07-10T23:47:00,vfh,41.15
2023-07-10T23:48:00,vfh,39.58
2023-07-10T23:49:00,vfh,39.58
2023-07-10T23:50:00,vfh,63.55
2023-07-10T23:51:00,vfh,63.55
2023-07-10T23:52:00,vfh,69.17
2023-07-10T23:53:00,vfh,76.73
2023-07-10T23:54:00,vfh,30.72
2023-07-10T23:55:00,vfh,30.72
2023-07-10T23:56:00,vfh,82.77
2023-07-10T23:57:00,vfh,82.77
2023-07-10T23:58:00,vfh,89.49
2023-07-10T23:59:00,vfh,89.49
