#datetime,building,power
2022-04-30T22:44:00,atd,23.91
2022-04-30T22:46:00,atd,43.36
2022-04-30T22:48:00,atd,43.12
2022-04-30T22:50:00,atd,52.73
2022-04-30T22:52:00,atd,43.36
2022-04-30T22:54:00,atd,48.05
2022-04-30T22:55:00,atd,23.91
2022-04-30T22:57:00,atd,43.12
2022-04-30T22:59:00,atd,38.44
2022-04-30T23:00:00,atd,23.91
2022-04-30T23:02:00,atd,48.05
2022-04-30T23:03:00,atd,19.22
2022-04-30T23:04:00,atd,19.22
2022-04-30T23:06:00,atd,43.12
2022-04-30T23:07:00,atd,19.22
2022-04-30T23:09:00,atd,52.97
2022-04-30T23:11:00,atd,52.73
2022-04-30T23:13:00,atd,38.44
2022-04-30T23:14:00,atd,19.22
2022-04-30T23:16:00,atd,43.12
2022-04-30T23:18:00,atd,38.44
2022-04-30T23:20:00,atd,43.12
2022-04-30T23:22:00,atd,43.12
2022-04-30T23:23:00,atd,19.22
2022-04-30T23:25:00,atd,48.05
2022-04-30T23:27:00,atd,48.05
2022-04-30T23:29:00,atd,52.73
2022-04-30T23:31:00,atd,43.36
2022-04-30T23:32:00,atd,19.22
2022-04-30T23:34:00,atd,43.12
2022-04-30T23:36:00,atd,43.12
2022-04-30T23:37:00,atd,24.14
2022-04-30T23:39:00,atd,47.81
2022-04-30T23:41:00,atd,52.97
2022-04-30T23:43:00,atd,57.42
2022-04-30T23:45:00,atd,48.05
2022-04-30T23:47:00,atd,43.36
2022-04-30T23:49:00,atd,43.12
2022-04-30T23:51:00,atd,43.12
2022-04-30T23:53:00,atd,43.12
2022-04-30T23:54:00,atd,19.22
2022-04-30T23:56:00,atd,43.36
2022-04-30T23:57:00,atd,23.91
2022-04-30T23:59:00,atd,48.05
