#datetime,building,power
2023-05-15T18:29:00,gfd,43.18
2023-05-15T18:30:00,gfd,16.82
2023-05-15T18:32:00,gfd,43.18
2023-05-15T18:34:00,gfd,43.18
2023-05-15T18:35:00,gfd,21.62
2023-05-15T18:37:00,gfd,43.18
2023-05-15T18:39:00,gfd,43.24
2023-05-15T18:40:00,gfd,21.56
2023-05-15T18:42:00,gfd,43.18
2023-05-15T18:44:00,gfd,48.05
2023-05-15T18:45:00,gfd,30.00
2023-05-15T18:46:00,gfd,25.78
2023-05-15T18:48:00,gfd,52.21
2023-05-15T18:50:00,gfd,55.78
2023-05-15T18:51:00,gfd,25.84
2023-05-15T18:53:00,gfd,47.99
2023-05-15T18:54:00,gfd,25.78
2023-05-15T18:56:00,gfd,43.18
2023-05-15T18:58:00,gfd,47.40
2023-05-15T19:00:00,gfd,51.62
2023-05-15T19:01:00,gfd,21.62
2023-05-15T19:03:00,gfd,47.99
2023-05-15T19:05:00,gfd,47.40
2023-05-15T19:07:00,gfd,51.56
2023-05-15T19:08:00,gfd,25.84
2023-05-15T19:10:00,gfd,43.18
2023-05-15T19:12:00,gfd,43.18
2023-05-15T19:13:00,gfd,26.43
2023-05-15T19:14:00,gfd,25.78
2023-05-15T19:16:00,gfd,43.18
2023-05-15T19:18:00,gfd,43.24
2023-05-15T19:19:00,gfd,25.78
2023-05-15T19:21:00,gfd,47.40
2023-05-15T19:22:00,gfd,21.62
2023-05-15T19:24:00,gfd,52.15
2023-05-15T19:25:00,gfd,25.84
2023-05-15T19:26:00,gfd,30.00
2023-05-15T19:28:00,gfd,47.40
2023-05-15T19:30:00,gfd,47.99
2023-05-15T19:32:00,gfd,47.40
2023-05-15T19:34:00,gfd,47.40
2023-05-15T19:35:00,gfd,21.62
2023-05-15T19:37:00,gfd,51.56
2023-05-15T19:39:00,gfd,43.18
2023-05-15T19:41:00,gfd,48.05
2023-05-15T19:43:00,gfd,51.56
2023-05-15T19:45:00,gfd,47.40
2023-05-15T19:46:00,gfd,25.84
2023-05-15T19:48:00,gfd,52.15
2023-05-15T19:50:00,gfd,51.62
2023-05-15T19:51:00,gfd,30.59
2023-05-15T19:53:00,gfd,47.40
2023-05-15T19:54:00,gfd,25.84
2023-05-15T19:55:00,gfd,21.56
2023-05-15T19:57:00,gfd,51.62
2023-05-15T19:59:00,gfd,52.21
2023-05-15T20:00:00,gfd,21.56
2023-05-15T20:02:00,gfd,64.80
2023-05-15T20:03:00,gfd,25.84
2023-05-15T20:05:00,gfd,60.59
2023-05-15T20:06:00,gfd,30.00
2023-05-15T20:07:00,gfd,25.78
2023-05-15T20:09:00,gfd,56.43
2023-05-15T20:11:00,gfd,60.59
2023-05-15T20:12:00,gfd,30.00
2023-05-15T20:13:00,gfd,25.78
2023-05-15T20:15:00,gfd,56.43
2023-05-15T20:16:00,gfd,30.00
2023-05-15T20:18:00,gfd,52.21
2023-05-15T20:19:00,gfd,21.56
2023-05-15T20:21:00,gfd,43.24
2023-05-15T20:23:00,gfd,43.18
2023-05-15T20:24:00,gfd,17.40
2023-05-15T20:25:00,gfd,21.62
2023-05-15T20:26:00,gfd,21.56
2023-05-15T20:28:00,gfd,47.40
2023-05-15T20:30:00,gfd,47.40
2023-05-15T20:31:00,gfd,25.78
2023-05-15T20:33:00,gfd,43.24
2023-05-15T20:35:00,gfd,52.21
2023-05-15T20:37:00,gfd,43.18
2023-05-15T20:38:00,gfd,25.78
2023-05-15T20:40:00,gfd,47.40
2023-05-15T20:41:00,gfd,21.62
2023-05-15T20:43:00,gfd,47.40
2023-05-15T20:45:00,gfd,43.18
2023-05-15T20:47:00,gfd,43.18
2023-05-15T20:48:00,gfd,21.62
2023-05-15T20:50:00,gfd,43.18
2023-05-15T20:51:00,gfd,25.84
2023-05-15T20:53:00,gfd,38.96
2023-05-15T20:55:00,gfd,39.02
2023-05-15T20:57:00,gfd,43.18
2023-05-15T20:58:00,gfd,21.62
2023-05-15T21:00:00,gfd,43.18
2023-05-15T21:02:00,gfd,39.02
2023-05-15T21:03:00,gfd,25.78
2023-05-15T21:05:00,gfd,34.80
2023-05-15T21:06:00,gfd,25.78
2023-05-15T21:08:00,gfd,39.02
2023-05-15T21:09:00,gfd,21.56
2023-05-15T21:10:00,gfd,21.62
2023-05-15T21:11:00,gfd,21.62
2023-05-15T21:13:00,gfd,43.18
2023-05-15T21:15:00,gfd,38.38
2023-05-15T21:16:00,gfd,21.62
2023-05-15T21:18:00,gfd,47.99
2023-05-15T21:20:00,gfd,43.18
2023-05-15T21:22:00,gfd,38.44
2023-05-15T21:24:00,gfd,47.99
2023-05-15T21:26:00,gfd,47.40
2023-05-15T21:27:00,gfd,21.62
2023-05-15T21:29:00,gfd,43.18
2023-05-15T21:30:00,gfd,21.56
2023-05-15T21:32:00,gfd,43.24
2023-05-15T21:33:00,gfd,17.40
2023-05-15T21:35:00,gfd,47.40
2023-05-15T21:37:00,gfd,38.96
2023-05-15T21:39:00,gfd,38.44
2023-05-15T21:40:00,gfd,21.56
2023-05-15T21:42:00,gfd,39.02
2023-05-15T21:43:00,gfd,21.62
2023-05-15T21:45:00,gfd,38.96
2023-05-15T21:47:00,gfd,39.02
2023-05-15T21:48:00,gfd,21.56
2023-05-15T21:50:00,gfd,39.02
2023-05-15T21:51:00,gfd,25.78
2023-05-15T21:53:00,gfd,43.24
2023-05-15T21:54:00,gfd,25.78
2023-05-15T21:56:00,gfd,51.62
2023-05-15T21:58:00,gfd,47.99
2023-05-15T21:59:00,gfd,25.78
2023-05-15T22:01:00,gfd,55.78
2023-05-15T22:03:00,gfd,52.21
2023-05-15T22:05:00,gfd,64.80
2023-05-15T22:06:00,gfd,30.00
2023-05-15T22:08:00,gfd,60.59
2023-05-15T22:10:00,gfd,56.43
2023-05-15T22:11:00,gfd,30.00
2023-05-15T22:13:00,gfd,60.59
2023-05-15T22:14:00,gfd,34.22
2023-05-15T22:15:00,gfd,26.37
2023-05-15T22:17:00,gfd,55.84
2023-05-15T22:18:00,gfd,25.78
2023-05-15T22:20:00,gfd,60.59
2023-05-15T22:22:00,gfd,52.21
2023-05-15T22:23:00,gfd,21.62
2023-05-15T22:25:00,gfd,51.56
2023-05-15T22:27:00,gfd,51.62
2023-05-15T22:29:00,gfd,52.21
2023-05-15T22:30:00,gfd,17.40
2023-05-15T22:32:00,gfd,43.18
2023-05-15T22:33:00,gfd,25.84
2023-05-15T22:35:00,gfd,47.40
2023-05-15T22:36:00,gfd,21.56
2023-05-15T22:38:00,gfd,51.62
2023-05-15T22:40:00,gfd,47.99
2023-05-15T22:41:00,gfd,30.00
2023-05-15T22:42:00,gfd,25.78
2023-05-15T22:43:00,gfd,25.84
2023-05-15T22:45:00,gfd,47.99
2023-05-15T22:47:00,gfd,51.56
2023-05-15T22:49:00,gfd,60.64
2023-05-15T22:51:00,gfd,55.78
2023-05-15T22:53:00,gfd,60.59
2023-05-15T22:54:00,gfd,30.64
2023-05-15T22:55:00,gfd,21.56
2023-05-15T22:57:00,gfd,60.00
2023-05-15T22:59:00,gfd,52.21
2023-05-15T23:01:00,gfd,55.78
2023-05-15T23:03:00,gfd,52.21
2023-05-15T23:05:00,gfd,64.80
2023-05-15T23:06:00,gfd,30.00
2023-05-15T23:07:00,gfd,30.59
