#datetime,building,power
2023-11-28T19:58:00,vtr,43.77
2023-11-28T20:01:00,vtr,39.02
2023-11-28T20:03:00,vtr,43.77
2023-11-28T20:04:00,vtr,22.21
2023-11-28T20:06:00,vtr,43.83
2023-11-28T20:08:00,vtr,43.77
2023-11-28T20:10:00,vtr,48.05
2023-11-28T20:12:00,vtr,52.79
2023-11-28T20:14:00,vtr,52.21
2023-11-28T20:15:00,vtr,26.37
2023-11-28T20:16:00,vtr,61.23
2023-11-28T20:19:00,vtr,52.79
2023-11-28T20:21:00,vtr,43.77
2023-11-28T20:23:00,vtr,43.83
2023-11-28T20:25:00,vtr,39.61
2023-11-28T20:27:00,vtr,43.77
2023-11-28T20:29:00,vtr,43.83
2023-11-28T20:30:00,vtr,17.40
2023-11-28T20:31:00,vtr,21.56
2023-11-28T20:33:00,vtr,70.20
2023-11-28T20:36:00,vtr,39.61
2023-11-28T20:38:00,vtr,43.83
2023-11-28T20:39:00,vtr,61.17
2023-11-28T20:42:00,vtr,52.79
2023-11-28T20:43:00,vtr,21.62
2023-11-28T20:45:00,vtr,78.57
2023-11-28T20:48:00,vtr,57.01
2023-11-28T20:50:00,vtr,57.01
2023-11-28T20:51:00,vtr,26.43
2023-11-28T20:53:00,vtr,56.95
2023-11-28T20:55:00,vtr,43.83
2023-11-28T20:57:00,vtr,43.77
2023-11-28T20:59:00,vtr,43.83
2023-11-28T21:01:00,vtr,43.77
2023-11-28T21:03:00,vtr,61.23
2023-11-28T21:06:00,vtr,43.77
2023-11-28T21:08:00,vtr,39.61
2023-11-28T21:09:00,vtr,43.83
2023-11-28T21:12:00,vtr,43.77
2023-11-28T21:13:00,vtr,21.62
2023-11-28T21:14:00,vtr,17.99
2023-11-28T21:15:00,vtr,43.83
2023-11-28T21:17:00,vtr,21.56
2023-11-28T21:18:00,vtr,22.21
2023-11-28T21:20:00,vtr,52.21
2023-11-28T21:21:00,vtr,52.79
2023-11-28T21:24:00,vtr,52.21
2023-11-28T21:26:00,vtr,52.79
2023-11-28T21:27:00,vtr,52.79
2023-11-28T21:29:00,vtr,21.62
2023-11-28T21:31:00,vtr,39.61
2023-11-28T21:32:00,vtr,26.37
2023-11-28T21:33:00,vtr,65.39
2023-11-28T21:35:00,vtr,30.64
2023-11-28T21:37:00,vtr,39.61
2023-11-28T21:39:00,vtr,43.77
2023-11-28T21:41:00,vtr,43.83
2023-11-28T21:43:00,vtr,43.77
2023-11-28T21:45:00,vtr,47.99
2023-11-28T21:47:00,vtr,43.83
2023-11-28T21:49:00,vtr,43.77
2023-11-28T21:50:00,vtr,22.21
2023-11-28T21:51:00,vtr,39.02
2023-11-28T21:53:00,vtr,26.37
2023-11-28T21:55:00,vtr,52.85
2023-11-28T21:57:00,vtr,87.60
2023-11-28T22:00:00,vtr,56.95
2023-11-28T22:02:00,vtr,57.01
2023-11-28T22:03:00,vtr,21.62
2023-11-28T22:05:00,vtr,43.77
2023-11-28T22:06:00,vtr,22.21
2023-11-28T22:07:00,vtr,21.62
2023-11-28T22:09:00,vtr,39.61
2023-11-28T22:11:00,vtr,61.17
2023-11-28T22:12:00,vtr,34.80
2023-11-28T22:14:00,vtr,39.61
2023-11-28T22:15:00,vtr,47.99
2023-11-28T22:17:00,vtr,22.21
2023-11-28T22:19:00,vtr,43.83
2023-11-28T22:21:00,vtr,47.99
2023-11-28T22:23:00,vtr,43.77
2023-11-28T22:24:00,vtr,22.21
2023-11-28T22:26:00,vtr,43.83
2023-11-28T22:27:00,vtr,21.56
2023-11-28T22:29:00,vtr,52.79
2023-11-28T22:31:00,vtr,52.21
2023-11-28T22:33:00,vtr,57.01
2023-11-28T22:35:00,vtr,52.79
2023-11-28T22:36:00,vtr,26.43
2023-11-28T22:37:00,vtr,25.78
2023-11-28T22:39:00,vtr,43.83
2023-11-28T22:41:00,vtr,43.77
2023-11-28T22:43:00,vtr,44.41
2023-11-28T22:44:00,vtr,17.40
2023-11-28T22:46:00,vtr,43.77
2023-11-28T22:47:00,vtr,21.62
2023-11-28T22:49:00,vtr,39.61
2023-11-28T22:50:00,vtr,21.56
2023-11-28T22:52:00,vtr,39.61
2023-11-28T22:54:00,vtr,43.83
2023-11-28T22:56:00,vtr,61.17
2023-11-28T22:59:00,vtr,39.61
2023-11-28T23:00:00,vtr,22.21
2023-11-28T23:02:00,vtr,91.82
2023-11-28T23:05:00,vtr,57.01
2023-11-28T23:07:00,vtr,52.15
2023-11-28T23:08:00,vtr,57.01
2023-11-28T23:11:00,vtr,52.79
2023-11-28T23:13:00,vtr,48.05
2023-11-28T23:14:00,vtr,26.37
2023-11-28T23:16:00,vtr,43.83
2023-11-28T23:18:00,vtr,43.77
2023-11-28T23:19:00,vtr,21.62
2023-11-28T23:20:00,vtr,39.61
2023-11-28T23:23:00,vtr,43.77
2023-11-28T23:25:00,vtr,43.83
2023-11-28T23:26:00,vtr,39.61
2023-11-28T23:29:00,vtr,43.77
2023-11-28T23:31:00,vtr,39.61
2023-11-28T23:32:00,vtr,21.62
2023-11-28T23:34:00,vtr,43.77
2023-11-28T23:35:00,vtr,22.21
2023-11-28T23:37:00,vtr,43.18
2023-11-28T23:38:00,vtr,26.43
2023-11-28T23:40:00,vtr,48.57
2023-11-28T23:41:00,vtr,30.59
2023-11-28T23:43:00,vtr,52.21
2023-11-28T23:44:00,vtr,52.79
2023-11-28T23:47:00,vtr,48.05
2023-11-28T23:49:00,vtr,39.55
