#datetime,building,power
2023-07-04T21:45:00,och,23.40
2023-07-04T21:47:00,och,19.80
2023-07-04T21:48:00,och,10.20
2023-07-04T21:50:00,och,20.40
2023-07-04T21:52:00,och,19.80
2023-07-04T21:54:00,och,20.40
2023-07-04T21:56:00,och,20.40
2023-07-04T21:58:00,och,19.80
2023-07-04T22:00:00,och,20.40
2023-07-04T22:02:00,och,19.80
2023-07-04T22:04:00,och,20.40
2023-07-04T22:06:00,och,17.40
2023-07-04T22:07:00,och,8.40
2023-07-04T22:09:00,och,17.40
2023-07-04T22:10:00,och,8.40
2023-07-04T22:12:00,och,17.40
2023-07-04T22:13:00,och,9.00
2023-07-04T22:15:00,och,18.60
2023-07-04T22:17:00,och,18.60
2023-07-04T22:18:00,och,8.40
2023-07-04T22:20:00,och,17.40
2023-07-04T22:22:00,och,17.40
2023-07-04T22:24:00,och,18.60
2023-07-04T22:25:00,och,9.00
2023-07-04T22:26:00,och,8.40
2023-07-04T22:28:00,och,17.40
2023-07-04T22:30:00,och,18.60
2023-07-04T22:32:00,och,17.40
2023-07-04T22:34:00,och,17.40
2023-07-04T22:36:00,och,16.80
2023-07-04T22:38:00,och,17.40
2023-07-04T22:39:00,och,9.00
2023-07-04T22:40:00,och,8.40
2023-07-04T22:42:00,och,17.40
2023-07-04T22:44:00,och,17.40
2023-07-04T22:46:00,och,16.80
2023-07-04T22:48:00,och,17.40
2023-07-04T22:50:00,och,17.40
2023-07-04T22:51:00,och,8.40
2023-07-04T22:53:00,och,17.40
2023-07-04T22:55:00,och,17.40
2023-07-04T22:57:00,och,17.40
2023-07-04T22:59:00,och,17.40
2023-07-04T23:01:00,och,16.80
2023-07-04T23:03:00,och,16.20
2023-07-04T23:05:00,och,17.40
2023-07-04T23:07:00,och,16.80
2023-07-04T23:09:00,och,19.20
2023-07-04T23:11:00,och,33.00
2023-07-04T23:13:00,och,21.60
2023-07-04T23:15:00,och,17.40
2023-07-04T23:17:00,och,16.80
2023-07-04T23:19:00,och,17.40
2023-07-04T23:20:00,och,9.00
2023-07-04T23:22:00,och,16.80
2023-07-04T23:24:00,och,17.40
2023-07-04T23:26:00,och,17.40
2023-07-04T23:27:00,och,8.40
2023-07-04T23:29:00,och,17.40
2023-07-04T23:30:00,och,9.00
2023-07-04T23:31:00,och,8.40
2023-07-04T23:33:00,och,17.40
2023-07-04T23:35:00,och,17.40
2023-07-04T23:36:00,och,8.40
2023-07-04T23:38:00,och,17.40
2023-07-04T23:40:00,och,17.40
2023-07-04T23:42:00,och,15.60
2023-07-04T23:44:00,och,17.40
2023-07-04T23:46:00,och,17.40
2023-07-04T23:48:00,och,16.80
2023-07-04T23:49:00,och,9.00
2023-07-04T23:51:00,och,15.60
2023-07-04T23:53:00,och,17.40
2023-07-04T23:55:00,och,17.40
2023-07-04T23:56:00,och,8.40
2023-07-04T23:58:00,och,17.40
2023-07-04T23:59:00,och,8.40
